Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,01/12/2007 05:20:04,"49,36759","-1,12187",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,01/12/2007 06:22:16,"49,38754","-1,13042",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,01/12/2007 06:48:16,"49,38811","-1,13008",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,01/12/2007 07:18:16,"49,38815","-1,12975",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,01/12/2007 10:18:16,"49,38569","-1,12784",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,01/12/2007 11:19:32,"49,3769","-1,1271",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,01/12/2007 11:50:44,"49,37545","-1,12863",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,01/12/2007 12:48:20,"49,37315","-1,12973",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,01/12/2007 16:51:24,"49,37893","-1,11835",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,01/12/2007 17:18:44,"49,38968","-1,09549",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,01/12/2007 18:18:56,"49,3928","-1,09432",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,01/12/2007 19:19:56,"49,40814","-1,07995",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,01/12/2007 22:50:12,"49,40179","-1,03694",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,01/12/2007 23:52:20,"49,39396","-1,02498",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,02/12/2007 00:48:16,"49,39237","-1,02872",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,02/12/2007 05:48:36,"49,3729","-1,11211",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,02/12/2007 07:18:20,"49,37863","-1,12108",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,02/12/2007 07:51:32,"49,38084","-1,12176",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,02/12/2007 08:18:16,"49,38524","-1,12369",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,02/12/2007 08:48:16,"49,38758","-1,13005",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,02/12/2007 09:18:16,"49,38783","-1,12998",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,02/12/2007 13:49:40,"49,37404","-1,13193",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,02/12/2007 14:49:56,"49,37377","-1,1282",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,02/12/2007 15:20:32,"49,36744","-1,13176",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,02/12/2007 15:50:12,"49,37112","-1,13168",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,02/12/2007 17:20:20,"49,38076","-1,11431",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,02/12/2007 17:51:28,"49,39619","-1,09176",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,02/12/2007 23:25:00,"49,41889","-1,04301",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,03/12/2007 01:19:48,"49,39982","-1,01697",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,03/12/2007 02:23:16,"49,39831","-1,01044",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,03/12/2007 03:50:48,"49,3928","-1,06095",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,03/12/2007 04:19:00,"49,39112","-1,07946",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,03/12/2007 04:48:44,"49,38627","-1,10062",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,03/12/2007 05:19:12,"49,37267","-1,11271",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,03/12/2007 05:50:44,"49,36299","-1,12601",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,03/12/2007 06:18:16,"49,36222","-1,1268",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,03/12/2007 06:50:00,"49,36288","-1,12507",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,03/12/2007 07:19:56,"49,36716","-1,12169",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,03/12/2007 08:18:40,"49,38954","-1,1288",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,03/12/2007 08:48:16,"49,38905","-1,12863",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,03/12/2007 09:18:16,"49,38929","-1,12828",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,03/12/2007 16:52:56,"49,37693","-1,11672",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,03/12/2007 17:20:32,"49,38803","-1,09528",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,03/12/2007 23:20:28,"49,4073","-1,05526",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,04/12/2007 01:18:48,"49,40205","-1,03273",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,04/12/2007 04:24:32,"49,3811","-1,1025",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,04/12/2007 05:18:16,"49,36112","-1,12835",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,04/12/2007 05:48:16,"49,36081","-1,12771",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,04/12/2007 06:18:44,"49,36768","-1,12909",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,04/12/2007 06:48:16,"49,37042","-1,12795",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,04/12/2007 07:20:04,"49,37358","-1,12834",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,04/12/2007 07:48:16,"49,37437","-1,12858",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,04/12/2007 08:18:20,"49,37994","-1,12861",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,04/12/2007 09:48:16,"49,38915","-1,12893",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,04/12/2007 14:19:20,"49,38322","-1,1279",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,04/12/2007 18:49:52,"49,38141","-1,12828",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 00:24:36,"49,39804","-1,08575",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 01:50:00,"49,39207","-1,08098",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 02:19:48,"49,39039","-1,07979",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 03:19:20,"49,37884","-1,10192",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 04:19:12,"49,36426","-1,12312",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 04:49:08,"49,35979","-1,1217",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 05:18:28,"49,36479","-1,12668",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 07:20:08,"49,35824","-1,12167",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 07:51:40,"49,35654","-1,12344",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 08:23:56,"49,36464","-1,12418",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 09:24:36,"49,37286","-1,1196",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 09:49:40,"49,37493","-1,12058",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 10:23:16,"49,38037","-1,12201",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 10:48:20,"49,39039","-1,12669",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 11:18:16,"49,38755","-1,13002",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 11:48:16,"49,38778","-1,12998",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 14:56:28,"49,38335","-1,13013",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 16:18:16,"49,37642","-1,12699",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 17:05:56,"49,37104","-1,12768",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 17:18:24,"49,37513","-1,12082",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 17:48:20,"49,39216","-1,11",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 21:12:24,"49,39577","-1,079",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 21:20:12,"49,39334","-1,07697",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,05/12/2007 22:22:44,"49,40213","-1,07172",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 00:22:44,"49,39532","-1,0973",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 00:48:52,"49,39376","-1,10575",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 01:19:28,"49,39341","-1,10417",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 01:56:28,"49,39168","-1,10482",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 02:45:44,"49,38582","-1,10921",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 02:48:40,"49,38465","-1,1111",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 04:18:48,"49,36276","-1,12498",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 04:50:16,"49,35553","-1,11876",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 05:19:44,"49,3581","-1,12105",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 09:22:20,"49,3731","-1,12825",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 09:48:16,"49,37565","-1,12933",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 10:48:16,"49,3826","-1,12568",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 11:18:20,"49,38912","-1,12864",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 11:48:16,"49,38933","-1,12856",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 16:26:48,"49,38159","-1,12598",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 16:48:16,"49,38676","-1,11078",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,06/12/2007 17:38:28,"49,40662","-1,08624",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,07/12/2007 01:50:08,"49,41147","-1,05836",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,07/12/2007 03:21:32,"49,39552","-1,07186",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,07/12/2007 04:18:40,"49,39167","-1,07754",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,07/12/2007 05:51:48,"49,3769","-1,1141",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,07/12/2007 06:19:36,"49,36144","-1,12718",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,07/12/2007 06:54:56,"49,36429","-1,11782",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,07/12/2007 07:22:00,"49,36447","-1,12547",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,07/12/2007 10:23:44,"49,37085","-1,12459",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,07/12/2007 10:50:52,"49,37379","-1,12725",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,07/12/2007 11:49:32,"49,38773","-1,12837",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,07/12/2007 12:18:16,"49,38915","-1,12847",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,07/12/2007 16:19:52,"49,39053","-1,11877",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,07/12/2007 17:50:40,"49,38535","-1,10074",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,07/12/2007 18:20:48,"49,39387","-1,08765",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,07/12/2007 22:27:56,"49,4078","-1,0447",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 01:27:36,"49,39827","-1,10305",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 01:49:52,"49,39262","-1,11813",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 02:18:16,"49,38811","-1,12957",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 02:48:16,"49,38806","-1,12961",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 04:50:36,"49,38546","-1,12984",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 05:48:20,"49,36577","-1,11831",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 06:18:16,"49,37654","-1,11099",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 06:50:48,"49,37964","-1,10888",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 09:20:12,"49,37412","-1,10911",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 09:48:16,"49,37186","-1,10516",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 10:50:16,"49,372","-1,10968",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 11:19:44,"49,3746","-1,10891",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 11:48:56,"49,37496","-1,12036",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 13:28:20,"49,38083","-1,11995",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 13:48:44,"49,38573","-1,12338",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 16:18:20,"49,39303","-1,1127",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 16:49:20,"49,38508","-1,09985",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 17:18:16,"49,38184","-1,10377",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 17:52:12,"49,38253","-1,10056",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 18:50:56,"49,3767","-1,113",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 19:53:12,"49,37353","-1,12489",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 20:23:56,"49,36766","-1,12178",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 21:21:48,"49,3694","-1,12153",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 21:49:28,"49,3835","-1,11935",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 22:20:52,"49,3887","-1,09999",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,08/12/2007 22:48:48,"49,39992","-1,09063",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 08:54:04,"49,39244","-1,05056",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 09:21:04,"49,39124","-1,07343",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 11:19:48,"49,37077","-1,12455",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 11:48:16,"49,37368","-1,12814",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 12:21:24,"49,37914","-1,12931",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 12:53:56,"49,38104","-1,12618",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 13:48:16,"49,38896","-1,12866",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 16:18:16,"49,39055","-1,12721",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 16:48:44,"49,3906","-1,12736",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 17:18:36,"49,38797","-1,12129",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 17:49:32,"49,38264","-1,10192",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 18:58:12,"49,37455","-1,11957",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 19:18:16,"49,37388","-1,12019",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 20:23:08,"49,36988","-1,12562",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 22:50:36,"49,37408","-1,12167",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 23:19:00,"49,38085","-1,11637",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,09/12/2007 23:50:08,"49,39385","-1,09835",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,10/12/2007 06:48:44,"49,41632","-1,11432",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,10/12/2007 07:20:16,"49,39217","-1,12963",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,10/12/2007 07:50:16,"49,37324","-1,1269",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,10/12/2007 09:20:32,"49,36238","-1,12781",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,10/12/2007 09:52:52,"49,36236","-1,12931",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,10/12/2007 10:19:16,"49,36627","-1,13228",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,10/12/2007 10:50:24,"49,37156","-1,13098",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,10/12/2007 11:18:28,"49,37079","-1,12641",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,10/12/2007 12:48:16,"49,38742","-1,12814",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,10/12/2007 13:48:16,"49,38898","-1,12892",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,10/12/2007 14:18:44,"49,38896","-1,12895",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,10/12/2007 18:50:36,"49,39297","-1,12332",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,10/12/2007 19:19:52,"49,40663","-1,11482",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 02:48:28,"49,41627","-1,02422",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 03:18:16,"49,40874","-1,03203",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 03:55:28,"49,40235","-1,00511",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 04:18:16,"49,39989","-0,98862",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 04:52:12,"49,402","-1,00268",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 06:19:28,"49,40021","-1,03432",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 07:18:44,"49,41009","-1,04573",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 09:19:16,"49,39213","-1,09476",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 10:50:16,"49,37825","-1,12619",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 11:19:04,"49,36996","-1,12884",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 13:02:48,"49,37798","-1,12649",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 13:48:44,"49,38892","-1,12901",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 14:18:16,"49,38944","-1,12952",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 19:21:16,"49,39393","-1,11544",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 19:49:12,"49,40212","-1,09692",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 21:20:52,"49,40081","-1,1032",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 21:54:48,"49,39982","-1,11063",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,11/12/2007 22:54:24,"49,4033","-1,10953",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 00:19:32,"49,40857","-1,11155",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 00:49:16,"49,4011","-1,11453",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 01:20:44,"49,39128","-1,10609",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 03:18:44,"49,38854","-1,12872",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 03:48:16,"49,38834","-1,12987",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 07:20:12,"49,38678","-1,12967",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 08:19:00,"49,37435","-1,12894",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 08:48:44,"49,37275","-1,13003",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 09:48:16,"49,37424","-1,13521",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 10:18:20,"49,37071","-1,13104",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 11:18:16,"49,3694","-1,12013",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 11:50:12,"49,36545","-1,12181",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 12:18:48,"49,36596","-1,12141",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 12:48:16,"49,37203","-1,10591",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 13:18:48,"49,38032","-1,12229",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 13:50:00,"49,39164","-1,12995",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 14:18:48,"49,39045","-1,12783",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 14:48:16,"49,38946","-1,12841",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 16:18:16,"49,39937","-1,10747",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 16:48:16,"49,40228","-1,08605",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 17:19:44,"49,40929","-1,06345",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 19:18:28,"49,41132","-1,05629",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 19:54:16,"49,40946","-1,04585",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 20:24:12,"49,40526","-1,06555",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 22:21:40,"49,4035","-1,0371",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 23:03:44,"49,40195","-1,03565",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 23:21:28,"49,40065","-1,04905",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,12/12/2007 23:49:24,"49,39281","-1,07413",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 00:18:20,"49,39948","-1,08686",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 00:48:20,"49,40017","-1,10914",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 01:18:16,"49,3941","-1,11163",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 01:49:04,"49,38693","-1,12135",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 02:18:16,"49,37864","-1,12743",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 02:48:16,"49,38855","-1,12963",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 03:18:16,"49,38906","-1,12777",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 03:48:16,"49,38756","-1,13021",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 05:18:16,"49,38812","-1,12914",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 07:23:52,"49,39306","-1,11487",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 08:48:24,"49,37254","-1,11519",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 09:49:56,"49,36585","-1,11376",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 10:18:16,"49,36765","-1,11076",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 10:48:44,"49,36647","-1,11222",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 11:21:56,"49,37015","-1,10641",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 11:50:40,"49,36698","-1,11344",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 12:22:40,"49,35708","-1,11992",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 12:50:32,"49,35627","-1,11913",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 13:18:28,"49,36154","-1,12727",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 13:53:08,"49,36747","-1,1243",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 14:18:32,"49,36877","-1,12339",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 14:49:04,"49,37536","-1,12057",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 15:20:00,"49,38757","-1,12946",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 15:48:16,"49,38742","-1,13007",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 16:18:52,"49,39346","-1,11875",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 17:49:00,"49,40257","-1,09584",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,13/12/2007 18:25:28,"49,40917","-1,06204",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,14/12/2007 03:29:12,"49,39719","-1,01924",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,14/12/2007 03:48:36,"49,39785","-1,04016",0
GPS,Pv,Baie des Veys (France),gp11-V04-07,V04,14/12/2007 04:18:16,"49,39706","-1,07024",0
