Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 04:46:12,"50,3861389160156","1,56856000423431",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 04:58:12,"50,3860702514648","1,56868994235992",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 05:10:28,"50,3862686157227","1,56852996349335",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 05:25:00,"50,3862380981445","1,5686000585556",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 05:40:24,"50,3857917785645","1,56824004650116",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 05:53:32,"50,3826293945313","1,56765997409821",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 06:20:32,"50,3847999572754","1,56780004501343",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 06:34:36,"50,3858184814453","1,56839001178741",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 07:06:04,"50,3852195739746","1,56817996501923",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 08:58:48,"50,3872718811035","1,5684700012207",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 10:11:00,"50,3899383544922","1,56727004051208",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 10:25:56,"50,3919715881348","1,56066000461578",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 11:02:04,"50,3924407958984","1,55285000801086",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 11:14:04,"50,3920707702637","1,55193996429443",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 11:33:36,"50,39208984375","1,55209994316101",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 11:45:36,"50,3921012878418","1,55242002010345",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 11:57:36,"50,39208984375","1,55253005027771",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 12:09:36,"50,3921508789063","1,55236995220184",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 12:21:36,"50,3920097351074","1,55206000804901",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 14:21:36,"50,3918609619141","1,55286002159119",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 16:21:36,"50,3918495178223","1,552649974823",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 17:35:48,"50,3857498168945","1,5683000087738",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 18:01:28,"50,3858909606934","1,56833004951477",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 18:44:56,"50,3844718933105","1,5673600435257",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 20:01:44,"50,384349822998","1,5673600435257",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 20:13:44,"50,3858985900879","1,5684700012207",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 20:25:44,"50,3853187561035","1,56768000125885",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 20:37:52,"50,3858489990234","1,5686000585556",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 20:50:12,"50,3856582641602","1,56840002536774",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 21:02:12,"50,3858604431152","1,56852996349335",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 21:14:16,"50,3860511779785","1,56842005252838",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 21:26:40,"50,3852005004883","1,56798994541168",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 21:38:40,"50,3865203857422","1,56854999065399",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 22:39:20,"50,3877410888672","1,56946003437042",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 22:53:00,"50,3885116577148","1,56937003135681",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 23:09:52,"50,3922309875488","1,55654001235962",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 23:22:16,"50,3920707702637","1,55560004711151",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 23:34:16,"50,3922805786133","1,55348002910614",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 23:46:20,"50,3920783996582","1,55175995826721",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,11/09/2012 23:58:20,"50,3921012878418","1,55232000350952",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 00:10:20,"50,3921699523926","1,55203998088837",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 00:22:20,"50,3923416137695","1,55297994613647",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 00:34:44,"50,392219543457","1,55562996864319",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 00:50:56,"50,3942985534668","1,55511999130249",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 01:04:28,"50,3927192687988","1,54963004589081",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 04:00:36,"50,3923187255859","1,5541900396347",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 04:12:36,"50,3920783996582","1,55400002002716",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 04:24:36,"50,392219543457","1,5536299943924",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 04:37:04,"50,3921089172363","1,55543994903564",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 05:02:40,"50,3922996520996","1,55515003204346",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 05:15:04,"50,3922996520996","1,55833005905151",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 05:59:32,"50,385669708252","1,56814002990723",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 06:11:32,"50,3855209350586","1,56807994842529",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 06:23:32,"50,3857612609863","1,56818997859955",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 06:36:40,"50,3857116699219","1,56827998161316",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 06:48:40,"50,3856086730957","1,5684700012207",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 07:00:40,"50,3853912353516","1,56938004493713",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 07:13:28,"50,3858985900879","1,56798994541168",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 07:42:44,"50,3853912353516","1,5681699514389",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 07:55:16,"50,3836402893066","1,56748998165131",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 08:35:16,"50,3847198486328","1,56756997108459",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 08:47:16,"50,3850402832031","1,56783998012543",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 08:59:16,"50,3851089477539","1,56795001029968",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 09:11:16,"50,3852310180664","1,56789004802704",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 09:23:16,"50,3848495483398","1,56791996955872",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 09:35:16,"50,3849792480469","1,56805002689362",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 09:47:16,"50,3856582641602","1,56827998161316",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 09:59:16,"50,3856582641602","1,56858003139496",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 10:11:20,"50,3860397338867","1,56892001628876",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 10:23:20,"50,3859710693359","1,56857001781464",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 10:35:20,"50,3857383728027","1,57014000415802",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 11:17:08,"50,3880882263184","1,56930994987488",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 11:29:08,"50,3890419006348","1,56875002384186",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 13:17:04,"50,3898506164551","1,56821000576019",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 13:29:40,"50,3923988342285","1,55395996570587",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 13:41:40,"50,3922500610352","1,55198001861572",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 15:41:40,"50,3921012878418","1,5524400472641",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 18:10:32,"50,3857688903809","1,56848001480103",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 18:22:40,"50,3858184814453","1,56851994991302",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 18:34:40,"50,3847312927246","1,56781005859375",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 18:47:00,"50,3854484558105","1,56916999816895",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 18:59:00,"50,3847808837891","1,56721997261047",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 19:11:00,"50,3839416503906","1,56718003749847",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 19:23:00,"50,3837203979492","1,56707000732422",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 19:44:36,"50,3823089599609","1,56666994094849",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 20:46:20,"50,3841781616211","1,56749999523163",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 20:58:20,"50,3850212097168","1,56764996051788",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 21:10:20,"50,3849182128906","1,56765997409821",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 21:22:20,"50,3850784301758","1,56773996353149",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 21:34:20,"50,3851699829102","1,56772994995117",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 21:46:20,"50,3850898742676","1,56784999370575",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 22:14:16,"50,3849296569824","1,56800997257233",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 22:26:16,"50,3853302001953","1,56787002086639",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 22:38:16,"50,3851699829102","1,56796002388",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 22:50:16,"50,3852996826172","1,56827998161316",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 23:02:16,"50,3855514526367","1,56842005252838",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 23:14:16,"50,3858604431152","1,56859004497528",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 23:26:28,"50,3853607177734","1,56836998462677",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,12/09/2012 23:51:36,"50,3918914794922","1,55394005775452",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 00:03:36,"50,392261505127","1,55242002010345",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 00:15:36,"50,391918182373","1,55381000041962",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 00:27:36,"50,3920402526855","1,55165994167328",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 00:39:36,"50,3920593261719","1,54887998104095",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 02:29:36,"50,3949508666992","1,54184997081757",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 02:49:48,"50,3978118896484","1,53865003585815",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 03:02:12,"50,4002799987793","1,53556001186371",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 03:55:24,"50,4109802246094","1,53945004940033",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 04:21:36,"50,4146385192871","1,54390001296997",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 04:44:20,"50,4195098876953","1,54690003395081",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 05:40:04,"50,4069290161133","1,54517996311188",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 05:52:36,"50,3996391296387","1,54483997821808",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 06:04:48,"50,3921585083008","1,55248999595642",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 06:31:28,"50,3865089416504","1,5686399936676",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 06:43:28,"50,3861083984375","1,56853997707367",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 07:08:52,"50,3845901489258","1,56783998012543",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 07:21:28,"50,3845901489258","1,56755995750427",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 07:33:28,"50,3847808837891","1,56734001636505",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 07:57:40,"50,3840789794922","1,56905996799469",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 09:58:08,"50,3852996826172","1,56790995597839",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 10:10:08,"50,3849411010742","1,56790995597839",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 10:22:08,"50,3854293823242","1,56749999523163",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 10:35:04,"50,3858489990234","1,56833004951477",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 10:47:04,"50,3853492736816","1,56821000576019",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 10:59:04,"50,3786697387695","1,57112002372742",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 11:11:04,"50,3858489990234","1,56814002990723",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 11:23:04,"50,385311126709","1,56771004199982",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 11:36:00,"50,387451171875","1,5689799785614",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 11:48:00,"50,3890800476074","1,56854999065399",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 12:00:04,"50,3888893127441","1,56857001781464",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 12:12:04,"50,3891296386719","1,56841003894806",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 13:29:36,"50,3908386230469","1,56585001945496",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 13:41:36,"50,3915901184082","1,55393004417419",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 14:08:08,"50,3925704956055","1,55296003818512",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 14:20:20,"50,3920783996582","1,55408000946045",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 14:32:20,"50,3919792175293","1,5543600320816",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 14:44:20,"50,3921813964844","1,55441999435425",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 14:56:20,"50,3920516967773","1,55454003810883",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 16:05:32,"50,3921012878418","1,55411005020142",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 18:39:44,"50,391960144043","1,5547399520874",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 18:53:36,"50,3898506164551","1,56658005714417",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 19:18:52,"50,3857917785645","1,5691499710083",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 19:31:20,"50,3849716186523","1,56731998920441",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 20:05:08,"50,3849182128906","1,56778001785278",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 21:23:28,"50,3823509216309","1,56598997116089",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 21:40:40,"50,3846893310547","1,56795001029968",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 22:20:12,"50,3862380981445","1,56881999969482",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 22:32:16,"50,3855285644531","1,56867003440857",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 22:44:20,"50,3855018615723","1,5683399438858",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 22:56:40,"50,3858489990234","1,56826996803284",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 23:08:56,"50,3860397338867","1,56857001781464",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 23:21:04,"50,3857688903809","1,56871998310089",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 23:33:04,"50,3859901428223","1,56845998764038",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,13/09/2012 23:50:28,"50,3872909545898","1,56912994384766",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 00:02:28,"50,3883514404297","1,56857001781464",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 00:14:52,"50,3877601623535","1,56959998607635",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 00:26:52,"50,3861808776855","1,56965005397797",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 00:39:08,"50,3866081237793","1,56991004943848",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 00:51:08,"50,3891983032227","1,56850004196167",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 01:15:20,"50,39208984375","1,55420994758606",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 01:27:20,"50,3919792175293","1,55449998378754",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 01:39:20,"50,3922004699707","1,55423998832703",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 01:52:12,"50,3921089172363","1,55450999736786",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 02:04:12,"50,3920211791992","1,55411994457245",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 02:16:12,"50,3921089172363","1,55411994457245",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 03:04:48,"50,3923110961914","1,55466997623444",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 03:17:56,"50,392520904541","1,55228996276855",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 03:29:56,"50,3958702087402","1,53819000720978",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 03:58:52,"50,4007682800293","1,53454005718231",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 04:11:00,"50,4053382873535","1,53797996044159",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 05:08:32,"50,4195785522461","1,54739999771118",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 05:36:04,"50,4276084899902","1,54598999023438",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 05:52:36,"50,4326400756836","1,55026996135712",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 06:09:13,"50,4391708374023","1,55306994915009",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 06:21:44,"50,4442100524902","1,55215001106262",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 06:50:44,"50,4538917541504","1,55106997489929",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 08:10:48,"50,4829788208008","1,55640995502472",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 09:37:20,"50,5206489562988","1,56353998184204",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 09:52:04,"50,5291709899902","1,56648004055023",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 10:06:40,"50,5369415283203","1,57193005084991",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 10:58:44,"50,5431709289551","1,59022998809814",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 11:50:44,"50,5443115234375","1,58977997303009",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 16:11:12,"50,5342407226563","1,54851996898651",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 16:23:32,"50,5356788635254","1,54882001876831",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 16:58:16,"50,5294799804688","1,55265998840332",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 17:13:16,"50,526439666748","1,54609000682831",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 17:47:24,"50,5142593383789","1,54663002490997",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 18:05:31,"50,5076599121094","1,54926002025604",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 18:53:16,"49,4382286071777","-4,41757011413574",20
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 19:38:52,"50,4849700927734","1,55283999443054",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 19:52:40,"50,483959197998","1,54938995838165",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 21:24:28,"50,4684791564941","1,5587899684906",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 22:39:32,"50,4851608276367","1,56613004207611",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,14/09/2012 23:09:32,"50,482780456543","1,56983995437622",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 00:18:36,"50,4717483520508","1,56087005138397",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 00:34:04,"50,4669609069824","1,55966997146606",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 05:08:48,"50,424991607666","1,55195999145508",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 06:05:20,"50,405689239502","1,54320001602173",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 06:32:32,"50,3969993591309","1,53685998916626",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 06:44:36,"50,3945388793945","1,54412996768951",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 07:10:00,"50,3931503295898","1,55654001235962",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 07:22:00,"50,392261505127","1,55545997619629",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 07:35:36,"50,3910903930664","1,56384003162384",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 07:48:40,"50,389030456543","1,56872999668121",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 08:12:52,"50,3861999511719","1,56868004798889",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 08:29:28,"50,3856582641602","1,56841003894806",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 09:04:40,"50,383659362793","1,56913995742798",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 10:01:28,"50,3787689208984","1,56675004959106",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 10:17:16,"50,3791694641113","1,56781995296478",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 10:55:44,"50,3821601867676","1,56643998622894",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 11:08:48,"50,381908416748","1,56620001792908",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 11:25:32,"50,3822593688965","1,56646001338959",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 11:52:20,"50,3852081298828","1,56778001785278",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 12:04:40,"50,3853302001953","1,56783998012543",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 12:16:44,"50,3855400085449","1,56797003746033",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 12:42:16,"50,3852500915527","1,56823003292084",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 12:54:16,"50,3858604431152","1,56807994842529",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 13:06:20,"50,387580871582","1,56912994384766",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 13:31:36,"50,3922805786133","1,55192005634308",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 13:43:36,"50,3922805786133","1,55229997634888",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 13:55:36,"50,3920707702637","1,55252003669739",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 14:07:36,"50,3921012878418","1,5523099899292",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,15/09/2012 16:07:36,"50,3920288085938","1,55317997932434",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,16/09/2012 03:55:20,"50,5066184997559","1,56807005405426",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,16/09/2012 05:17:28,"50,5043983459473","1,56587994098663",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,16/09/2012 05:48:04,"50,4997100830078","1,565269947052",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,16/09/2012 07:39:28,"50,4770889282227","1,56493997573853",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,16/09/2012 09:10:08,"50,4455986022949","1,56428003311157",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,16/09/2012 10:36:04,"50,4054794311523","1,55480003356934",0
GPS,Hg,Baie de Somme (France),hg35-35-12,G03,16/09/2012 10:50:24,"50,3967399597168","1,55536997318268",0
