Code,Year,Month,Day,Latitude (�N),Longitude (�E),Station,Bottle,Pressure (dbar),ENACW16,ENACW12,SPMW8,SPMW7,IrSPMW,LSW,MW,ISOW,NEADWL,DSOW,PIW,SAIW6,SAIW4,DO2bio (umol/kg)
2014002023,2014,5,31,45.7939,-19.09144,20,23,39.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002024,2014,5,31,45.7939,-19.09144,20,24,4.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002101,2014,5,31,46.54414,-19.672,21,1,4607.6,0,0,0,0,0,0.052436095,0,0.070927696,0.876636209,0,0,0,0,17.71682
2014002102,2014,5,31,46.54414,-19.672,21,2,4500.8,0,0,0,0,0,0,0,0.148755879,0.851244121,0,0,0,0,19.499918
2014002103,2014,5,31,46.54414,-19.672,21,3,3999.3,0,0,0,0,0,0.063673653,0,0.13016005,0.806166297,0,0,0,0,19.231948
2014002104,2014,5,31,46.54414,-19.672,21,4,3499.7,0,0,0,0,0,0.100236741,0,0.257688036,0.642075223,0,0,0,0,21.520685
2014002105,2014,5,31,46.54414,-19.672,21,5,2999.7,0,0,0,0,0,0.22091201,0,0.493328013,0.285759977,0,0,0,0,25.499757
2014002106,2014,5,31,46.54414,-19.672,21,6,2499.8,0,0,0,0,0,0.51257466,0,0.370569187,0.116856153,0,0,0,0,27.367137
2014002107,2014,5,31,46.54414,-19.672,21,7,2300.4,0,0,0,0,0,0.641104344,0,0.29684684,0.062048815,0,0,0,0,28.364904
2014002108,2014,5,31,46.54414,-19.672,21,8,2000.4,0,0,0,0,0,0.855321816,0,0.060035631,0.084642554,0,0,0,0,27.745866
2014002109,2014,5,31,46.54414,-19.672,21,9,1749.8,0,0,0,0,0,1,0,0,0,0,0,0,0,31.931779
2014002110,2014,5,31,46.54414,-19.672,21,10,1500.1,0,0,0.11907969,0,0,0.818210209,0.062710102,0,0,0,0,0,0,35.486566
2014002111,2014,5,31,46.54414,-19.672,21,11,1250.8,0,0,0.296441289,0,0,0.576775869,0.126782841,0,0,0,0,0,0,49.321418
2014002112,2014,5,31,46.54414,-19.672,21,12,1000.6,0,0,0.669996535,0,0,0.175862704,0.154140761,0,0,0,0,0,0,69.685838
2014002113,2014,5,31,46.54414,-19.672,21,13,800.2,0,0.205348696,0.794651304,0,0,0,0,0,0,0,0,0,0,90.522094
2014002114,2014,5,31,46.54414,-19.672,21,14,800,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002115,2014,5,31,46.54414,-19.672,21,15,699.2,0,0.492644462,0.507355538,0,0,0,0,0,0,0,0,0,0,75.220922
2014002116,2014,5,31,46.54414,-19.672,21,16,600.5,0,0.6514352,0.271898484,0,0,0,0,0,0,0,0,0.076666317,0,23.863245
2014002117,2014,5,31,46.54414,-19.672,21,17,500.2,0,0.71982197,0.223656252,0,0,0,0,0,0,0,0,0.056521778,0,16.879069
2014002118,2014,5,31,46.54414,-19.672,21,18,398.4,0,0.841992916,0.158007084,0,0,0,0,0,0,0,0,0,0,31.064455
2014002119,2014,5,31,46.54414,-19.672,21,19,300.3,0,0.894373425,0.105626575,0,0,0,0,0,0,0,0,0,0,13.409486
2014002120,2014,5,31,46.54414,-19.672,21,20,197.6,0,0.948643548,0.051356452,0,0,0,0,0,0,0,0,0,0,10.376824
2014002121,2014,5,31,46.54414,-19.672,21,21,149.9,0,1,0,0,0,0,0,0,0,0,0,0,0,7.949325
2014002122,2014,5,31,46.54414,-19.672,21,22,100.4,0.059804784,0.940195216,0,0,0,0,0,0,0,0,0,0,0,7.782206
2014002123,2014,5,31,46.54414,-19.672,21,23,39.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002124,2014,5,31,46.54414,-19.672,21,24,2.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002201,2014,6,2,47.2898,-20.26186,22,1,4585.4,0,0,0,0,0,0,0,0.101818231,0.898181769,0,0,0,0,18.142249
2014002202,2014,6,2,47.2898,-20.26186,22,2,3999.7,0,0,0,0,0,0,0,0.188083644,0.811916356,0,0,0,0,20.577225
2014002203,2014,6,2,47.2898,-20.26186,22,3,3501.1,0,0,0,0,0,0.087942237,0,0.225777589,0.686280174,0,0,0,0,21.294044
2014002204,2014,6,2,47.2898,-20.26186,22,4,3249.3,0,0,0,0,0,0.119509728,0,0.317826334,0.562663938,0,0,0,0,23.060556
2014002205,2014,6,2,47.2898,-20.26186,22,5,2999.5,0,0,0,0,0,0.180886576,0,0.477807455,0.341305969,0,0,0,0,24.719787
2014002206,2014,6,2,47.2898,-20.26186,22,6,2751.3,0,0,0,0,0,0.286557271,0,0.463426853,0.250015876,0,0,0,0,25.597543
2014002207,2014,6,2,47.2898,-20.26186,22,7,2500.9,0,0,0,0,0,0.450301432,0,0.450664034,0.099034535,0,0,0,0,26.747736
2014002208,2014,6,2,47.2898,-20.26186,22,8,2250.3,0,0,0,0,0,0.599342095,0,0.346670367,0.053987538,0,0,0,0,27.635975
2014002209,2014,6,2,47.2898,-20.26186,22,9,2000.7,0,0,0,0,0,0.754015288,0,0.184841633,0.061143079,0,0,0,0,27.824268
2014002210,2014,6,2,47.2898,-20.26186,22,10,1799.5,0,0,0,0,0,1,0,0,0,0,0,0,0,29.041042
2014002211,2014,6,2,47.2898,-20.26186,22,11,1600.7,0,0,0,0,0,1,0,0,0,0,0,0,0,31.465759
2014002212,2014,6,2,47.2898,-20.26186,22,12,1399.5,0,0,0.117420403,0,0,0.882579597,0,0,0,0,0,0,0,35.269987
2014002213,2014,6,2,47.2898,-20.26186,22,13,1199.9,0,0,0.264063408,0,0,0.631626917,0.104309675,0,0,0,0,0,0,47.560764
2014002214,2014,6,2,47.2898,-20.26186,22,14,1000.3,0,0,0.481531612,0,0,0.367020413,0.151447975,0,0,0,0,0,0,60.033294
2014002215,2014,6,2,47.2898,-20.26186,22,15,901.1,0,0,0.652471009,0,0,0.204061176,0.143467815,0,0,0,0,0,0,69.303607
2014002216,2014,6,2,47.2898,-20.26186,22,16,800.9,0,0,0.927732119,0,0,0,0.072267881,0,0,0,0,0,0,81.983581
2014002217,2014,6,2,47.2898,-20.26186,22,17,600,0,0.493473144,0.276767911,0,0,0,0,0,0,0,0,0.229758945,0,59.830028
2014002218,2014,6,2,47.2898,-20.26186,22,18,500.5,0,0.655145967,0.206513642,0,0,0,0,0,0,0,0,0.138340391,0,36.239024
2014002219,2014,6,2,47.2898,-20.26186,22,19,400.3,0,0.763371992,0.163608783,0,0,0,0,0,0,0,0,0.073019225,0,34.53073
2014002220,2014,6,2,47.2898,-20.26186,22,20,300.5,0,0.86306912,0.078979893,0,0,0,0,0,0,0,0,0.057950987,0,25.190719
2014002221,2014,6,2,47.2898,-20.26186,22,21,200.7,0,0.938729998,0.061270002,0,0,0,0,0,0,0,0,0,0,13.012684
2014002222,2014,6,2,47.2898,-20.26186,22,22,101.8,0.067689738,0.932310262,0,0,0,0,0,0,0,0,0,0,0,8.358963
2014002223,2014,6,2,47.2898,-20.26186,22,23,40.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002224,2014,6,2,47.2898,-20.26186,22,24,4.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002301,2014,6,2,48.03894,-20.84765,23,1,4529.2,0,0,0,0,0,0,0,0.1039265,0.8960735,0,0,0,0,17.904527
2014002302,2014,6,2,48.03894,-20.84765,23,2,4000.4,0,0,0,0,0,0,0,0.221765319,0.778234681,0,0,0,0,15.096592
2014002303,2014,6,2,48.03894,-20.84765,23,3,3500.3,0,0,0,0,0,0.089857024,0,0.268636276,0.6415067,0,0,0,0,21.104221
2014002304,2014,6,2,48.03894,-20.84765,23,4,3250.4,0,0,0,0,0,0.129323047,0,0.400412882,0.470264071,0,0,0,0,23.389408
2014002305,2014,6,2,48.03894,-20.84765,23,5,3000.6,0,0,0,0,0,0.190406718,0,0.548961727,0.260631555,0,0,0,0,25.001455
2014002306,2014,6,2,48.03894,-20.84765,23,6,2750.8,0,0,0,0,0,0.319958961,0,0.504307653,0.175733385,0,0,0,0,25.476407
2014002307,2014,6,2,48.03894,-20.84765,23,7,2500.6,0,0,0,0,0,0.474885166,0,0.433879328,0.091235505,0,0,0,0,26.556743
2014002308,2014,6,2,48.03894,-20.84765,23,8,2250.3,0,0,0,0,0,0.639327177,0,0.305056675,0.055616148,0,0,0,0,27.179799
2014002309,2014,6,2,48.03894,-20.84765,23,9,2000.2,0,0,0,0,0,0.828086982,0,0.171913018,0,0,0,0,0,30.211345
2014002310,2014,6,2,48.03894,-20.84765,23,10,1799.9,0,0,0,0,0,1,0,0,0,0,0,0,0,29.732655
2014002311,2014,6,2,48.03894,-20.84765,23,11,1600,0,0,0.058190254,0,0,0.941809746,0,0,0,0,0,0,0,33.154226
2014002312,2014,6,2,48.03894,-20.84765,23,12,1400.3,0,0,0.154078678,0,0,0.783477446,0.062443876,0,0,0,0,0,0,39.412171
2014002313,2014,6,2,48.03894,-20.84765,23,13,1200.2,0,0,0.316497685,0,0,0.602174981,0.081327334,0,0,0,0,0,0,50.511127
2014002314,2014,6,2,48.03894,-20.84765,23,14,1000,0,0,0.649835813,0,0,0.350164187,0,0,0,0,0,0,0,68.665189
2014002315,2014,6,2,48.03894,-20.84765,23,15,899.7,0,0,0.830174323,0,0,0.169825677,0,0,0,0,0,0,0,80.364326
2014002316,2014,6,2,48.03894,-20.84765,23,16,800.6,0,0.117729828,0.821473645,0,0,0,0,0,0,0,0,0.060796526,0,89.937597
2014002317,2014,6,2,48.03894,-20.84765,23,17,600.7,0,0.683886483,0.220487385,0,0,0,0,0,0,0,0,0.095626131,0,19.713208
2014002318,2014,6,2,48.03894,-20.84765,23,18,500.6,0,0.738479553,0.200333384,0,0,0,0,0,0,0,0,0.061187063,0,16.706152
2014002319,2014,6,2,48.03894,-20.84765,23,19,400.3,0,0.829177125,0.11933742,0,0,0,0,0,0,0,0,0.051485455,0,22.796241
2014002320,2014,6,2,48.03894,-20.84765,23,20,301.3,0,0.904236377,0.095763623,0,0,0,0,0,0,0,0,0,0,10.869419
2014002321,2014,6,2,48.03894,-20.84765,23,21,200,0,0.949620556,0.050379444,0,0,0,0,0,0,0,0,0,0,9.173913
2014002322,2014,6,2,48.03894,-20.84765,23,22,100.9,0.065502376,0.934497624,0,0,0,0,0,0,0,0,0,0,0,7.911583
2014002323,2014,6,2,48.03894,-20.84765,23,23,20.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002324,2014,6,2,48.03894,-20.84765,23,24,4.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002401,2014,6,3,48.78546,-21.43224,24,1,4134.1,0,0,0,0,0,0,0,0.137507702,0.862492298,0,0,0,0,18.275128
2014002402,2014,6,3,48.78546,-21.43224,24,2,3749.6,0,0,0,0,0,0,0,0.251992413,0.748007587,0,0,0,0,20.708832
2014002403,2014,6,3,48.78546,-21.43224,24,3,3499.4,0,0,0,0,0,0.073275273,0,0.260880317,0.665844411,0,0,0,0,20.837089
2014002404,2014,6,3,48.78546,-21.43224,24,4,3250.8,0,0,0,0,0,0.108050486,0,0.382844667,0.509104847,0,0,0,0,22.033918
2014002405,2014,6,3,48.78546,-21.43224,24,5,3000.8,0,0,0,0,0,0.168683924,0,0.43972861,0.391587466,0,0,0,0,23.437058
2014002406,2014,6,3,48.78546,-21.43224,24,6,2751.3,0,0,0,0,0,0.263509831,0,0.549793836,0.186696332,0,0,0,0,24.577405
2014002407,2014,6,3,48.78546,-21.43224,24,7,2500.5,0,0,0,0,0,0.409467092,0,0.521670588,0.06886232,0,0,0,0,25.691067
2014002408,2014,6,3,48.78546,-21.43224,24,8,2250.2,0,0,0,0,0,0.601278024,0,0.398721976,0,0,0,0,0,26.482516
2014002409,2014,6,3,48.78546,-21.43224,24,9,2000.1,0,0,0,0,0,0.750848726,0,0.249151274,0,0,0,0,0,28.427315
2014002410,2014,6,3,48.78546,-21.43224,24,10,1799.5,0,0,0,0,0,0.93921221,0,0,0.06078779,0,0,0,0,28.258941
2014002411,2014,6,3,48.78546,-21.43224,24,11,1599.4,0,0,0,0,0,1,0,0,0,0,0,0,0,29.669659
2014002412,2014,6,3,48.78546,-21.43224,24,12,1400,0,0,0.11271612,0,0,0.88728388,0,0,0,0,0,0,0,33.048342
2014002413,2014,6,3,48.78546,-21.43224,24,13,1199.8,0,0,0.219519485,0,0,0.718419131,0.062061384,0,0,0,0,0,0,41.569394
2014002414,2014,6,3,48.78546,-21.43224,24,14,1000.8,0,0,0.439257239,0,0,0.408900893,0.151841868,0,0,0,0,0,0,55.500476
2014002415,2014,6,3,48.78546,-21.43224,24,15,899.9,0,0,0.582496886,0,0,0.24603469,0.171468424,0,0,0,0,0,0,62.876766
2014002416,2014,6,3,48.78546,-21.43224,24,16,800.5,0,0,0.790817168,0,0,0.114091946,0.095090886,0,0,0,0,0,0,73.323652
2014002417,2014,6,3,48.78546,-21.43224,24,17,600.4,0,0.342884715,0.53325933,0,0,0,0,0,0,0,0,0.123855954,0,73.74957
2014002418,2014,6,3,48.78546,-21.43224,24,18,499.7,0,0.527497175,0.318383448,0,0,0,0,0,0,0,0,0.154119376,0,35.830737
2014002419,2014,6,3,48.78546,-21.43224,24,19,399.5,0,0.623937769,0.285974852,0,0,0,0,0,0,0,0,0.090087378,0,21.129869
2014002420,2014,6,3,48.78546,-21.43224,24,20,300.5,0,0.686469066,0.204022943,0,0,0,0,0,0,0,0,0.109507991,0,16.507238
2014002421,2014,6,3,48.78546,-21.43224,24,21,200.3,0,0.751589656,0.16153147,0,0,0,0,0,0,0,0,0.086878874,0,17.68412
2014002422,2014,6,3,48.78546,-21.43224,24,22,100.2,0,0.873588596,0.073936972,0,0,0,0,0,0,0,0,0.052474432,0,16.445168
2014002423,2014,6,3,48.78546,-21.43224,24,23,39.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002424,2014,6,3,48.78546,-21.43224,24,24,5.9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002501,2014,6,3,49.52918,-22.01724,25,1,4272.1,0,0,0,0,0,0.051059691,0,0.119849795,0.829090514,0,0,0,0,16.256392
2014002502,2014,6,3,49.52918,-22.01724,25,2,4000.1,0,0,0,0,0,0.054628485,0,0.183720673,0.761650841,0,0,0,0,17.795053
2014002503,2014,6,3,49.52918,-22.01724,25,3,3501.5,0,0,0,0,0,0.100013856,0,0.377550775,0.52243537,0,0,0,0,20.23551
2014002504,2014,6,3,49.52918,-22.01724,25,4,3249.6,0,0,0,0,0,0.149220758,0,0.501356097,0.349423145,0,0,0,0,21.249617
2014002505,2014,6,3,49.52918,-22.01724,25,5,2999,0,0,0,0,0,0.245941068,0,0.539955966,0.214102966,0,0,0,0,22.534497
2014002506,2014,6,3,49.52918,-22.01724,25,6,2750.6,0,0,0,0,0,0.367528698,0,0.489028515,0.143442787,0,0,0,0,24.192195
2014002507,2014,6,3,49.52918,-22.01724,25,7,2500.3,0,0,0,0,0,0.529543775,0,0.470456225,0,0,0,0,0,25.153239
2014002508,2014,6,3,49.52918,-22.01724,25,8,2249.9,0,0,0,0,0,0.674301187,0,0.325698813,0,0,0,0,0,26.839112
2014002509,2014,6,3,49.52918,-22.01724,25,9,1999.5,0,0,0,0,0,0.823210394,0,0.176789606,0,0,0,0,0,28.045584
2014002510,2014,6,3,49.52918,-22.01724,25,10,1800.1,0,0,0,0,0,1,0,0,0,0,0,0,0,26.181181
2014002511,2014,6,3,49.52918,-22.01724,25,11,1600.7,0,0,0,0,0,1,0,0,0,0,0,0,0,27.855516
2014002512,2014,6,3,49.52918,-22.01724,25,12,1400.6,0,0,0.122238191,0,0,0.877761809,0,0,0,0,0,0,0,30.597485
2014002513,2014,6,3,49.52918,-22.01724,25,13,1199.9,0,0,0.221116032,0,0,0.778883968,0,0,0,0,0,0,0,38.017338
2014002514,2014,6,3,49.52918,-22.01724,25,14,1000.7,0,0,0.476201544,0,0,0.523798456,0,0,0,0,0,0,0,48.4764
2014002515,2014,6,3,49.52918,-22.01724,25,15,899.1,0,0,0.662896235,0,0,0.270477032,0,0,0,0,0,0.066626732,0,60.282629
2014002516,2014,6,3,49.52918,-22.01724,25,16,799.3,0,0,0.894317203,0,0,0,0,0,0,0,0,0.105682797,0,74.111716
2014002517,2014,6,3,49.52918,-22.01724,25,17,600.1,0,0.405902494,0.284614554,0,0,0,0,0,0,0,0,0.309482952,0,60.591296
2014002518,2014,6,3,49.52918,-22.01724,25,18,500.4,0,0.530798139,0.247516843,0,0,0,0,0,0,0,0,0.221685017,0,39.941604
2014002519,2014,6,3,49.52918,-22.01724,25,19,400,0,0.652247213,0.202109671,0,0,0,0,0,0,0,0,0.145643116,0,17.2292
2014002520,2014,6,3,49.52918,-22.01724,25,20,298.7,0,0.701328648,0.22770512,0,0,0,0,0,0,0,0,0.070966232,0,13.39529
2014002521,2014,6,3,49.52918,-22.01724,25,21,199.6,0,0.785180648,0.214819352,0,0,0,0,0,0,0,0,0,0,14.507314
2014002522,2014,6,3,49.52918,-22.01724,25,22,100.3,0,0.922786534,0,0,0,0,0,0,0,0,0,0.077213466,0,5.9474
2014002523,2014,6,3,49.52918,-22.01724,25,23,15.1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002524,2014,6,3,49.52918,-22.01724,25,24,7.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002601,2014,6,4,50.27784,-22.6046,26,1,4192.2,0,0,0,0,0,0,0,0.142346422,0.857653578,0,0,0,0,16.588558
2014002602,2014,6,4,50.27784,-22.6046,26,2,3499.8,0,0,0,0,0,0.078608082,0,0.393866621,0.527525297,0,0,0,0,20.250564
2014002603,2014,6,4,50.27784,-22.6046,26,3,3250.8,0,0,0,0,0,0.109357997,0,0.466412818,0.424229185,0,0,0,0,20.682418
2014002604,2014,6,4,50.27784,-22.6046,26,4,2999.3,0,0,0,0,0,0.168244264,0,0.567382336,0.264373399,0,0,0,0,20.617951
2014002605,2014,6,4,50.27784,-22.6046,26,5,2749.4,0,0,0,0,0,0.259892802,0,0.613552729,0.126554469,0,0,0,0,22.494231
2014002606,2014,6,4,50.27784,-22.6046,26,6,2499.1,0,0,0,0,0,0.39453486,0,0.54314945,0.06231569,0,0,0,0,23.856974
2014002607,2014,6,4,50.27784,-22.6046,26,7,2300.1,0,0,0,0,0,0.527273144,0,0.472726856,0,0,0,0,0,24.786594
2014002608,2014,6,4,50.27784,-22.6046,26,8,1998.6,0,0,0,0,0,0.690333007,0,0.309666993,0,0,0,0,0,26.470172
2014002609,2014,6,4,50.27784,-22.6046,26,9,1800.4,0,0,0,0,0,0.798000086,0,0.201999914,0,0,0,0,0,27.32876
2014002610,2014,6,4,50.27784,-22.6046,26,10,1599.9,0,0,0,0,0,1,0,0,0,0,0,0,0,26.186848
2014002611,2014,6,4,50.27784,-22.6046,26,11,1400.6,0,0,0,0,0,1,0,0,0,0,0,0,0,27.611868
2014002612,2014,6,4,50.27784,-22.6046,26,12,1199.7,0,0,0.12302542,0,0,0.87697458,0,0,0,0,0,0,0,29.396583
2014002613,2014,6,4,50.27784,-22.6046,26,13,999.2,0,0,0.199887795,0,0,0.800112205,0,0,0,0,0,0,0,35.659127
2014002614,2014,6,4,50.27784,-22.6046,26,14,899.5,0,0,0.253172281,0,0,0.746827719,0,0,0,0,0,0,0,39.321127
2014002615,2014,6,4,50.27784,-22.6046,26,15,750.5,0,0,0.35003345,0,0,0.64996655,0,0,0,0,0,0,0,50.165385
2014002616,2014,6,4,50.27784,-22.6046,26,16,600.5,0,0,0.619651731,0,0,0.23554136,0,0,0,0,0,0.14480691,0,61.997338
2014002617,2014,6,4,50.27784,-22.6046,26,17,501,0,0,0.628340675,0,0,0,0,0,0,0,0,0.371659325,0,70.336331
2014002618,2014,6,4,50.27784,-22.6046,26,18,400.5,0,0.122103099,0.308038772,0,0,0,0,0,0,0,0,0.569858129,0,43.707693
2014002619,2014,6,4,50.27784,-22.6046,26,19,300.2,0,0.295595151,0.186851349,0,0,0,0,0,0,0,0,0.517553499,0,18.892102
2014002620,2014,6,4,50.27784,-22.6046,26,20,199.7,0,0.416807738,0.168681325,0,0,0,0,0,0,0,0,0.414510938,0,18.165753
2014002621,2014,6,4,50.27784,-22.6046,26,21,149.7,0,0.487110467,0.100454466,0,0,0,0,0,0,0,0,0.412435067,0,16.591601
2014002622,2014,6,4,50.27784,-22.6046,26,22,100.1,0,0.619366943,0,0,0,0,0,0,0,0,0,0.380633057,0,10.396659
2014002623,2014,6,4,50.27784,-22.6046,26,23,34.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002624,2014,6,4,50.27784,-22.6046,26,24,4.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002701,2014,6,5,51.02964,-23.19066,27,1,3989.4,0,0,0,0,0,0.058280877,0,0.138801252,0.80291787,0,0,0,0,17.005715
2014002702,2014,6,5,51.02964,-23.19066,27,2,3751.2,0,0,0,0,0,0.063293177,0,0.18173429,0.754972532,0,0,0,0,17.133594
2014002703,2014,6,5,51.02964,-23.19066,27,3,3501.1,0,0,0,0,0,0.078232383,0,0.28912951,0.632638106,0,0,0,0,18.927512
2014002704,2014,6,5,51.02964,-23.19066,27,4,3250.8,0,0,0,0,0,0.099752672,0,0.460005269,0.440242059,0,0,0,0,20.431729
2014002705,2014,6,5,51.02964,-23.19066,27,5,3000.5,0,0,0,0,0,0.150896831,0,0.595935485,0.253167683,0,0,0,0,21.759613
2014002706,2014,6,5,51.02964,-23.19066,27,6,2750.2,0,0,0,0,0,0.230021799,0,0.627934883,0.142043318,0,0,0,0,22.396096
2014002707,2014,6,5,51.02964,-23.19066,27,7,2500.3,0,0,0,0,0,0.367757861,0,0.560080409,0.07216173,0,0,0,0,24.781617
2014002708,2014,6,5,51.02964,-23.19066,27,8,2250.4,0,0,0,0,0,0.511577372,0,0.433116668,0.05530596,0,0,0,0,25.56805
2014002709,2014,6,5,51.02964,-23.19066,27,9,2000.6,0,0,0,0,0,0.686176715,0,0.313823285,0,0,0,0,0,26.769398
2014002710,2014,6,5,51.02964,-23.19066,27,10,1800.6,0,0,0,0,0,0.808164654,0,0.191835346,0,0,0,0,0,27.974907
2014002711,2014,6,5,51.02964,-23.19066,27,11,1600.6,0,0,0,0,0,0.942990748,0,0,0.057009252,0,0,0,0,26.397385
2014002712,2014,6,5,51.02964,-23.19066,27,12,1400.4,0,0,0,0,0,1,0,0,0,0,0,0,0,28.110128
2014002713,2014,6,5,51.02964,-23.19066,27,13,1199.6,0,0,0.076763324,0,0,0.923236676,0,0,0,0,0,0,0,29.185649
2014002714,2014,6,5,51.02964,-23.19066,27,14,1000.6,0,0,0.148247105,0,0,0.851752895,0,0,0,0,0,0,0,32.184607
2014002715,2014,6,5,51.02964,-23.19066,27,15,850.5,0,0,0.269405512,0,0,0.668911661,0.061682827,0,0,0,0,0,0,44.634113
2014002716,2014,6,5,51.02964,-23.19066,27,16,701.2,0,0,0.409619622,0,0,0.590380378,0,0,0,0,0,0,0,51.973445
2014002717,2014,6,5,51.02964,-23.19066,27,17,600.5,0,0,0.61682455,0,0,0.38317545,0,0,0,0,0,0,0,63.933317
2014002718,2014,6,5,51.02964,-23.19066,27,18,500.5,0,0,0.86346786,0,0,0.080271846,0,0,0,0,0,0.056260294,0,67.306774
2014002719,2014,6,5,51.02964,-23.19066,27,19,400.4,0,0,0.617258876,0,0,0,0,0,0,0,0,0.382741124,0,64.431915
2014002720,2014,6,5,51.02964,-23.19066,27,20,300.8,0,0.195461768,0.266353145,0,0,0,0,0,0,0,0,0.538185087,0,29.245089
2014002721,2014,6,5,51.02964,-23.19066,27,21,200.1,0,0.339932944,0.189559816,0,0,0,0,0,0,0,0,0.47050724,0,30.36407
2014002722,2014,6,5,51.02964,-23.19066,27,22,100.7,0,0.59468802,0.097432303,0,0,0,0,0,0,0,0,0.307879678,0,17.223195
2014002723,2014,6,5,51.02964,-23.19066,27,23,40.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002724,2014,6,5,51.02964,-23.19066,27,24,3.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014002801,2014,6,5,52.02494,-23.97211,28,1,3924.7,0,0,0,0,0,0.065886387,0,0.150835309,0.783278305,0,0,0,0,15.572344
2014002802,2014,6,5,52.02494,-23.97211,28,2,3749.7,0,0,0,0,0,0.067564925,0,0.195556684,0.73687839,0,0,0,0,15.990508
2014002803,2014,6,5,52.02494,-23.97211,28,3,3499.8,0,0,0,0,0,0.082628729,0,0.315626746,0.601744525,0,0,0,0,17.880116
2014002804,2014,6,5,52.02494,-23.97211,28,4,3249.4,0,0,0,0,0,0.109820877,0,0.449118632,0.441060492,0,0,0,0,19.308276
2014002805,2014,6,5,52.02494,-23.97211,28,5,3000.1,0,0,0,0,0,0.154374383,0,0.595678617,0.249947,0,0,0,0,21.232315
2014002806,2014,6,5,52.02494,-23.97211,28,6,2749.9,0,0,0,0,0,0.263649546,0,0.598855427,0.137495027,0,0,0,0,21.887077
2014002807,2014,6,5,52.02494,-23.97211,28,7,2500.7,0,0,0,0,0,0.414534899,0,0.519087213,0.066377889,0,0,0,0,24.525982
2014002808,2014,6,5,52.02494,-23.97211,28,8,2249.8,0,0,0,0,0,0.562202897,0,0.376877206,0.060919896,0,0,0,0,23.964834
2014002809,2014,6,5,52.02494,-23.97211,28,9,1998.9,0,0,0,0,0,0.725397269,0,0.274602731,0,0,0,0,0,26.823125
2014002810,2014,6,5,52.02494,-23.97211,28,10,1799.9,0,0,0,0.079965074,0,0.644653633,0,0.275381293,0,0,0,0,0,28.950595
2014002811,2014,6,5,52.02494,-23.97211,28,11,1600.9,0,0,0,0.110629243,0,0.687573155,0,0.201797602,0,0,0,0,0,29.614412
2014002812,2014,6,5,52.02494,-23.97211,28,12,1400.6,0,0,0,0,0,1,0,0,0,0,0,0,0,28.687494
2014002813,2014,6,5,52.02494,-23.97211,28,13,1200,0,0,0,0.114308358,0,0.885691642,0,0,0,0,0,0,0,30.089603
2014002814,2014,6,5,52.02494,-23.97211,28,14,1000.5,0,0,0,0.275479396,0,0.673935799,0,0.050584804,0,0,0,0,0,34.328836
2014002815,2014,6,5,52.02494,-23.97211,28,15,850.5,0,0,0,0.405575229,0,0.537639767,0,0.056785004,0,0,0,0,0,42.286992
