Week;FishingZone;Season;ClosureNbrDSP;ClosureNbrASP;ClosureNbrPSP;ClosureDurationDSP;ClosureDurationASP;ClosureDurationPSP;ClosureNbrTot;ClosureDurationTot;FirstDay;LastDay
70;11;2011-2012;0;0;0;0;0;0;0;0;;
70;12;2011-2012;0;0;0;0;0;0;0;0;;
70;13;2011-2012;0;0;0;0;0;0;0;0;;
70;14;2011-2012;0;0;0;0;0;0;0;0;;
70;15;2011-2012;0;0;0;0;0;0;0;0;;
70;I;2011-2012;0;0;0;0;0;0;0;0;;
70;J;2011-2012;0;0;0;0;0;0;0;0;;
71;6;2011-2012;0;0;0;0;0;0;0;0;;
71;7;2011-2012;0;0;0;0;0;0;0;0;;
71;8;2011-2012;0;0;0;0;7;0;0;7;07/05/2012;13/05/2012
71;9;2011-2012;0;0;0;0;7;0;0;7;07/05/2012;13/05/2012
71;10;2011-2012;0;0;0;0;0;0;0;0;;
71;11;2011-2012;0;0;0;0;0;0;0;0;;
71;12;2011-2012;0;0;0;0;0;0;0;0;;
71;13;2011-2012;0;0;0;0;0;0;0;0;;
71;14;2011-2012;0;0;0;0;0;0;0;0;;
71;15;2011-2012;0;0;0;0;0;0;0;0;;
71;I;2011-2012;0;0;0;0;0;0;0;0;;
71;J;2011-2012;0;0;0;0;0;0;0;0;;
72;6;2011-2012;0;0;0;0;0;0;0;0;;
72;7;2011-2012;0;0;0;0;0;0;0;0;;
72;8;2011-2012;0;0;0;0;2;0;0;2;14/05/2012;15/05/2012
72;9;2011-2012;0;0;0;0;1;0;0;1;14/05/2012;15/05/2012
72;10;2011-2012;0;0;0;0;0;0;0;0;;
72;11;2011-2012;0;0;0;0;0;0;0;0;;
72;12;2011-2012;0;0;0;0;0;0;0;0;;
72;13;2011-2012;0;0;0;0;0;0;0;0;;
72;14;2011-2012;0;0;0;0;0;0;0;0;;
72;15;2011-2012;0;0;0;0;0;0;0;0;;
72;I;2011-2012;0;0;0;0;0;0;0;0;;
72;J;2011-2012;0;0;0;0;0;0;0;0;;
92;6;2012-2013;0;0;0;0;0;0;0;0;;
92;7;2012-2013;0;0;0;0;6;0;0;6;01/10/2012;07/10/2012
92;8;2012-2013;0;0;0;0;0;0;0;0;;
92;9;2012-2013;0;0;0;0;7;0;0;7;01/10/2012;07/10/2012
92;10;2012-2013;0;0;0;0;0;0;0;0;;
92;11;2012-2013;0;0;0;0;6;0;0;6;01/10/2012;07/10/2012
92;12;2012-2013;0;0;0;0;0;0;0;0;;
92;13;2012-2013;0;0;0;0;0;0;0;0;;
92;14;2012-2013;0;0;0;0;0;0;0;0;;
92;15;2012-2013;0;0;0;0;0;0;0;0;;
92;I;2012-2013;0;0;0;0;0;0;0;0;;
92;J;2012-2013;0;0;0;0;0;0;0;0;;
93;6;2012-2013;0;0;0;0;0;0;0;0;;
93;7;2012-2013;0;0;0;0;0;0;0;0;;
93;8;2012-2013;0;0;0;0;0;0;0;0;;
93;9;2012-2013;0;0;0;0;7;0;0;7;08/10/2012;14/10/2012
93;10;2012-2013;0;0;0;0;0;0;0;0;;
93;11;2012-2013;0;0;0;0;0;0;0;0;;
93;12;2012-2013;0;0;0;0;0;0;0;0;;
93;13;2012-2013;0;0;0;0;0;0;0;0;;
93;14;2012-2013;0;0;0;0;0;0;0;0;;
93;15;2012-2013;0;0;0;0;0;0;0;0;;
93;I;2012-2013;0;0;0;0;0;0;0;0;;
93;J;2012-2013;0;0;0;0;0;0;0;0;;
94;6;2012-2013;0;0;0;0;0;0;0;0;;
94;7;2012-2013;0;0;0;0;0;0;0;0;;
94;8;2012-2013;0;0;0;0;0;0;0;0;;
94;9;2012-2013;0;0;0;0;7;0;0;7;15/10/2012;21/10/2012
94;10;2012-2013;0;0;0;0;0;0;0;0;;
94;11;2012-2013;0;0;0;0;0;0;0;0;;
94;12;2012-2013;0;1;0;0;1;0;1;1;15/10/2012;21/10/2012
94;13;2012-2013;0;0;0;0;0;0;0;0;;
94;14;2012-2013;0;0;0;0;0;0;0;0;;
94;15;2012-2013;0;0;0;0;0;0;0;0;;
94;I;2012-2013;0;0;0;0;0;0;0;0;;
94;J;2012-2013;0;0;0;0;0;0;0;0;;
95;6;2012-2013;0;0;0;0;0;0;0;0;;
95;7;2012-2013;0;0;0;0;0;0;0;0;;
95;8;2012-2013;0;0;0;0;0;0;0;0;;
95;9;2012-2013;0;0;0;0;7;0;0;7;22/10/2012;28/10/2012
95;10;2012-2013;0;0;0;0;0;0;0;0;;
95;11;2012-2013;0;0;0;0;0;0;0;0;;
95;12;2012-2013;0;0;0;0;7;0;0;7;22/10/2012;28/10/2012
95;13;2012-2013;0;0;0;0;0;0;0;0;;
95;14;2012-2013;0;0;0;0;0;0;0;0;;
95;15;2012-2013;0;0;0;0;0;0;0;0;;
95;I;2012-2013;0;0;0;0;0;0;0;0;;
95;J;2012-2013;0;0;0;0;0;0;0;0;;
96;6;2012-2013;0;0;0;0;0;0;0;0;;
96;7;2012-2013;0;0;0;0;0;0;0;0;;
96;8;2012-2013;0;0;0;0;0;0;0;0;;
96;9;2012-2013;0;0;0;0;5;0;0;5;29/10/2012;04/11/2012
96;10;2012-2013;0;0;0;0;0;0;0;0;;
96;11;2012-2013;0;0;0;0;0;0;0;0;;
96;12;2012-2013;0;0;0;0;7;0;0;7;29/10/2012;04/11/2012
96;13;2012-2013;0;0;0;0;0;0;0;0;;
96;14;2012-2013;0;0;0;0;0;0;0;0;;
96;15;2012-2013;0;0;0;0;0;0;0;0;;
96;I;2012-2013;0;0;0;0;0;0;0;0;;
96;J;2012-2013;0;0;0;0;0;0;0;0;;
97;6;2012-2013;0;0;0;0;0;0;0;0;;
97;7;2012-2013;0;0;0;0;0;0;0;0;;
97;8;2012-2013;0;0;0;0;0;0;0;0;;
97;9;2012-2013;0;1;0;0;1;0;1;1;05/11/2012;11/11/2012
97;10;2012-2013;0;0;0;0;0;0;0;0;;
97;11;2012-2013;0;0;0;0;0;0;0;0;;
97;12;2012-2013;0;0;0;0;7;0;0;7;05/11/2012;11/11/2012
97;13;2012-2013;0;0;0;0;0;0;0;0;;
97;14;2012-2013;0;0;0;0;0;0;0;0;;
97;15;2012-2013;0;0;0;0;0;0;0;0;;
97;I;2012-2013;0;0;0;0;0;0;0;0;;
97;J;2012-2013;0;0;0;0;0;0;0;0;;
98;1;2012-2013;0;0;0;0;2;0;0;2;12/11/2012;18/11/2012
98;2;2012-2013;0;0;0;0;0;0;0;0;;
98;3;2012-2013;0;0;0;0;0;0;0;0;;
98;4;2012-2013;0;0;0;0;0;0;0;0;;
98;5;2012-2013;0;0;0;0;0;0;0;0;;
98;6;2012-2013;0;0;0;0;0;0;0;0;;
98;7;2012-2013;0;0;0;0;0;0;0;0;;
98;8;2012-2013;0;0;0;0;0;0;0;0;;
98;9;2012-2013;0;0;0;0;7;0;0;7;12/11/2012;18/11/2012
98;10;2012-2013;0;0;0;0;0;0;0;0;;
98;11;2012-2013;0;0;0;0;0;0;0;0;;
98;12;2012-2013;0;0;0;0;6;0;0;6;12/11/2012;18/11/2012
98;13;2012-2013;0;0;0;0;0;0;0;0;;
98;14;2012-2013;0;0;0;0;0;0;0;0;;
98;15;2012-2013;0;0;0;0;0;0;0;0;;
98;I;2012-2013;0;0;0;0;0;0;0;0;;
98;J;2012-2013;0;0;0;0;0;0;0;0;;
99;1;2012-2013;0;0;0;0;0;0;0;0;;
99;2;2012-2013;0;0;0;0;0;0;0;0;;
99;3;2012-2013;0;0;0;0;0;0;0;0;;
99;4;2012-2013;0;1;0;0;1;0;1;1;19/11/2012;25/11/2012
99;5;2012-2013;0;0;0;0;0;0;0;0;;
99;6;2012-2013;0;0;0;0;0;0;0;0;;
99;7;2012-2013;0;0;0;0;0;0;0;0;;
99;8;2012-2013;0;0;0;0;0;0;0;0;;
99;9;2012-2013;0;0;0;0;7;0;0;7;19/11/2012;25/11/2012
99;10;2012-2013;0;0;0;0;0;0;0;0;;
99;11;2012-2013;0;0;0;0;0;0;0;0;;
99;12;2012-2013;0;0;0;0;0;0;0;0;;
99;13;2012-2013;0;0;0;0;0;0;0;0;;
99;14;2012-2013;0;0;0;0;0;0;0;0;;
99;15;2012-2013;0;0;0;0;0;0;0;0;;
99;I;2012-2013;0;0;0;0;0;0;0;0;;
99;J;2012-2013;0;0;0;0;0;0;0;0;;
100;1;2012-2013;0;0;0;0;0;0;0;0;;
100;2;2012-2013;0;0;0;0;0;0;0;0;;
100;3;2012-2013;0;0;0;0;0;0;0;0;;
100;4;2012-2013;0;0;0;0;7;0;0;7;26/11/2012;02/12/2012
100;5;2012-2013;0;0;0;0;0;0;0;0;;
100;6;2012-2013;0;0;0;0;0;0;0;0;;
100;7;2012-2013;0;0;0;0;0;0;0;0;;
100;8;2012-2013;0;0;0;0;0;0;0;0;;
100;9;2012-2013;0;0;0;0;7;0;0;7;26/11/2012;02/12/2012
100;10;2012-2013;0;0;0;0;0;0;0;0;;
100;11;2012-2013;0;0;0;0;0;0;0;0;;
100;12;2012-2013;0;0;0;0;0;0;0;0;;
100;13;2012-2013;0;0;0;0;0;0;0;0;;
100;14;2012-2013;0;0;0;0;0;0;0;0;;
100;15;2012-2013;0;0;0;0;0;0;0;0;;
100;I;2012-2013;0;0;0;0;0;0;0;0;;
100;J;2012-2013;0;0;0;0;0;0;0;0;;
101;1;2012-2013;0;0;0;0;0;0;0;0;;
101;2;2012-2013;0;0;0;0;0;0;0;0;;
101;3;2012-2013;0;0;0;0;0;0;0;0;;
101;4;2012-2013;0;0;0;0;6;0;0;6;03/12/2012;09/12/2012
101;5;2012-2013;0;0;0;0;0;0;0;0;;
101;6;2012-2013;0;0;0;0;0;0;0;0;;
101;7;2012-2013;0;0;0;0;0;0;0;0;;
101;8;2012-2013;0;0;0;0;0;0;0;0;;
101;9;2012-2013;0;0;0;0;7;0;0;7;03/12/2012;09/12/2012
101;10;2012-2013;0;0;0;0;0;0;0;0;;
101;11;2012-2013;0;0;0;0;0;0;0;0;;
101;12;2012-2013;0;0;0;0;0;0;0;0;;
101;13;2012-2013;0;0;0;0;0;0;0;0;;
101;14;2012-2013;0;0;0;0;0;0;0;0;;
101;15;2012-2013;0;0;0;0;0;0;0;0;;
101;I;2012-2013;0;0;0;0;0;0;0;0;;
101;J;2012-2013;0;0;0;0;0;0;0;0;;
102;1;2012-2013;0;0;0;0;0;0;0;0;;
102;2;2012-2013;0;0;0;0;0;0;0;0;;
102;3;2012-2013;0;0;0;0;0;0;0;0;;
102;4;2012-2013;0;0;0;0;0;0;0;0;;
102;5;2012-2013;0;0;0;0;0;0;0;0;;
102;6;2012-2013;0;0;0;0;0;0;0;0;;
102;7;2012-2013;0;0;0;0;0;0;0;0;;
102;8;2012-2013;0;0;0;0;0;0;0;0;;
102;9;2012-2013;0;0;0;0;7;0;0;7;10/12/2012;16/12/2012
102;10;2012-2013;0;0;0;0;0;0;0;0;;
102;11;2012-2013;0;0;0;0;0;0;0;0;;
102;12;2012-2013;0;0;0;0;0;0;0;0;;
102;13;2012-2013;0;0;0;0;0;0;0;0;;
102;14;2012-2013;0;0;0;0;0;0;0;0;;
102;15;2012-2013;0;0;0;0;0;0;0;0;;
102;I;2012-2013;0;0;0;0;0;0;0;0;;
102;J;2012-2013;0;0;0;0;0;0;0;0;;
103;1;2012-2013;0;0;0;0;0;0;0;0;;
103;2;2012-2013;0;0;0;0;0;0;0;0;;
103;3;2012-2013;0;0;0;0;0;0;0;0;;
103;4;2012-2013;0;0;0;0;0;0;0;0;;
103;5;2012-2013;0;0;0;0;0;0;0;0;;
103;6;2012-2013;0;0;0;0;0;0;0;0;;
103;7;2012-2013;0;0;0;0;0;0;0;0;;
103;8;2012-2013;0;0;0;0;0;0;0;0;;
103;9;2012-2013;0;0;0;0;7;0;0;7;17/12/2012;23/12/2012
103;10;2012-2013;0;0;0;0;0;0;0;0;;
103;11;2012-2013;0;0;0;0;0;0;0;0;;
103;12;2012-2013;0;0;0;0;0;0;0;0;;
103;13;2012-2013;0;0;0;0;0;0;0;0;;
103;14;2012-2013;0;0;0;0;0;0;0;0;;
103;15;2012-2013;0;0;0;0;0;0;0;0;;
103;I;2012-2013;0;0;0;0;0;0;0;0;;
103;J;2012-2013;0;0;0;0;0;0;0;0;;
104;1;2012-2013;0;0;0;0;0;0;0;0;;
104;2;2012-2013;0;0;0;0;0;0;0;0;;
104;3;2012-2013;0;0;0;0;0;0;0;0;;
104;4;2012-2013;0;0;0;0;0;0;0;0;;
104;5;2012-2013;0;0;0;0;0;0;0;0;;
104;6;2012-2013;0;0;0;0;0;0;0;0;;
104;7;2012-2013;0;0;0;0;0;0;0;0;;
104;8;2012-2013;0;0;0;0;0;0;0;0;;
104;9;2012-2013;0;0;0;0;7;0;0;7;24/12/2012;30/12/2012
104;10;2012-2013;0;0;0;0;0;0;0;0;;
104;11;2012-2013;0;0;0;0;0;0;0;0;;
104;12;2012-2013;0;0;0;0;0;0;0;0;;
104;13;2012-2013;0;0;0;0;0;0;0;0;;
104;14;2012-2013;0;0;0;0;0;0;0;0;;
104;15;2012-2013;0;0;0;0;0;0;0;0;;
104;I;2012-2013;0;0;0;0;0;0;0;0;;
104;J;2012-2013;0;0;0;0;0;0;0;0;;
105;1;2012-2013;0;0;0;0;0;0;0;0;;
105;2;2012-2013;0;0;0;0;0;0;0;0;;
105;3;2012-2013;0;0;0;0;0;0;0;0;;
105;4;2012-2013;0;0;0;0;0;0;0;0;;
105;5;2012-2013;0;0;0;0;0;0;0;0;;
105;6;2012-2013;0;0;0;0;0;0;0;0;;
105;7;2012-2013;0;0;0;0;0;0;0;0;;
105;8;2012-2013;0;0;0;0;0;0;0;0;;
105;9;2012-2013;0;0;0;0;7;0;0;7;31/12/2012;06/01/2013
105;10;2012-2013;0;0;0;0;0;0;0;0;;
105;11;2012-2013;0;0;0;0;0;0;0;0;;
105;12;2012-2013;0;0;0;0;0;0;0;0;;
105;13;2012-2013;0;0;0;0;0;0;0;0;;
105;14;2012-2013;0;0;0;0;0;0;0;0;;
105;15;2012-2013;0;0;0;0;0;0;0;0;;
105;I;2012-2013;0;0;0;0;0;0;0;0;;
105;J;2012-2013;0;0;0;0;0;0;0;0;;
106;1;2012-2013;0;0;0;0;0;0;0;0;;
106;2;2012-2013;0;0;0;0;0;0;0;0;;
106;3;2012-2013;0;0;0;0;0;0;0;0;;
106;4;2012-2013;0;0;0;0;0;0;0;0;;
106;5;2012-2013;0;0;0;0;0;0;0;0;;
106;6;2012-2013;0;0;0;0;0;0;0;0;;
106;7;2012-2013;0;0;0;0;0;0;0;0;;
106;8;2012-2013;0;0;0;0;0;0;0;0;;
106;9;2012-2013;0;0;0;0;7;0;0;7;07/01/2013;13/01/2013
106;10;2012-2013;0;0;0;0;0;0;0;0;;
106;11;2012-2013;0;0;0;0;0;0;0;0;;
106;12;2012-2013;0;0;0;0;0;0;0;0;;
106;13;2012-2013;0;0;0;0;0;0;0;0;;
106;14;2012-2013;0;0;0;0;0;0;0;0;;
106;15;2012-2013;0;0;0;0;0;0;0;0;;
106;I;2012-2013;0;0;0;0;0;0;0;0;;
106;J;2012-2013;0;0;0;0;0;0;0;0;;
107;1;2012-2013;0;0;0;0;0;0;0;0;;
107;2;2012-2013;0;0;0;0;0;0;0;0;;
107;3;2012-2013;0;0;0;0;0;0;0;0;;
107;4;2012-2013;0;0;0;0;0;0;0;0;;
107;5;2012-2013;0;0;0;0;0;0;0;0;;
107;6;2012-2013;0;0;0;0;0;0;0;0;;
107;7;2012-2013;0;0;0;0;0;0;0;0;;
107;8;2012-2013;0;0;0;0;0;0;0;0;;
107;9;2012-2013;0;0;0;0;7;0;0;7;14/01/2013;20/01/2013
107;10;2012-2013;0;0;0;0;0;0;0;0;;
107;11;2012-2013;0;0;0;0;0;0;0;0;;
107;12;2012-2013;0;0;0;0;0;0;0;0;;
107;13;2012-2013;0;0;0;0;0;0;0;0;;
107;14;2012-2013;0;0;0;0;0;0;0;0;;
107;15;2012-2013;0;0;0;0;0;0;0;0;;
107;I;2012-2013;0;0;0;0;0;0;0;0;;
107;J;2012-2013;0;0;0;0;0;0;0;0;;
108;1;2012-2013;0;0;0;0;0;0;0;0;;
108;2;2012-2013;0;0;0;0;0;0;0;0;;
108;3;2012-2013;0;0;0;0;0;0;0;0;;
108;4;2012-2013;0;0;0;0;0;0;0;0;;
108;5;2012-2013;0;0;0;0;0;0;0;0;;
108;6;2012-2013;0;0;0;0;0;0;0;0;;
108;7;2012-2013;0;0;0;0;0;0;0;0;;
108;8;2012-2013;0;0;0;0;0;0;0;0;;
108;9;2012-2013;0;0;0;0;7;0;0;7;21/01/2013;27/01/2013
108;10;2012-2013;0;0;0;0;0;0;0;0;;
108;11;2012-2013;0;0;0;0;0;0;0;0;;
108;12;2012-2013;0;0;0;0;0;0;0;0;;
108;13;2012-2013;0;0;0;0;0;0;0;0;;
108;14;2012-2013;0;0;0;0;0;0;0;0;;
108;15;2012-2013;0;0;0;0;0;0;0;0;;
108;I;2012-2013;0;0;0;0;0;0;0;0;;
108;J;2012-2013;0;0;0;0;0;0;0;0;;
109;1;2012-2013;0;0;0;0;0;0;0;0;;
109;2;2012-2013;0;0;0;0;0;0;0;0;;
109;3;2012-2013;0;0;0;0;0;0;0;0;;
109;4;2012-2013;0;0;0;0;0;0;0;0;;
109;5;2012-2013;0;0;0;0;0;0;0;0;;
109;6;2012-2013;0;0;0;0;0;0;0;0;;
109;7;2012-2013;0;0;0;0;0;0;0;0;;
109;8;2012-2013;0;0;0;0;0;0;0;0;;
109;9;2012-2013;0;0;0;0;7;0;0;7;28/01/2013;03/02/2013
109;10;2012-2013;0;0;0;0;0;0;0;0;;
109;11;2012-2013;0;0;0;0;0;0;0;0;;
109;12;2012-2013;0;0;0;0;0;0;0;0;;
109;13;2012-2013;0;0;0;0;0;0;0;0;;
109;14;2012-2013;0;0;0;0;0;0;0;0;;
109;15;2012-2013;0;0;0;0;0;0;0;0;;
109;I;2012-2013;0;0;0;0;0;0;0;0;;
109;J;2012-2013;0;0;0;0;0;0;0;0;;
110;1;2012-2013;0;0;0;0;0;0;0;0;;
110;2;2012-2013;0;0;0;0;0;0;0;0;;
110;3;2012-2013;0;0;0;0;0;0;0;0;;
110;4;2012-2013;0;0;0;0;0;0;0;0;;
110;5;2012-2013;0;0;0;0;0;0;0;0;;
110;6;2012-2013;0;0;0;0;0;0;0;0;;
110;7;2012-2013;0;0;0;0;0;0;0;0;;
110;8;2012-2013;0;0;0;0;0;0;0;0;;
110;9;2012-2013;0;0;0;0;7;0;0;7;04/02/2013;10/02/2013
110;10;2012-2013;0;0;0;0;0;0;0;0;;
110;11;2012-2013;0;0;0;0;0;0;0;0;;
110;12;2012-2013;0;0;0;0;0;0;0;0;;
110;13;2012-2013;0;0;0;0;0;0;0;0;;
110;14;2012-2013;0;0;0;0;0;0;0;0;;
110;15;2012-2013;0;0;0;0;0;0;0;0;;
110;I;2012-2013;0;0;0;0;0;0;0;0;;
110;J;2012-2013;0;0;0;0;0;0;0;0;;
111;1;2012-2013;0;0;0;0;0;0;0;0;;
111;2;2012-2013;0;0;0;0;0;0;0;0;;
111;3;2012-2013;0;0;0;0;0;0;0;0;;
111;4;2012-2013;0;0;0;0;0;0;0;0;;
111;5;2012-2013;0;0;0;0;0;0;0;0;;
111;6;2012-2013;0;0;0;0;0;0;0;0;;
111;7;2012-2013;0;0;0;0;0;0;0;0;;
111;8;2012-2013;0;0;0;0;0;0;0;0;;
111;9;2012-2013;0;0;0;0;7;0;0;7;11/02/2013;17/02/2013
111;10;2012-2013;0;0;0;0;0;0;0;0;;
111;11;2012-2013;0;0;0;0;0;0;0;0;;
111;12;2012-2013;0;0;0;0;0;0;0;0;;
111;13;2012-2013;0;0;0;0;0;0;0;0;;
111;14;2012-2013;0;0;0;0;0;0;0;0;;
111;15;2012-2013;0;0;0;0;0;0;0;0;;
111;I;2012-2013;0;0;0;0;0;0;0;0;;
111;J;2012-2013;0;0;0;0;0;0;0;0;;
112;6;2012-2013;0;0;0;0;0;0;0;0;;
112;7;2012-2013;0;0;0;0;0;0;0;0;;
112;8;2012-2013;0;0;0;0;0;0;0;0;;
112;9;2012-2013;0;0;0;0;7;0;0;7;18/02/2013;24/02/2013
112;10;2012-2013;0;0;0;0;0;0;0;0;;
112;11;2012-2013;0;0;0;0;0;0;0;0;;
112;12;2012-2013;0;0;0;0;0;0;0;0;;
112;13;2012-2013;0;0;0;0;0;0;0;0;;
112;14;2012-2013;0;0;0;0;0;0;0;0;;
112;15;2012-2013;0;0;0;0;0;0;0;0;;
112;I;2012-2013;0;0;0;0;0;0;0;0;;
112;J;2012-2013;0;0;0;0;0;0;0;0;;
113;6;2012-2013;0;0;0;0;0;0;0;0;;
113;7;2012-2013;0;0;0;0;0;0;0;0;;
113;8;2012-2013;0;0;0;0;0;0;0;0;;
113;9;2012-2013;0;0;0;0;7;0;0;7;25/02/2013;03/03/2013
113;10;2012-2013;0;0;0;0;0;0;0;0;;
113;11;2012-2013;0;0;0;0;0;0;0;0;;
113;12;2012-2013;0;0;0;0;0;0;0;0;;
113;13;2012-2013;0;0;0;0;0;0;0;0;;
113;14;2012-2013;0;0;0;0;0;0;0;0;;
113;15;2012-2013;0;0;0;0;0;0;0;0;;
113;I;2012-2013;0;0;0;0;0;0;0;0;;
113;J;2012-2013;0;0;0;0;0;0;0;0;;
114;6;2012-2013;0;0;0;0;0;0;0;0;;
114;7;2012-2013;0;0;0;0;0;0;0;0;;
114;8;2012-2013;0;0;0;0;0;0;0;0;;
114;9;2012-2013;0;0;0;0;7;0;0;7;04/03/2013;10/03/2013
114;10;2012-2013;0;0;0;0;0;0;0;0;;
114;11;2012-2013;0;0;0;0;0;0;0;0;;
114;12;2012-2013;0;0;0;0;0;0;0;0;;
114;13;2012-2013;0;0;0;0;0;0;0;0;;
114;14;2012-2013;0;0;0;0;0;0;0;0;;
114;15;2012-2013;0;0;0;0;0;0;0;0;;
114;I;2012-2013;0;0;0;0;0;0;0;0;;
114;J;2012-2013;0;0;0;0;0;0;0;0;;
115;6;2012-2013;0;0;0;0;0;0;0;0;;
115;7;2012-2013;0;0;0;0;0;0;0;0;;
115;8;2012-2013;0;0;0;0;0;0;0;0;;
115;9;2012-2013;0;0;0;0;7;0;0;7;11/03/2013;17/03/2013
115;10;2012-2013;0;0;0;0;0;0;0;0;;
115;11;2012-2013;0;0;0;0;0;0;0;0;;
115;12;2012-2013;0;0;0;0;0;0;0;0;;
115;13;2012-2013;0;0;0;0;0;0;0;0;;
115;14;2012-2013;0;0;0;0;0;0;0;0;;
115;15;2012-2013;0;0;0;0;0;0;0;0;;
115;I;2012-2013;0;0;0;0;0;0;0;0;;
115;J;2012-2013;0;0;0;0;0;0;0;0;;
116;6;2012-2013;0;0;0;0;0;0;0;0;;
116;7;2012-2013;0;0;0;0;0;0;0;0;;
116;8;2012-2013;0;0;0;0;0;0;0;0;;
116;9;2012-2013;0;0;0;0;7;0;0;7;18/03/2013;24/03/2013
116;10;2012-2013;0;0;0;0;0;0;0;0;;
116;11;2012-2013;0;0;0;0;0;0;0;0;;
116;12;2012-2013;0;0;0;0;0;0;0;0;;
116;13;2012-2013;0;0;0;0;0;0;0;0;;
116;14;2012-2013;0;0;0;0;0;0;0;0;;
116;15;2012-2013;0;0;0;0;0;0;0;0;;
116;I;2012-2013;0;0;0;0;0;0;0;0;;
116;J;2012-2013;0;0;0;0;0;0;0;0;;
117;6;2012-2013;0;0;0;0;0;0;0;0;;
117;7;2012-2013;0;0;0;0;0;0;0;0;;
117;8;2012-2013;0;0;0;0;0;0;0;0;;
117;9;2012-2013;0;0;0;0;7;0;0;7;25/03/2013;31/03/2013
117;10;2012-2013;0;0;0;0;0;0;0;0;;
117;11;2012-2013;0;0;0;0;0;0;0;0;;
117;12;2012-2013;0;0;0;0;0;0;0;0;;
117;13;2012-2013;0;0;0;0;0;0;0;0;;
117;14;2012-2013;0;0;0;0;0;0;0;0;;
117;15;2012-2013;0;0;0;0;0;0;0;0;;
117;I;2012-2013;0;0;0;0;0;0;0;0;;
117;J;2012-2013;0;0;0;0;0;0;0;0;;
118;6;2012-2013;0;0;0;0;0;0;0;0;;
118;7;2012-2013;0;0;0;0;0;0;0;0;;
118;8;2012-2013;0;0;0;0;0;0;0;0;;
118;9;2012-2013;0;0;0;0;7;0;0;7;01/04/2013;07/04/2013
118;10;2012-2013;0;0;0;0;0;0;0;0;;
118;11;2012-2013;0;0;0;0;0;0;0;0;;
118;12;2012-2013;0;0;0;0;0;0;0;0;;
118;13;2012-2013;0;0;0;0;0;0;0;0;;
118;14;2012-2013;0;0;0;0;0;0;0;0;;
118;15;2012-2013;0;0;0;0;0;0;0;0;;
118;I;2012-2013;0;0;0;0;0;0;0;0;;
118;J;2012-2013;0;0;0;0;0;0;0;0;;
119;6;2012-2013;0;0;0;0;0;0;0;0;;
119;7;2012-2013;0;0;0;0;0;0;0;0;;
119;8;2012-2013;0;0;0;0;0;0;0;0;;
119;9;2012-2013;0;0;0;0;7;0;0;7;08/04/2013;14/04/2013
119;10;2012-2013;0;0;0;0;0;0;0;0;;
119;11;2012-2013;0;0;0;0;0;0;0;0;;
119;12;2012-2013;0;0;0;0;0;0;0;0;;
119;13;2012-2013;0;0;0;0;0;0;0;0;;
119;14;2012-2013;0;0;0;0;0;0;0;0;;
119;15;2012-2013;0;0;0;0;0;0;0;0;;
119;I;2012-2013;0;0;0;0;0;0;0;0;;
119;J;2012-2013;0;0;0;0;0;0;0;0;;
120;6;2012-2013;0;0;0;0;0;0;0;0;;
120;7;2012-2013;0;0;0;0;0;0;0;0;;
120;8;2012-2013;0;0;0;0;0;0;0;0;;
120;9;2012-2013;0;0;0;0;6;0;0;6;15/04/2013;21/04/2013
120;10;2012-2013;0;0;0;0;0;0;0;0;;
120;11;2012-2013;0;0;0;0;0;0;0;0;;
120;12;2012-2013;0;0;0;0;0;0;0;0;;
120;13;2012-2013;0;0;0;0;0;0;0;0;;
120;14;2012-2013;0;0;0;0;0;0;0;0;;
120;15;2012-2013;0;0;0;0;0;0;0;0;;
120;I;2012-2013;0;0;0;0;0;0;0;0;;
120;J;2012-2013;0;0;0;0;0;0;0;0;;
121;6;2012-2013;0;0;0;0;0;0;0;0;;
121;7;2012-2013;0;0;0;0;0;0;0;0;;
121;8;2012-2013;0;0;0;0;0;0;0;0;;
121;9;2012-2013;0;0;0;0;0;0;0;0;;
121;10;2012-2013;0;0;0;0;0;0;0;0;;
121;11;2012-2013;0;0;0;0;0;0;0;0;;
121;12;2012-2013;0;0;0;0;0;0;0;0;;
121;13;2012-2013;0;0;0;0;0;0;0;0;;
121;14;2012-2013;0;0;0;0;0;0;0;0;;
121;15;2012-2013;0;0;0;0;0;0;0;0;;
121;I;2012-2013;0;0;0;0;0;0;0;0;;
121;J;2012-2013;0;0;0;0;0;0;0;0;;
122;6;2012-2013;0;0;0;0;0;0;0;0;;
122;7;2012-2013;0;0;0;0;0;0;0;0;;
122;8;2012-2013;0;0;0;0;0;0;0;0;;
122;9;2012-2013;0;0;0;0;0;0;0;0;;
122;10;2012-2013;0;0;0;0;0;0;0;0;;
122;11;2012-2013;0;0;0;0;0;0;0;0;;
122;12;2012-2013;0;0;0;0;0;0;0;0;;
122;13;2012-2013;0;0;0;0;0;0;0;0;;
122;14;2012-2013;0;0;0;0;0;0;0;0;;
122;15;2012-2013;0;0;0;0;0;0;0;0;;
122;I;2012-2013;0;0;0;0;0;0;0;0;;
122;J;2012-2013;0;0;0;0;0;0;0;0;;
123;6;2012-2013;0;0;0;0;0;0;0;0;;
123;7;2012-2013;0;0;0;0;0;0;0;0;;
123;8;2012-2013;0;0;0;0;0;0;0;0;;
123;9;2012-2013;0;0;0;0;0;0;0;0;;
