PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);Voltage (V);Energy (mAh);No water ();Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes)
EMSO-Azores-BOREL;2020-11-01T00:30:01Z;37.301;-32.278;25.423;000070.204;OK;08.0;     0.000;022.3;001097.00;1992384.000;09.0;     0.000;021.9;001096.00;1988192.000;15.0;000061.000;023.5;001097.00;1975744.000
EMSO-Azores-BOREL;2020-11-01T04:30:01Z;37.301;-32.278;25.303;000070.472;OK;08.0;     0.000;022.2;001096.00;1992384.000;09.0;     0.000;021.7;001096.00;1988160.000;15.0;000068.000;023.4;001096.00;1975584.000
EMSO-Azores-BOREL;2020-11-01T08:30:00Z;37.301;-32.278;25.123;000070.719;OK;08.0;     0.000;022.3;001096.00;1992352.000;09.0;     0.000;021.7;001096.00;1988128.000;15.0;000075.000;024.2;001096.00;1975520.000
EMSO-Azores-BOREL;2020-11-01T12:30:00Z;37.301;-32.278;28.714;000070.953;OK;08.0;     0.000;022.8;001096.00;1992320.000;09.0;     0.000;022.3;001096.00;1988096.000;15.0;000057.000;024.2;001096.00;1975456.000
EMSO-Azores-BOREL;2020-11-01T16:30:01Z;37.301;-32.278;28.472;000071.183;OK;08.0;     0.000;019.8;001085.00;1992288.000;09.0;     0.000;019.3;001084.00;1988032.000;15.0;000070.000;021.1;001085.00;1975328.000
EMSO-Azores-BOREL;2020-11-01T20:30:01Z;37.301;-32.278;25.481;000071.417;OK;08.0;     0.000;019.0;001083.00;1992288.000;09.0;     0.000;018.5;001083.00;1988000.000;15.0;000058.000;020.5;001083.00;1975296.000
EMSO-Azores-BOREL;2020-11-02T00:30:01Z;37.301;-32.278;25.393;000071.658;OK;08.0;     0.000;019.6;001086.00;1992224.000;09.0;     0.000;019.2;001086.00;1987936.000;15.0;000060.000;020.9;001086.00;1975200.000
EMSO-Azores-BOREL;2020-11-02T04:30:00Z;37.301;-32.278;25.262;000071.909;OK;08.0;     0.000;017.9;001078.00;1992224.000;09.0;     0.000;017.4;001078.00;1987904.000;15.0;000066.000;019.1;001078.00;1975072.000
EMSO-Azores-BOREL;2020-11-02T08:30:01Z;37.301;-32.278;25.056;000072.164;OK;08.0;     0.000;017.5;001076.00;1992192.000;09.0;     0.000;016.8;001076.00;1987872.000;15.0;000074.000;019.7;001076.00;1975008.000
EMSO-Azores-BOREL;2020-11-02T12:30:00Z;37.301;-32.278;27.908;000072.394;WATER;08.0;     0.000;018.0;001078.00;1992160.000;09.0;     0.000;017.6;001077.00;1987808.000;15.0;000057.000;019.3;001078.00;1974944.000
EMSO-Azores-BOREL;2020-11-02T16:30:01Z;37.301;-32.278;27.891;000072.631;WATER;08.0;     0.000;018.6;001081.00;1992128.000;09.0;     0.000;018.1;001081.00;1987776.000;15.0;000057.000;020.0;001081.00;1974816.000
EMSO-Azores-BOREL;2020-11-02T20:30:00Z;37.301;-32.278;25.490;000072.861;OK;08.0;     0.000;019.1;001084.00;1992128.000;09.0;     0.000;018.6;001084.00;1987744.000;15.0;000061.000;020.7;001084.00;1974784.000
EMSO-Azores-BOREL;2020-11-03T00:30:00Z;37.301;-32.278;25.419;000073.105;OK;08.0;     0.000;017.6;001078.00;1992064.000;09.0;     0.000;017.3;001078.00;1987680.000;15.0;000064.000;019.0;001078.00;1974688.000
EMSO-Azores-BOREL;2020-11-03T04:30:00Z;37.301;-32.278;25.289;000073.373;OK;08.0;     0.000;018.0;001080.00;1992064.000;09.0;     0.000;017.5;001080.00;1987648.000;15.0;000066.000;019.2;001080.00;1974560.000
EMSO-Azores-BOREL;2020-11-03T08:30:01Z;37.301;-32.278;25.080;000073.621;OK;08.0;     0.000;018.6;001082.00;1992032.000;09.0;     0.000;018.0;001082.00;1987616.000;15.0;000103.000;020.8;001082.00;1974496.000
EMSO-Azores-BOREL;2020-11-03T12:30:00Z;37.301;-32.278;28.734;000073.862;WATER;08.0;     0.000;020.5;001087.00;1992000.000;09.0;     0.000;020.1;001087.00;1987552.000;15.0;000058.000;021.9;001087.00;1974432.000
EMSO-Azores-BOREL;2020-11-03T16:30:00Z;37.301;-32.278;28.762;000074.097;WATER;08.0;     0.000;018.8;001082.00;1992000.000;09.0;     0.000;018.3;001081.00;1987520.000;15.0;000059.000;020.2;001081.00;1974304.000
EMSO-Azores-BOREL;2020-11-03T20:30:01Z;37.301;-32.278;25.512;000074.326;OK;08.0;     0.000;019.0;001084.00;1991968.000;09.0;     0.000;018.5;001084.00;1987488.000;15.0;000067.000;020.6;001084.00;1974240.000
EMSO-Azores-BOREL;2020-11-04T00:30:01Z;37.301;-32.278;25.425;000074.570;OK;08.0;     0.000;018.3;001081.00;1991904.000;09.0;     0.000;017.9;001081.00;1987424.000;15.0;000069.000;019.5;001081.00;1974176.000
EMSO-Azores-BOREL;2020-11-04T04:30:01Z;37.301;-32.278;25.301;000074.850;OK;08.0;     0.000;018.1;001079.00;1991904.000;09.0;     0.000;017.6;001079.00;1987392.000;15.0;000103.000;019.3;001079.00;1974048.000
EMSO-Azores-BOREL;2020-11-04T08:30:01Z;37.301;-32.278;25.089;000075.096;OK;08.0;     0.000;019.4;001085.00;1991872.000;09.0;     0.000;018.8;001085.00;1987360.000;15.0;000113.000;021.5;001085.00;1973984.000
EMSO-Azores-BOREL;2020-11-04T12:30:01Z;37.301;-32.278;29.065;000075.338;WATER;08.0;     0.000;019.0;001081.00;1991840.000;09.0;     0.000;018.5;001081.00;1987328.000;15.0;000057.000;020.4;001081.00;1973920.000
EMSO-Azores-BOREL;2020-11-04T16:30:00Z;37.301;-32.278;27.908;000075.570;OK;08.0;     0.000;018.1;001079.00;1991808.000;09.0;     0.000;017.6;001079.00;1987264.000;15.0;000058.000;019.6;001079.00;1973792.000
EMSO-Azores-BOREL;2020-11-04T20:30:01Z;37.301;-32.278;25.484;000075.802;OK;08.0;     0.000;018.0;001080.00;1991808.000;09.0;     0.000;017.6;001079.00;1987232.000;15.0;000059.000;019.6;001079.00;1973760.000
EMSO-Azores-BOREL;2020-11-05T00:30:01Z;37.301;-32.278;25.397;000076.043;OK;08.0;     0.000;018.5;001082.00;1991744.000;09.0;     0.000;018.1;001081.00;1987168.000;15.0;000079.000;019.8;001081.00;1973664.000
EMSO-Azores-BOREL;2020-11-05T04:30:00Z;37.301;-32.278;25.271;000076.314;OK;08.0;     0.000;017.4;001076.00;1991744.000;09.0;     0.000;016.9;001076.00;1987136.000;15.0;000062.000;018.6;001076.00;1973536.000
EMSO-Azores-BOREL;2020-11-05T08:30:01Z;37.301;-32.278;25.060;000076.564;OK;08.0;     0.000;017.1;001075.00;1991712.000;09.0;     0.000;016.5;001075.00;1987104.000;15.0;000067.000;019.5;001075.00;1973472.000
EMSO-Azores-BOREL;2020-11-05T12:30:01Z;37.301;-32.278;27.516;000076.810;WATER;08.0;     0.000;017.5;001075.00;1991680.000;09.0;     0.000;017.0;001074.00;1987072.000;15.0;000058.000;018.8;001075.00;1973408.000
EMSO-Azores-BOREL;2020-11-05T16:30:00Z;37.301;-32.278;28.916;000077.036;WATER;08.0;000001.000;018.1;001078.00;1991648.000;09.0;     0.000;017.6;001078.00;1987008.000;15.0;000058.000;019.6;001078.00;1973280.000
EMSO-Azores-BOREL;2020-11-05T20:30:01Z;37.301;-32.278;25.489;000077.265;OK;08.0;     0.000;017.6;001078.00;1991616.000;09.0;     0.000;017.1;001078.00;1986976.000;15.0;000060.000;019.2;001078.00;1973248.000
EMSO-Azores-BOREL;2020-11-06T00:30:01Z;37.301;-32.278;25.394;000077.506;OK;08.0;     0.000;017.9;001079.00;1991552.000;09.0;     0.000;017.5;001078.00;1986912.000;15.0;000062.000;019.2;001078.00;1973152.000
EMSO-Azores-BOREL;2020-11-06T04:30:00Z;37.301;-32.278;25.294;000077.753;OK;08.0;     0.000;018.4;001081.00;1991552.000;09.0;000001.000;017.9;001080.00;1986880.000;15.0;000068.000;019.7;001080.00;1973024.000
EMSO-Azores-BOREL;2020-11-06T08:30:01Z;37.301;-32.278;25.138;000077.998;OK;08.0;     0.000;017.6;001078.00;1991520.000;09.0;     0.000;017.1;001077.00;1986848.000;15.0;000111.000;019.5;001077.00;1972960.000
EMSO-Azores-BOREL;2020-11-06T12:30:01Z;37.301;-32.278;28.850;000078.230;OK;08.0;     0.000;018.4;001080.00;1991488.000;09.0;     0.000;017.9;001079.00;1986816.000;15.0;000070.000;019.8;001080.00;1972896.000
EMSO-Azores-BOREL;2020-11-06T16:30:00Z;37.301;-32.278;27.910;000078.460;WATER;08.0;     0.000;020.4;001087.00;1991456.000;09.0;     0.000;020.0;001086.00;1986752.000;15.0;000057.000;021.8;001086.00;1972768.000
EMSO-Azores-BOREL;2020-11-06T20:30:00Z;37.301;-32.278;25.466;000078.692;OK;08.0;000001.000;017.6;001076.00;1991456.000;09.0;     0.000;017.1;001076.00;1986720.000;15.0;000060.000;019.2;001076.00;1972736.000
EMSO-Azores-BOREL;2020-11-07T00:30:00Z;37.301;-32.278;25.388;000078.933;OK;08.0;     0.000;016.4;001073.00;1991392.000;09.0;     0.000;016.0;001072.00;1986656.000;15.0;000081.000;017.6;001072.00;1972608.000
EMSO-Azores-BOREL;2020-11-07T04:30:00Z;37.301;-32.278;25.266;000079.177;OK;08.0;     0.000;015.4;001068.00;1991392.000;09.0;     0.000;014.9;001068.00;1986624.000;15.0;000064.000;016.6;001068.00;1972480.000
EMSO-Azores-BOREL;2020-11-07T08:30:00Z;37.301;-32.278;25.080;000079.430;OK;08.0;     0.000;016.1;001070.00;1991360.000;09.0;     0.000;015.4;001069.00;1986592.000;15.0;000068.000;018.3;001070.00;1972416.000
EMSO-Azores-BOREL;2020-11-07T12:30:01Z;37.301;-32.278;27.446;000079.676;WATER;08.0;     0.000;017.0;001074.00;1991328.000;09.0;     0.000;016.6;001074.00;1986560.000;15.0;000057.000;018.3;001074.00;1972352.000
EMSO-Azores-BOREL;2020-11-07T16:30:01Z;37.301;-32.278;28.283;000079.900;WATER;08.0;     0.000;017.9;001077.00;1991328.000;09.0;     0.000;017.4;001076.00;1986496.000;15.0;000055.000;019.3;001076.00;1972256.000
EMSO-Azores-BOREL;2020-11-07T20:30:00Z;37.301;-32.278;25.466;000080.132;OK;08.0;     0.000;016.9;001075.00;1991296.000;09.0;     0.000;016.3;001074.00;1986464.000;15.0;000057.000;018.4;001074.00;1972192.000
EMSO-Azores-BOREL;2020-11-08T00:30:00Z;37.301;-32.278;25.387;000080.373;OK;08.0;     0.000;017.3;001077.00;1991232.000;09.0;     0.000;016.9;001076.00;1986400.000;15.0;000061.000;018.6;001077.00;1972096.000
EMSO-Azores-BOREL;2020-11-08T04:30:00Z;37.301;-32.278;25.461;000080.623;OK;08.0;     0.000;017.6;001078.00;1991232.000;09.0;     0.000;017.1;001078.00;1986368.000;15.0;000065.000;019.0;001078.00;1971968.000
EMSO-Azores-BOREL;2020-11-08T08:30:01Z;37.301;-32.278;25.092;000080.870;OK;08.0;     0.000;018.3;001080.00;1991200.000;09.0;     0.000;017.6;001079.00;1986336.000;15.0;000073.000;020.4;001080.00;1971904.000
EMSO-Azores-BOREL;2020-11-08T12:30:00Z;37.301;-32.278;27.086;000081.118;OK;08.0;000001.000;019.1;001083.00;1991168.000;09.0;     0.000;018.6;001083.00;1986304.000;15.0;000056.000;020.5;001083.00;1971840.000
EMSO-Azores-BOREL;2020-11-08T16:30:00Z;37.301;-32.278;28.836;000081.344;OK;08.0;     0.000;021.5;001089.00;1991168.000;09.0;     0.000;021.1;001089.00;1986240.000;15.0;000057.000;022.9;001089.00;1971712.000
EMSO-Azores-BOREL;2020-11-08T20:30:01Z;37.301;-32.278;25.461;000081.578;OK;08.0;     0.000;019.3;001084.00;1991136.000;09.0;000001.000;018.8;001084.00;1986208.000;15.0;000067.000;021.0;001084.00;1971680.000
EMSO-Azores-BOREL;2020-11-09T00:30:01Z;37.301;-32.278;25.397;000081.826;OK;08.0;     0.000;019.0;001083.00;1991072.000;09.0;     0.000;018.5;001083.00;1986144.000;15.0;000079.000;020.2;001083.00;1971584.000
EMSO-Azores-BOREL;2020-11-09T04:30:01Z;37.301;-32.278;25.292;000082.084;OK;08.0;     0.000;018.8;001083.00;1991072.000;09.0;     0.000;018.3;001082.00;1986112.000;15.0;000064.000;020.0;001082.00;1971456.000
EMSO-Azores-BOREL;2020-11-09T08:30:00Z;37.301;-32.278;25.208;000082.329;OK;08.0;     0.000;019.3;001084.00;1991040.000;09.0;     0.000;018.6;001084.00;1986080.000;15.0;000075.000;021.1;001084.00;1971392.000
EMSO-Azores-BOREL;2020-11-09T12:30:00Z;37.301;-32.278;26.795;000082.573;OK;08.0;000001.000;020.7;001089.00;1991008.000;09.0;     0.000;020.3;001089.00;1986048.000;15.0;000059.000;022.0;001089.00;1971328.000
EMSO-Azores-BOREL;2020-11-09T16:30:01Z;37.301;-32.278;27.175;000082.810;OK;08.0;     0.000;018.8;001082.00;1991008.000;09.0;     0.000;018.4;001081.00;1985984.000;15.0;000058.000;020.2;001081.00;1971200.000
EMSO-Azores-BOREL;2020-11-09T20:30:01Z;37.301;-32.278;25.417;000083.049;OK;08.0;     0.000;018.1;001079.00;1990976.000;09.0;     0.000;017.6;001079.00;1985952.000;15.0;000076.000;019.9;001079.00;1971168.000
EMSO-Azores-BOREL;2020-11-10T00:30:00Z;37.301;-32.278;25.347;000083.301;OK;08.0;     0.000;018.0;001079.00;1990912.000;09.0;     0.000;017.5;001079.00;1985888.000;15.0;000087.000;019.2;001079.00;1971072.000
EMSO-Azores-BOREL;2020-11-10T04:30:01Z;37.301;-32.278;25.217;000083.552;OK;08.0;     0.000;018.3;001080.00;1990912.000;09.0;     0.000;017.8;001080.00;1985856.000;15.0;000069.000;019.6;001080.00;1970944.000
EMSO-Azores-BOREL;2020-11-10T08:30:00Z;37.301;-32.278;25.070;000083.810;OK;08.0;     0.000;019.0;001082.00;1990880.000;09.0;     0.000;018.3;001081.00;1985824.000;15.0;000076.000;021.2;001082.00;1970880.000
EMSO-Azores-BOREL;2020-11-10T12:30:00Z;37.301;-32.278;27.536;000084.054;WATER;08.0;     0.000;018.6;001080.00;1990848.000;09.0;     0.000;018.3;001080.00;1985792.000;15.0;000062.000;020.0;001080.00;1970816.000
EMSO-Azores-BOREL;2020-11-10T16:30:00Z;37.301;-32.278;28.347;000084.281;OK;08.0;     0.000;017.9;001076.00;1990816.000;09.0;     0.000;017.4;001076.00;1985728.000;15.0;000056.000;019.3;001076.00;1970688.000
EMSO-Azores-BOREL;2020-11-10T20:30:01Z;37.301;-32.278;25.477;000084.510;OK;08.0;     0.000;016.8;001074.00;1990816.000;09.0;     0.000;016.3;001074.00;1985696.000;15.0;000064.000;018.3;001074.00;1970656.000
EMSO-Azores-BOREL;2020-11-11T00:30:01Z;37.301;-32.278;25.393;000084.754;OK;08.0;     0.000;017.0;001074.00;1990752.000;09.0;     0.000;016.6;001074.00;1985632.000;15.0;000064.000;018.3;001074.00;1970560.000
EMSO-Azores-BOREL;2020-11-11T04:30:01Z;37.301;-32.278;25.298;000085.001;OK;08.0;     0.000;017.6;001078.00;1990752.000;09.0;000001.000;017.1;001077.00;1985600.000;15.0;000061.000;018.8;001077.00;1970432.000
EMSO-Azores-BOREL;2020-11-11T08:30:01Z;37.301;-32.278;25.178;000085.243;OK;08.0;     0.000;017.6;001077.00;1990720.000;09.0;     0.000;017.1;001077.00;1985568.000;15.0;000087.000;019.3;001077.00;1970368.000
EMSO-Azores-BOREL;2020-11-11T12:30:01Z;37.301;-32.278;28.692;000085.475;OK;08.0;     0.000;019.3;001083.00;1990688.000;09.0;     0.000;018.9;001082.00;1985504.000;15.0;000057.000;020.8;001082.00;1970304.000
EMSO-Azores-BOREL;2020-11-11T16:30:00Z;37.301;-32.278;27.874;000085.703;OK;08.0;     0.000;019.3;001083.00;1990656.000;09.0;     0.000;018.8;001083.00;1985472.000;15.0;000065.000;020.7;001083.00;1970176.000
EMSO-Azores-BOREL;2020-11-11T20:30:01Z;37.301;-32.278;25.487;000085.932;OK;08.0;     0.000;018.6;001081.00;1990656.000;09.0;     0.000;018.1;001081.00;1985440.000;15.0;000081.000;020.2;001081.00;1970144.000
EMSO-Azores-BOREL;2020-11-12T00:30:01Z;37.301;-32.278;25.414;000086.174;OK;08.0;     0.000;018.4;001081.00;1990592.000;09.0;     0.000;018.0;001080.00;1985376.000;15.0;000061.000;019.7;001081.00;1970048.000
EMSO-Azores-BOREL;2020-11-12T04:30:00Z;37.301;-32.278;25.297;000086.421;OK;08.0;     0.000;018.4;001080.00;1990592.000;09.0;     0.000;017.9;001080.00;1985344.000;15.0;000084.000;019.6;001080.00;1969920.000
EMSO-Azores-BOREL;2020-11-12T08:30:00Z;37.301;-32.278;25.138;000086.665;OK;08.0;     0.000;018.3;001080.00;1990560.000;09.0;     0.000;017.6;001080.00;1985312.000;15.0;000076.000;020.1;001080.00;1969856.000
EMSO-Azores-BOREL;2020-11-12T12:30:00Z;37.301;-32.278;28.731;000086.894;WATER;08.0;     0.000;019.5;001084.00;1990528.000;09.0;     0.000;019.1;001083.00;1985248.000;15.0;000056.000;020.9;001083.00;1969792.000
EMSO-Azores-BOREL;2020-11-12T16:30:01Z;37.301;-32.278;27.821;000087.120;WATER;08.0;     0.000;019.8;001085.00;1990528.000;09.0;     0.000;019.3;001085.00;1985216.000;15.0;000059.000;021.1;001085.00;1969664.000
EMSO-Azores-BOREL;2020-11-12T20:30:00Z;37.301;-32.278;25.484;000087.350;OK;08.0;     0.000;019.8;001086.00;1990496.000;09.0;     0.000;019.3;001086.00;1985184.000;15.0;000059.000;021.4;001086.00;1969632.000
EMSO-Azores-BOREL;2020-11-13T00:30:01Z;37.301;-32.278;25.417;000087.591;OK;08.0;     0.000;020.1;001087.00;1990432.000;09.0;     0.000;019.6;001087.00;1985120.000;15.0;000067.000;021.3;001087.00;1969536.000
EMSO-Azores-BOREL;2020-11-13T04:30:01Z;37.301;-32.278;25.289;000087.838;OK;08.0;000002.000;020.0;001087.00;1990432.000;09.0;     0.000;019.5;001087.00;1985088.000;15.0;000065.000;021.2;001087.00;1969408.000
EMSO-Azores-BOREL;2020-11-13T08:30:01Z;37.301;-32.278;25.121;000088.082;OK;08.0;     0.000;020.4;001088.00;1990400.000;09.0;     0.000;019.8;001088.00;1985056.000;15.0;000072.000;022.3;001088.00;1969344.000
EMSO-Azores-BOREL;2020-11-13T12:30:01Z;37.301;-32.278;28.856;000088.319;WATER;08.0;     0.000;021.3;001091.00;1990368.000;09.0;     0.000;020.8;001091.00;1985024.000;15.0;000057.000;022.7;001091.00;1969280.000
EMSO-Azores-BOREL;2020-11-13T16:30:01Z;37.301;-32.278;27.865;000088.546;WATER;08.0;     0.000;021.2;001090.00;1990336.000;09.0;     0.000;020.7;001090.00;1984960.000;15.0;000070.000;022.6;001090.00;1969152.000
EMSO-Azores-BOREL;2020-11-13T20:30:01Z;37.301;-32.278;25.487;000088.781;OK;08.0;     0.000;020.2;001088.00;1990336.000;09.0;     0.000;019.7;001087.00;1984928.000;15.0;000061.000;021.7;001088.00;1969120.000
EMSO-Azores-BOREL;2020-11-14T00:30:01Z;37.301;-32.278;25.588;000089.022;OK;08.0;     0.000;020.3;001089.00;1990272.000;09.0;     0.000;019.9;001088.00;1984864.000;15.0;000071.000;021.6;001088.00;1969024.000
EMSO-Azores-BOREL;2020-11-14T04:30:01Z;37.301;-32.278;25.285;000089.274;OK;08.0;     0.000;020.5;001089.00;1990272.000;09.0;000001.000;020.0;001089.00;1984832.000;15.0;000063.000;021.7;001089.00;1968896.000
EMSO-Azores-BOREL;2020-11-14T08:30:01Z;37.301;-32.278;25.097;000089.521;OK;08.0;     0.000;020.6;001089.00;1990240.000;09.0;     0.000;020.0;001089.00;1984800.000;15.0;000087.000;022.7;001089.00;1968832.000
EMSO-Azores-BOREL;2020-11-14T12:30:01Z;37.301;-32.278;28.658;000089.756;WATER;08.0;     0.000;021.5;001092.00;1990208.000;09.0;     0.000;021.1;001092.00;1984768.000;15.0;000058.000;022.9;001092.00;1968768.000
EMSO-Azores-BOREL;2020-11-14T16:30:01Z;37.301;-32.278;27.757;000089.983;WATER;08.0;     0.000;021.5;001092.00;1990176.000;09.0;     0.000;021.0;001091.00;1984704.000;15.0;000057.000;022.8;001092.00;1968640.000
EMSO-Azores-BOREL;2020-11-14T20:30:00Z;37.301;-32.278;25.481;000090.216;OK;08.0;     0.000;020.6;001090.00;1990176.000;09.0;     0.000;020.2;001089.00;1984672.000;15.0;000064.000;022.2;001090.00;1968608.000
EMSO-Azores-BOREL;2020-11-15T00:30:00Z;37.301;-32.278;25.390;000090.459;OK;08.0;     0.000;020.5;001089.00;1990112.000;09.0;     0.000;020.0;001088.00;1984608.000;15.0;000060.000;021.7;001089.00;1968512.000
EMSO-Azores-BOREL;2020-11-15T04:30:01Z;37.301;-32.278;25.274;000090.713;OK;08.0;     0.000;020.1;001087.00;1990112.000;09.0;     0.000;019.7;001087.00;1984576.000;15.0;000062.000;021.4;001087.00;1968384.000
EMSO-Azores-BOREL;2020-11-15T08:30:01Z;37.301;-32.278;25.079;000090.962;OK;08.0;     0.000;020.6;001088.00;1990080.000;09.0;     0.000;019.9;001088.00;1984544.000;15.0;000078.000;022.7;001088.00;1968320.000
EMSO-Azores-BOREL;2020-11-15T12:30:01Z;37.301;-32.278;28.786;000091.195;OK;08.0;     0.000;023.3;001095.00;1990048.000;09.0;     0.000;022.8;001094.00;1984512.000;15.0;000058.000;024.8;001094.00;1968256.000
EMSO-Azores-BOREL;2020-11-15T16:30:01Z;37.301;-32.278;27.871;000091.430;WATER;08.0;     0.000;025.0;001099.00;1990016.000;09.0;     0.000;024.6;001099.00;1984448.000;15.0;000057.000;026.3;001099.00;1968128.000
EMSO-Azores-BOREL;2020-11-15T20:30:00Z;37.301;-32.278;25.481;000091.662;OK;08.0;     0.000;020.8;001090.00;1990016.000;09.0;     0.000;020.3;001090.00;1984416.000;15.0;000060.000;022.3;001090.00;1968096.000
EMSO-Azores-BOREL;2020-11-16T00:30:00Z;37.301;-32.278;25.397;000091.905;OK;08.0;     0.000;020.6;001089.00;1989952.000;09.0;     0.000;020.1;001089.00;1984352.000;15.0;000063.000;021.8;001089.00;1968000.000
EMSO-Azores-BOREL;2020-11-16T04:30:00Z;37.301;-32.278;25.278;000092.168;OK;08.0;     0.000;020.1;001087.00;1989952.000;09.0;     0.000;019.7;001087.00;1984320.000;15.0;000068.000;021.3;001087.00;1967872.000
EMSO-Azores-BOREL;2020-11-16T08:30:01Z;37.301;-32.278;25.068;000092.418;OK;08.0;     0.000;020.3;001087.00;1989920.000;09.0;     0.000;019.6;001087.00;1984288.000;15.0;000072.000;022.5;001087.00;1967808.000
EMSO-Azores-BOREL;2020-11-16T12:30:01Z;37.301;-32.278;28.406;000092.656;WATER;08.0;     0.000;021.2;001090.00;1989888.000;09.0;     0.000;020.7;001090.00;1984224.000;15.0;000058.000;022.6;001090.00;1967744.000
EMSO-Azores-BOREL;2020-11-16T16:30:01Z;37.301;-32.278;27.811;000092.888;OK;08.0;     0.000;023.6;001094.00;1989856.000;09.0;     0.000;023.3;001093.00;1984192.000;15.0;000059.000;024.9;001094.00;1967616.000
EMSO-Azores-BOREL;2020-11-16T20:30:00Z;37.301;-32.278;25.448;000093.123;OK;08.0;     0.000;015.9;001069.00;1989856.000;09.0;     0.000;015.4;001068.00;1984160.000;15.0;000064.000;017.4;001069.00;1967584.000
EMSO-Azores-BOREL;2020-11-17T00:30:00Z;37.301;-32.278;25.359;000093.364;OK;08.0;     0.000;016.6;001073.00;1989792.000;09.0;     0.000;016.1;001072.00;1984096.000;15.0;000060.000;017.9;001073.00;1967488.000
EMSO-Azores-BOREL;2020-11-17T04:30:00Z;37.301;-32.278;25.236;000093.611;OK;08.0;000001.000;016.4;001072.00;1989792.000;09.0;     0.000;016.0;001072.00;1984064.000;15.0;000063.000;017.6;001072.00;1967360.000
EMSO-Azores-BOREL;2020-11-17T08:30:01Z;37.301;-32.278;25.048;000093.865;OK;08.0;     0.000;016.0;001069.00;1989760.000;09.0;     0.000;015.2;001068.00;1984032.000;15.0;000067.000;018.1;001069.00;1967296.000
EMSO-Azores-BOREL;2020-11-17T12:30:01Z;37.301;-32.278;28.836;000094.106;WATER;08.0;     0.000;016.1;001070.00;1989728.000;09.0;     0.000;015.7;001069.00;1984000.000;15.0;000055.000;017.5;001070.00;1967232.000
EMSO-Azores-BOREL;2020-11-17T16:30:01Z;37.301;-32.278;27.922;000094.331;WATER;08.0;     0.000;017.3;001075.00;1989696.000;09.0;     0.000;016.8;001074.00;1983936.000;15.0;000070.000;018.6;001075.00;1967104.000
EMSO-Azores-BOREL;2020-11-17T20:30:01Z;37.301;-32.278;25.472;000094.561;OK;08.0;     0.000;015.5;001068.00;1989696.000;09.0;     0.000;015.0;001068.00;1983904.000;15.0;000063.000;017.0;001068.00;1967072.000
EMSO-Azores-BOREL;2020-11-18T00:30:01Z;37.301;-32.278;25.397;000094.802;OK;08.0;     0.000;015.8;001071.00;1989632.000;09.0;     0.000;015.3;001070.00;1983840.000;15.0;000065.000;017.1;001071.00;1966976.000
EMSO-Azores-BOREL;2020-11-18T04:30:00Z;37.301;-32.278;25.282;000095.061;OK;08.0;     0.000;017.3;001077.00;1989632.000;09.0;     0.000;016.9;001076.00;1983808.000;15.0;000065.000;018.6;001077.00;1966848.000
EMSO-Azores-BOREL;2020-11-18T08:30:01Z;37.301;-32.278;25.109;000095.307;OK;08.0;     0.000;017.3;001076.00;1989600.000;09.0;     0.000;016.6;001076.00;1983776.000;15.0;000072.000;019.4;001076.00;1966784.000
EMSO-Azores-BOREL;2020-11-18T12:30:01Z;37.301;-32.278;28.798;000095.542;OK;08.0;     0.000;018.6;001080.00;1989568.000;09.0;     0.000;018.1;001080.00;1983712.000;15.0;000056.000;020.0;001080.00;1966720.000
EMSO-Azores-BOREL;2020-11-18T16:30:01Z;37.301;-32.278;27.984;000095.775;OK;08.0;     0.000;019.2;001082.00;1989536.000;09.0;     0.000;018.6;001082.00;1983680.000;15.0;000059.000;020.6;001082.00;1966592.000
EMSO-Azores-BOREL;2020-11-18T20:30:01Z;37.301;-32.278;25.457;000096.007;OK;08.0;     0.000;018.5;001081.00;1989536.000;09.0;     0.000;018.0;001081.00;1983648.000;15.0;000065.000;020.1;001081.00;1966560.000
EMSO-Azores-BOREL;2020-11-19T00:30:00Z;37.301;-32.278;25.385;000096.250;OK;08.0;     0.000;018.6;001083.00;1989472.000;09.0;     0.000;018.1;001082.00;1983584.000;15.0;000077.000;019.9;001082.00;1966464.000
EMSO-Azores-BOREL;2020-11-19T04:30:01Z;37.301;-32.278;25.413;000096.548;OK;08.0;     0.000;018.3;001079.00;1989472.000;09.0;     0.000;017.6;001079.00;1983552.000;15.0;000068.000;019.8;001079.00;1966336.000
EMSO-Azores-BOREL;2020-11-19T08:30:00Z;37.301;-32.278;25.024;000096.807;OK;08.0;     0.000;018.6;001081.00;1989440.000;09.0;     0.000;017.9;001081.00;1983520.000;15.0;000099.000;020.9;001081.00;1966272.000
EMSO-Azores-BOREL;2020-11-19T12:30:00Z;37.301;-32.278;27.192;000097.057;WATER;08.0;     0.000;019.5;001084.00;1989408.000;09.0;     0.000;019.1;001083.00;1983488.000;15.0;000064.000;020.9;001084.00;1966208.000
