Date,Time,Tank,Algae,pCO2_Treat,Treatment,Temp,DOpercent,DOconc,Salinity,pH_ysi,Bottle,DIC,TA
3/18/2019,10:01,36,Dictyota,Low,Ambient Dictyota,27.7,100.7,6.41,38.08,8.04,,,
3/19/2019,8:43,1,Dictyota,Low,Ambient Dictyota,27.1,95.4,6.14,38.29,7.99,,,
3/19/2019,8:52,8,Dictyota,Low,Ambient Dictyota,27.1,96.4,6.24,38.24,7.98,,,
3/19/2019,9:01,13,Dictyota,Low,Ambient Dictyota,27.1,97.7,6.31,38.06,7.99,,,
3/19/2019,9:05,17,Dictyota,Low,Ambient Dictyota,27.1,95.1,6.12,38.08,7.99,,,
3/19/2019,9:06,18,Dictyota,Low,Ambient Dictyota,27.1,94.5,6.03,38.06,7.99,,,
3/19/2019,9:35,21,Dictyota,Low,Ambient Dictyota,26.8,97.4,6.28,37.94,7.98,,,
3/19/2019,9:37,23,Dictyota,Low,Ambient Dictyota,26.8,91.1,6.35,37.95,7.99,,,
3/19/2019,9:42,28,Dictyota,Low,Ambient Dictyota,26.7,97.7,6.32,37.86,7.99,,,
3/19/2019,9:45,32,Dictyota,Low,Ambient Dictyota,26.6,97.9,6.42,37.66,7.99,,,
3/19/2019,9:48,36,Dictyota,Low,Ambient Dictyota,26.5,99,6.51,36.22,8.01,,,
3/20/2019,9:23,1,Dictyota,Low,Ambient Dictyota,27,88.1,5.66,38.02,8.05,,,
3/20/2019,9:27,8,Dictyota,Low,Ambient Dictyota,27.3,92,5.89,38,8.04,,,
3/20/2019,9:34,13,Dictyota,Low,Ambient Dictyota,27.3,91.5,5.88,38.02,8.05,,,
3/20/2019,9:32,17,Dictyota,Low,Ambient Dictyota,27.3,89.7,5.75,38.04,8.05,,,
3/20/2019,9:31,18,Dictyota,Low,Ambient Dictyota,27.3,89.7,5.75,38.02,8.04,,,
3/20/2019,9:19,21,Dictyota,Low,Ambient Dictyota,26.9,89.4,5.76,38.01,8.05,,,
3/20/2019,9:16,23,Dictyota,Low,Ambient Dictyota,26.8,89.9,5.81,38.01,8.05,,,
3/20/2019,9:09,28,Dictyota,Low,Ambient Dictyota,26.8,92.4,6.05,37.98,8.04,,,
3/20/2019,9:18,32,Dictyota,Low,Ambient Dictyota,26.7,90.4,5.86,38.01,8.05,,,
3/20/2019,9:13,36,Dictyota,Low,Ambient Dictyota,26.8,92.1,5.95,38.02,8.04,,,
3/21/2019,9:07,1,Dictyota,Low,Ambient Dictyota,26.9,87.2,5.76,37.99,7.95,46,2101.3,2327.218946
3/21/2019,9:17,8,Dictyota,Low,Ambient Dictyota,27.2,94.2,6.06,37.96,7.96,47,2094.78,2328.35321
3/21/2019,9:29,13,Dictyota,Low,Ambient Dictyota,27.1,93.4,6.06,37.97,7.96,,,
3/21/2019,9:35,17,Dictyota,Low,Ambient Dictyota,27,96.1,6.18,37.97,7.96,,,
3/21/2019,9:38,18,Dictyota,Low,Ambient Dictyota,27,92.2,5.97,37.98,7.96,11,2100.13,2331.13704
3/21/2019,9:44,21,Dictyota,Low,Ambient Dictyota,26.9,93.1,6.33,36.86,7.97,,,
3/21/2019,9:45,23,Dictyota,Low,Ambient Dictyota,27,94,6.06,37.99,7.96,,,
3/21/2019,9:55,28,Dictyota,Low,Ambient Dictyota,27.3,98.2,6.28,37.89,7.96,,,
3/21/2019,10:04,32,Dictyota,Low,Ambient Dictyota,27.2,98.4,6.53,37.96,7.98,25,2090.44,2325.987308
3/21/2019,10:09,36,Dictyota,Low,Ambient Dictyota,27.4,101.1,6.47,37.97,7.98,10,2088.27,2330.066594
3/22/2019,9:09,1,Dictyota,Low,Ambient Dictyota,26.9,90.9,5.88,37.46,7.97,,,
3/22/2019,9:17,8,Dictyota,Low,Ambient Dictyota,27.1,90.4,5.88,37.92,7.99,,,
3/22/2019,9:22,13,Dictyota,Low,Ambient Dictyota,27,92.5,5.95,37.88,8,,,
3/22/2019,9:28,17,Dictyota,Low,Ambient Dictyota,26.9,96.4,6.22,38,8.01,,,
3/22/2019,9:29,18,Dictyota,Low,Ambient Dictyota,26.9,96,6.14,37.91,8.01,,,
3/22/2019,9:34,21,Dictyota,Low,Ambient Dictyota,27.5,95.2,6.04,37.92,8,,,
3/22/2019,9:36,23,Dictyota,Low,Ambient Dictyota,27.3,96.8,6.18,37.92,8,,,
3/22/2019,9:42,28,Dictyota,Low,Ambient Dictyota,27,97.3,6.3,37.8,8,,,
3/22/2019,9:46,32,Dictyota,Low,Ambient Dictyota,27,96.2,6.2,37.98,8,,,
3/22/2019,9:51,36,Dictyota,Low,Ambient Dictyota,26.8,97.1,6.29,38.05,8.02,,,
3/23/2019,9:30,1,Dictyota,Low,Ambient Dictyota,27.2,92.9,5.97,37.96,8.05,,,
3/23/2019,9:36,8,Dictyota,Low,Ambient Dictyota,27.4,94.8,6.06,37.98,8.05,,,
3/23/2019,9:48,13,Dictyota,Low,Ambient Dictyota,27.2,92,5.91,38,8.05,,,
3/23/2019,9:43,17,Dictyota,Low,Ambient Dictyota,27.3,93.2,6.02,38.01,8.05,,,
3/23/2019,9:42,18,Dictyota,Low,Ambient Dictyota,27.4,93.7,6,38.01,8.04,,,
3/23/2019,9:19,21,Dictyota,Low,Ambient Dictyota,27.4,95.2,6.09,38,8.04,,,
3/23/2019,9:18,23,Dictyota,Low,Ambient Dictyota,27.4,95.7,6.12,37.99,8.04,,,
3/23/2019,9:14,28,Dictyota,Low,Ambient Dictyota,27.4,95.9,6.14,37.99,8.04,,,
3/23/2019,9:22,32,Dictyota,Low,Ambient Dictyota,27.2,94.1,6.05,38.03,8.05,,,
3/23/2019,9:27,36,Dictyota,Low,Ambient Dictyota,27.2,97,6.3,38.03,8.05,,,
3/24/2019,9:05,1,Dictyota,Low,Ambient Dictyota,27.2,90.8,5.83,37.85,8.05,,,
3/24/2019,9:15,8,Dictyota,Low,Ambient Dictyota,27.3,92.3,5.94,37.81,8.06,,,
3/24/2019,9:21,13,Dictyota,Low,Ambient Dictyota,27.3,91.7,5.88,37.84,8.06,,,
3/24/2019,9:25,17,Dictyota,Low,Ambient Dictyota,27.3,92.1,5.91,37.83,8.06,19,2146.14,
3/24/2019,9:27,18,Dictyota,Low,Ambient Dictyota,27.4,91.7,5.87,37.83,8.06,33,2144.83,
3/24/2019,9:30,21,Dictyota,Low,Ambient Dictyota,27.6,93.7,5.98,37.79,8.05,26,2146,
3/24/2019,9:34,23,Dictyota,Low,Ambient Dictyota,27.5,94.2,6,37.81,8.06,29,2144.85,
3/24/2019,9:39,28,Dictyota,Low,Ambient Dictyota,27.7,90.9,5.85,37.83,8.05,,,
3/24/2019,9:42,32,Dictyota,Low,Ambient Dictyota,27.4,95.7,6.12,37.38,8.06,,,
3/24/2019,9:47,36,Dictyota,Low,Ambient Dictyota,27.6,94.9,6.08,37.85,8.06,38,2141.29,2384.847546
3/25/2019,9:06,1,Dictyota,Low,Ambient Dictyota,27.3,94.5,6.07,37.7,8.06,,,
3/25/2019,9:13,8,Dictyota,Low,Ambient Dictyota,27.3,97.6,6.25,37.77,8.07,,,
3/25/2019,9:19,13,Dictyota,Low,Ambient Dictyota,27.4,97.6,6.24,37.75,8.08,,,
3/25/2019,9:24,17,Dictyota,Low,Ambient Dictyota,27.4,97.8,6.27,37.75,8.08,,,
3/25/2019,9:25,18,Dictyota,Low,Ambient Dictyota,27.4,96.3,6.33,37.46,8.08,,,
3/25/2019,9:31,21,Dictyota,Low,Ambient Dictyota,27.4,99,6.3,37.76,8.07,,,
3/25/2019,9:34,23,Dictyota,Low,Ambient Dictyota,27.5,99.8,6.39,37.75,8.08,,,
3/25/2019,9:39,28,Dictyota,Low,Ambient Dictyota,27.6,102.1,6.52,37.74,8.08,,,
3/25/2019,9:43,32,Dictyota,Low,Ambient Dictyota,27.3,104.7,6.73,37.69,8.09,,,
3/25/2019,9:46,36,Dictyota,Low,Ambient Dictyota,27.4,104,6.64,37.77,8.1,,,
3/26/2019,9:11,1,Dictyota,Low,Ambient Dictyota,27.2,82,5.33,37.72,8.07,,,
3/26/2019,9:18,8,Dictyota,Low,Ambient Dictyota,27.4,85.2,5.45,37.7,8.08,,,
3/26/2019,9:23,13,Dictyota,Low,Ambient Dictyota,27.3,83.9,5.4,37.71,8.09,,,
3/26/2019,9:26,17,Dictyota,Low,Ambient Dictyota,27.2,84.7,5.44,37.63,8.08,,,
3/26/2019,9:27,18,Dictyota,Low,Ambient Dictyota,27.3,83.6,5.33,37.72,8.08,,,
3/26/2019,9:30,21,Dictyota,Low,Ambient Dictyota,27.4,85.3,5.5,37.72,8.08,,,
3/26/2019,9:31,23,Dictyota,Low,Ambient Dictyota,27.3,86.9,5.57,37.73,8.08,,,
3/26/2019,9:35,28,Dictyota,Low,Ambient Dictyota,27.6,88.5,5.65,37.72,8.08,,,
3/26/2019,9:39,32,Dictyota,Low,Ambient Dictyota,27.4,90,5.76,37.72,8.09,,,
3/26/2019,9:43,36,Dictyota,Low,Ambient Dictyota,27.4,89.9,5.76,37.74,8.09,,,
3/27/2019,9:10,1,Dictyota,Low,Ambient Dictyota,27.3,92.8,5.97,37.73,8.08,,,
3/27/2019,9:18,8,Dictyota,Low,Ambient Dictyota,27.4,94.6,6.06,37.72,8.08,,,
3/27/2019,9:22,13,Dictyota,Low,Ambient Dictyota,27.2,96.4,6.18,37.74,8.09,,,
3/27/2019,9:26,17,Dictyota,Low,Ambient Dictyota,27.2,96.8,6.25,37.71,8.08,42,2152.55,2412.816451
3/27/2019,9:27,18,Dictyota,Low,Ambient Dictyota,27.3,97.3,6.27,37.74,8.09,,,
3/27/2019,9:30,21,Dictyota,Low,Ambient Dictyota,27,96.3,6.2,37.73,8.08,26,2154.86,2415.731462
3/27/2019,9:32,23,Dictyota,Low,Ambient Dictyota,27.9,97.9,6.3,37.72,8.08,33,2153.82,2410.083381
3/27/2019,9:37,28,Dictyota,Low,Ambient Dictyota,27.1,97.3,6.27,37.72,8.08,,,
3/27/2019,9:41,32,Dictyota,Low,Ambient Dictyota,26.7,96,6.22,37.75,8.09,15,2154.07,2419.070914
3/27/2019,9:45,36,Dictyota,Low,Ambient Dictyota,26.9,99.3,6.4,37.75,8.09,30,2153.35,2409.168894
3/28/2019,9:12,1,Dictyota,Low,Ambient Dictyota,27.1,93.6,6.03,37.87,8.06,,,
3/28/2019,9:22,8,Dictyota,Low,Ambient Dictyota,27.1,94,6.05,37.91,8.05,,,
3/28/2019,9:29,13,Dictyota,Low,Ambient Dictyota,27,94.9,6.14,37.92,8.06,,,
3/28/2019,9:38,17,Dictyota,Low,Ambient Dictyota,27,95.5,6.18,37.91,8.06,,,
3/28/2019,9:40,18,Dictyota,Low,Ambient Dictyota,27.1,96,6.18,37.92,8.06,,,
3/28/2019,9:45,21,Dictyota,Low,Ambient Dictyota,27.1,95.6,6.18,37.9,8.05,,,
3/28/2019,9:50,23,Dictyota,Low,Ambient Dictyota,27,98.5,6.35,37.85,8.06,,,
3/28/2019,9:56,28,Dictyota,Low,Ambient Dictyota,27.2,97.8,6.3,37.91,8.05,,,
3/28/2019,10:04,32,Dictyota,Low,Ambient Dictyota,27,99.5,6.53,37.95,8.07,,,
3/28/2019,10:10,36,Dictyota,Low,Ambient Dictyota,27,101.2,6.54,38.02,8.07,,,
3/29/2019,8:57,1,Dictyota,Low,Ambient Dictyota,27.1,92.4,5.93,37.99,8.05,,,
3/29/2019,9:02,8,Dictyota,Low,Ambient Dictyota,27.3,97.4,6.23,38.01,8.04,,,
3/29/2019,9:06,13,Dictyota,Low,Ambient Dictyota,27.1,93.5,6.03,38.04,8.06,,,
3/29/2019,9:10,17,Dictyota,Low,Ambient Dictyota,27.2,92.7,5.95,38.02,8.05,,,
3/29/2019,9:10,18,Dictyota,Low,Ambient Dictyota,27.3,90.6,5.85,38.01,8.06,,,
3/29/2019,9:14,21,Dictyota,Low,Ambient Dictyota,27.1,90.8,5.87,37.99,8.05,,,
3/29/2019,9:15,23,Dictyota,Low,Ambient Dictyota,26.9,89.7,5.76,38.22,8.05,,,
3/29/2019,9:19,28,Dictyota,Low,Ambient Dictyota,27.3,95.6,6.14,38.01,8.05,,,
3/29/2019,9:22,32,Dictyota,Low,Ambient Dictyota,27.3,95.8,6.13,38.03,8.06,,,
3/29/2019,9:25,36,Dictyota,Low,Ambient Dictyota,27.4,97.1,6.22,38.01,8.05,,,
3/30/2019,9:07,1,Dictyota,Low,Ambient Dictyota,27.1,91.7,5.82,38.04,8.02,43,2193.01,2437.029718
3/30/2019,9:16,8,Dictyota,Low,Ambient Dictyota,27.4,93.8,5.9,37.96,8.03,,,
3/30/2019,9:23,13,Dictyota,Low,Ambient Dictyota,27.3,92.3,5.92,38.06,8.03,,,
3/30/2019,9:27,17,Dictyota,Low,Ambient Dictyota,27.3,91.8,5.9,38.06,8.03,,,
3/30/2019,9:29,18,Dictyota,Low,Ambient Dictyota,27.3,91.8,5.88,38.07,8.03,48,2191.44,2430.834627
3/30/2019,9:32,21,Dictyota,Low,Ambient Dictyota,27.6,92.4,5.95,38.05,8.03,,,
3/30/2019,9:35,23,Dictyota,Low,Ambient Dictyota,27.6,92.8,5.92,38.02,8.03,17,2193.6,2434.848563
3/30/2019,9:39,28,Dictyota,Low,Ambient Dictyota,27.4,94.5,6.36,38.06,8.03,32,2186.61,2445.974772
3/30/2019,9:45,32,Dictyota,Low,Ambient Dictyota,27.4,95.3,6.13,38.06,8.04,46,2191.4,2429.670868
3/30/2019,9:50,36,Dictyota,Low,Ambient Dictyota,27.6,95.1,6.16,38.02,8.03,,,
3/31/2019,9:07,1,Dictyota,Low,Ambient Dictyota,27.5,93.2,5.96,38.04,8.05,,,
3/31/2019,9:12,8,Dictyota,Low,Ambient Dictyota,27.7,94.3,6,38.08,8.05,,,
3/31/2019,9:21,13,Dictyota,Low,Ambient Dictyota,27.6,92.9,5.89,38.1,8.06,,,
3/31/2019,9:18,17,Dictyota,Low,Ambient Dictyota,27.6,91.8,5.85,38.1,8.05,,,
3/31/2019,9:17,18,Dictyota,Low,Ambient Dictyota,27.7,91.3,5.83,38.09,8.05,,,
3/31/2019,9:24,21,Dictyota,Low,Ambient Dictyota,27.7,93.9,5.98,38.06,8.05,,,
3/31/2019,9:25,23,Dictyota,Low,Ambient Dictyota,27.6,94.8,6.05,38.07,8.05,,,
3/31/2019,9:29,28,Dictyota,Low,Ambient Dictyota,27.5,95.5,6.1,38.1,8.06,,,
3/31/2019,9:39,32,Dictyota,Low,Ambient Dictyota,27.5,96.2,6.15,38.1,8.07,,,
3/31/2019,9:36,36,Dictyota,Low,Ambient Dictyota,27.7,95.5,6.1,38.09,8.06,,,
4/1/2019,9:09,1,Dictyota,Low,Ambient Dictyota,27.2,92.6,5.93,38.04,8.04,,,
4/1/2019,9:20,8,Dictyota,Low,Ambient Dictyota,27.6,96.6,6.17,38.01,8.05,,,
4/1/2019,9:28,13,Dictyota,Low,Ambient Dictyota,27.4,93.6,5.99,38.04,8.05,,,
4/1/2019,9:32,17,Dictyota,Low,Ambient Dictyota,27.4,94.1,6.03,38.04,8.05,,,
4/1/2019,9:33,18,Dictyota,Low,Ambient Dictyota,27.4,94.8,6.06,38.03,8.05,,,
4/1/2019,9:36,21,Dictyota,Low,Ambient Dictyota,27.6,97.1,6.18,38.03,8.05,,,
4/1/2019,9:38,23,Dictyota,Low,Ambient Dictyota,27.5,97,6.19,38.03,8.05,,,
4/1/2019,9:48,28,Dictyota,Low,Ambient Dictyota,27.4,99.4,6.36,38.08,8.06,,,
4/1/2019,9:51,32,Dictyota,Low,Ambient Dictyota,27.1,103.9,6.68,38.03,8.08,,,
4/1/2019,9:54,36,Dictyota,Low,Ambient Dictyota,27.8,101.6,6.47,38.04,8.07,,,
4/2/2019,9:13,1,Dictyota,Low,Ambient Dictyota,27.2,96.3,6.21,38.04,8.05,,,
4/2/2019,9:22,8,Dictyota,Low,Ambient Dictyota,27.3,99.1,6.35,37.04,8.05,,,
4/2/2019,9:26,13,Dictyota,Low,Ambient Dictyota,27.3,98.6,6.33,38.07,8.06,39,2108.48,2361.18435
4/2/2019,9:30,17,Dictyota,Low,Ambient Dictyota,27.2,96.7,6.22,38.07,8.06,,,
4/2/2019,9:31,18,Dictyota,Low,Ambient Dictyota,27.3,96.2,6.17,38.08,8.06,30,2106.93,2366.925336
4/2/2019,9:34,21,Dictyota,Low,Ambient Dictyota,27.7,100.9,6.45,38.06,8.06,,,
4/2/2019,9:37,23,Dictyota,Low,Ambient Dictyota,27.7,100.3,6.38,38.07,8.06,26,2105.22,2359.983029
4/2/2019,9:40,28,Dictyota,Low,Ambient Dictyota,27.6,101.7,6.44,38.07,8.06,3,2106.25,2360.758622
4/2/2019,9:44,32,Dictyota,Low,Ambient Dictyota,27.5,105.9,6.79,38.07,8.08,,,
4/2/2019,9:47,36,Dictyota,Low,Ambient Dictyota,27.7,105.9,6.72,38.05,8.08,6,2091.78,2367.286196
4/3/2019,9:09,1,Dictyota,Low,Ambient Dictyota,26.7,96.9,6.26,38.08,8,,,
4/3/2019,9:16,8,Dictyota,Low,Ambient Dictyota,26.9,97.7,6.3,38.15,8.02,,,
4/3/2019,9:21,13,Dictyota,Low,Ambient Dictyota,26.7,97.9,6.35,38.19,8.04,,,
4/3/2019,9:27,17,Dictyota,Low,Ambient Dictyota,26.8,97.4,6.31,38.17,8.03,,,
4/3/2019,9:30,18,Dictyota,Low,Ambient Dictyota,26.9,96.8,6.24,38.17,8.04,,,
4/3/2019,9:37,21,Dictyota,Low,Ambient Dictyota,27.1,98.5,6.35,38.12,8.04,,,
4/3/2019,9:39,23,Dictyota,Low,Ambient Dictyota,27,98.1,6.32,38.18,8.04,,,
4/3/2019,9:43,28,Dictyota,Low,Ambient Dictyota,26.9,99,7.05,38.18,8.04,,,
4/3/2019,9:46,32,Dictyota,Low,Ambient Dictyota,26.9,103.7,6.72,38.16,8.06,,,
4/3/2019,9:49,36,Dictyota,Low,Ambient Dictyota,27.2,102.4,6.53,38.17,8.05,,,
4/4/2019,9:16,1,Dictyota,Low,Ambient Dictyota,27.4,90,5.75,38.27,7.99,,,
4/4/2019,9:23,8,Dictyota,Low,Ambient Dictyota,27.5,92.7,5.9,38.26,8.02,,,
4/4/2019,9:29,13,Dictyota,Low,Ambient Dictyota,27.6,94.3,6,38.27,8.03,,,
4/4/2019,9:32,17,Dictyota,Low,Ambient Dictyota,27.3,90.6,5.8,38.25,8.03,,,
4/4/2019,9:33,18,Dictyota,Low,Ambient Dictyota,27.4,91.6,5.83,38.22,8.03,,,
4/4/2019,9:37,21,Dictyota,Low,Ambient Dictyota,27.6,92.5,5.88,38.26,8.05,,,
4/4/2019,9:40,23,Dictyota,Low,Ambient Dictyota,27.6,92.9,5.9,38.28,8.03,,,
4/4/2019,9:45,28,Dictyota,Low,Ambient Dictyota,27.8,94,5.99,38.27,8.03,,,
4/4/2019,9:49,32,Dictyota,Low,Ambient Dictyota,27.5,98.4,6.29,38.29,8.06,,,
4/4/2019,9:53,36,Dictyota,Low,Ambient Dictyota,28.1,97.5,6.17,38.26,8.04,,,
4/5/2019,9:13,1,Dictyota,Low,Ambient Dictyota,27.2,99.4,6.38,38.3,8.04,,,
4/5/2019,9:25,8,Dictyota,Low,Ambient Dictyota,27.2,104.5,6.7,38.29,8.07,36,2075.02,2317.220927
4/5/2019,9:31,13,Dictyota,Low,Ambient Dictyota,27.3,105.6,6.74,38.29,8.07,29,2075.91,2333.191893
4/5/2019,9:34,17,Dictyota,Low,Ambient Dictyota,27.1,102.5,6.58,38.28,8.07,,,
4/5/2019,9:35,18,Dictyota,Low,Ambient Dictyota,27.2,103.8,6.66,38.28,8.07,,,
4/5/2019,9:40,21,Dictyota,Low,Ambient Dictyota,27.4,105.2,6.71,38.29,8.07,,,
4/5/2019,9:42,23,Dictyota,Low,Ambient Dictyota,27.4,104.7,6.99,38.29,8.07,41,2080.31,2332.733045
4/5/2019,9:47,28,Dictyota,Low,Ambient Dictyota,27.5,105.2,6.74,38.3,8.07,21,2077.41,2311.075993
4/5/2019,9:52,32,Dictyota,Low,Ambient Dictyota,27.2,108.9,7.03,38.32,8.1,,,
4/5/2019,9:56,36,Dictyota,Low,Ambient Dictyota,27.5,107.1,6.8,38.29,8.08,,,
4/6/2019,9:06,1,Dictyota,Low,Ambient Dictyota,27.1,95,6.1,38.28,8.01,,,
4/6/2019,9:25,8,Dictyota,Low,Ambient Dictyota,27.1,100.4,6.45,38.27,8.04,,,
4/6/2019,9:39,13,Dictyota,Low,Ambient Dictyota,27.1,100.5,6.46,38.28,8.04,,,
4/6/2019,9:47,17,Dictyota,Low,Ambient Dictyota,27,98.7,6.34,38.27,8.04,,,
4/6/2019,9:49,18,Dictyota,Low,Ambient Dictyota,27.2,99.8,6.4,38.29,8.04,,,
4/6/2019,9:54,21,Dictyota,Low,Ambient Dictyota,27.4,100.1,6.4,38.29,8.05,,,
4/6/2019,9:58,23,Dictyota,Low,Ambient Dictyota,27.4,102.3,6.54,38.28,8.05,,,
4/6/2019,10:07,28,Dictyota,Low,Ambient Dictyota,27.4,99.7,6.37,38.28,8.05,,,
4/6/2019,10:13,32,Dictyota,Low,Ambient Dictyota,27.3,106.1,6.78,38.27,8.04,,,
4/6/2019,10:19,36,Dictyota,Low,Ambient Dictyota,27.4,104.7,6.69,38.28,8.08,,,
4/7/2019,9:07,1,Dictyota,Low,Ambient Dictyota,27.3,92.7,5.93,38.33,8.04,,,
4/7/2019,9:22,8,Dictyota,Low,Ambient Dictyota,27.3,96.6,6.18,38.33,8.05,,,
4/7/2019,9:33,13,Dictyota,Low,Ambient Dictyota,27.2,96.3,6.17,38.33,8.05,,,
4/7/2019,9:42,17,Dictyota,Low,Ambient Dictyota,27.3,92.8,5.94,38.31,8.05,,,
4/7/2019,9:44,18,Dictyota,Low,Ambient Dictyota,27.4,95.1,6.08,38.32,8.05,,,
4/7/2019,9:52,21,Dictyota,Low,Ambient Dictyota,27.4,95.2,6.08,38.29,8.06,,,
4/7/2019,9:55,23,Dictyota,Low,Ambient Dictyota,27.5,99.9,6.37,38.32,8.05,,,
4/7/2019,10:04,28,Dictyota,Low,Ambient Dictyota,27.5,101,6.43,38.31,8.06,,,
4/7/2019,10:14,32,Dictyota,Low,Ambient Dictyota,27.5,100.6,6.42,38.31,8.06,,,
4/7/2019,10:23,36,Dictyota,Low,Ambient Dictyota,27.5,101.2,6.45,38.33,8.08,,,
4/8/2019,9:07,1,Dictyota,Low,Ambient Dictyota,27.2,95.3,6.08,38.62,8.04,,,
4/8/2019,9:16,8,Dictyota,Low,Ambient Dictyota,27.3,99.2,6.35,37.58,8.06,7,2066.6,2304.343486
4/8/2019,9:24,13,Dictyota,Low,Ambient Dictyota,27.2,99.3,6.37,38.53,8.07,43,2067.78,2330.268005
4/8/2019,9:30,17,Dictyota,Low,Ambient Dictyota,27.3,97.8,6.24,38.6,8.06,17,2071.32,
4/8/2019,9:32,18,Dictyota,Low,Ambient Dictyota,27.3,98.8,6.32,38.64,8.06,34,2070.32,2326.619471
4/8/2019,9:37,21,Dictyota,Low,Ambient Dictyota,27.5,101.7,6.46,38.64,8.06,,,
4/8/2019,9:40,23,Dictyota,Low,Ambient Dictyota,27.5,101.8,6.38,38.64,8.06,,,
4/8/2019,9:47,28,Dictyota,Low,Ambient Dictyota,27.5,103.4,6.57,38.63,8.02,,,
4/8/2019,9:53,32,Dictyota,Low,Ambient Dictyota,27.4,109.9,7.02,38.64,8.11,12,2045.68,2320.902798
4/8/2019,9:56,36,Dictyota,Low,Ambient Dictyota,27.4,106.7,7.6,38.65,8.1,,,
4/9/2019,9:09,1,Dictyota,Low,Ambient Dictyota,27.2,95.6,6.11,38.6,7.96,,,
4/9/2019,9:13,8,Dictyota,Low,Ambient Dictyota,27.2,98.9,6.32,38.6,7.98,,,
4/9/2019,9:16,13,Dictyota,Low,Ambient Dictyota,27.3,99.6,6.37,38.61,7.98,,,
4/9/2019,9:19,17,Dictyota,Low,Ambient Dictyota,27.3,98.1,6.25,38.62,7.98,,,
4/9/2019,9:20,18,Dictyota,Low,Ambient Dictyota,27.3,97.7,6.23,38.61,7.98,,,
4/9/2019,9:22,21,Dictyota,Low,Ambient Dictyota,27.5,96.4,6.13,38.6,7.97,,,
4/9/2019,9:23,23,Dictyota,Low,Ambient Dictyota,27.6,97.5,6.18,38.59,7.98,,,
4/9/2019,9:27,28,Dictyota,Low,Ambient Dictyota,27.7,99,6.28,38.61,7.98,,,
4/9/2019,9:30,32,Dictyota,Low,Ambient Dictyota,27.6,102.3,6.48,38.6,7.99,,,
4/9/2019,9:32,36,Dictyota,Low,Ambient Dictyota,27.7,100.9,6.41,38.61,7.99,,,
4/10/2019,9:10,1,Dictyota,Low,Ambient Dictyota,26.7,93.8,6.07,38.16,7.97,,,
4/10/2019,9:21,8,Dictyota,Low,Ambient Dictyota,26.8,97.3,6.28,38.13,8,,,
4/10/2019,9:28,13,Dictyota,Low,Ambient Dictyota,26.7,93,6.01,38.19,8,,,
4/10/2019,9:30,17,Dictyota,Low,Ambient Dictyota,26.8,91.9,5.94,38.24,8,,,
4/10/2019,9:31,18,Dictyota,Low,Ambient Dictyota,26.8,91.9,6.04,38.21,8,,,
4/10/2019,9:34,21,Dictyota,Low,Ambient Dictyota,26.8,94.6,6.11,38.12,8,,,
4/10/2019,9:36,23,Dictyota,Low,Ambient Dictyota,26.6,94.9,6.33,38.13,8,,,
4/10/2019,9:43,28,Dictyota,Low,Ambient Dictyota,26.6,97,6.28,38.12,8,,,
4/10/2019,9:47,32,Dictyota,Low,Ambient Dictyota,26.6,96.9,6.34,38.13,8,,,
4/10/2019,9:51,36,Dictyota,Low,Ambient Dictyota,26.7,94.4,6.11,38.19,8,,,
4/11/2019,9:34,1,Dictyota,Low,Ambient Dictyota,27.4,90.2,5.78,38.18,7.97,18,2098.12,2326.974896
4/11/2019,9:41,8,Dictyota,Low,Ambient Dictyota,27.7,94.1,5.99,38.16,7.98,,,
4/11/2019,9:52,13,Dictyota,Low,Ambient Dictyota,27.4,92.1,5.82,38.18,7.98,,,
4/11/2019,9:56,17,Dictyota,Low,Ambient Dictyota,27.5,92.3,5.61,38.18,7.98,27,2103.49,2328.61676
4/11/2019,10:00,18,Dictyota,Low,Ambient Dictyota,27.5,93.7,6,38.17,7.98,,,
4/11/2019,10:02,21,Dictyota,Low,Ambient Dictyota,27.4,96.8,6.18,38.19,8,,,
4/11/2019,10:04,23,Dictyota,Low,Ambient Dictyota,27.4,98,6.26,38.17,7.99,37,2100.87,2337.48959
4/11/2019,10:10,28,Dictyota,Low,Ambient Dictyota,27.3,96.8,6.19,38.18,7.99,33,2097.26,2335.407355
4/11/2019,10:14,32,Dictyota,Low,Ambient Dictyota,27.3,99.5,6.34,38.16,8.01,,,
4/11/2019,10:18,36,Dictyota,Low,Ambient Dictyota,27.3,101.7,6.68,38.19,8.02,43,2088.69,
3/18/2019,9:05,2,Halimeda,High,OA Halimeda,27.1,96.1,6.15,38.29,7.76,28,2217.45,2307.979491
3/18/2019,9:09,4,Halimeda,High,OA Halimeda,26.9,93.7,6.07,38.02,7.73,,,
3/18/2019,9:14,7,Halimeda,High,OA Halimeda,27,93.3,6.04,37.92,7.65,,,
3/18/2019,9:19,11,Halimeda,High,OA Halimeda,27,95.8,6.18,38.02,7.7,3,2245.11,2311.293814
3/18/2019,9:30,19,Halimeda,High,OA Halimeda,27,95,6.13,38.02,7.71,,,
3/18/2019,9:37,22,Halimeda,High,OA Halimeda,27.7,96.9,6.13,38,7.72,,,
3/18/2019,9:42,25,Halimeda,High,OA Halimeda,27.8,96.4,6.12,38,7.71,,,
3/18/2019,9:45,27,Halimeda,High,OA Halimeda,27.7,94.6,6.02,38.01,7.71,8,2234.74,2303.915521
