Cruise;Dive;Date;Time;Image.name;Latitude;Longitude;Depth;Habitat;Class;Order;Family;Genus;Species;Final.name;OTU;Nb
BobEco;479;08/10/2011;02:37:52;BE479_111008023752;47.3810645;-6.629085;1047;Colonial Scleractinians on Soft Substrate;Anthozoa;Antipatharia;;;spp.;Antipatharia spp.;IF061;1
Evhoe 2012;5;29/10/2012;21:07:31;EVH12-PL05-SCAN1-20121029-210730-000;46.23459043;-4.34132512;1092;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2009;3;10/11/2009;22:21:53;EVHOE2009-DIVE03-VERT-20091110-222153;48.1156678;-8.8073002;984;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;21:05:10;pl7-20091022-210510;46.7770177;-5.1606269;1109;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
Evhoe 2012;5;29/10/2012;21:05:31;EVH12-PL05-SCAN1-20121029-210532-000;46.234691;-4.34072392;1076;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;05:09:11;BE469_110919050911;46.9330058;-5.359994;858;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;16:33:11;BE469_110919163311;46.9321615;-5.3585302;890;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;20:56:55;pl7-20091022-205655;46.7779326;-5.1614417;1057;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;471;25/09/2011;09:25:32;BE471_110925092532;48.1280063;-8.8387957;878;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;21:02:43;pl7-20091022-210243;46.777269;-5.1608798;1094;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2012;8;13/11/2012;19:54:31;EVH12-PL08-SCAN1-20121113-195432-000;48.0746123;-8.31222173;799;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;477;05/10/2011;22:13:31;BE477_111005221331;48.1686037;-9.0772372;992;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;479;08/10/2011;04:29:52;BE479_111008042952;47.3964502;-6.6234498;802;Colonial Scleractinians on Soft Substrate;Anthozoa;Antipatharia;Schizopathidae;Parantipathes;sp. 1;Parantipathes sp. 1;PL284;1
BobGeo 1;7;22/10/2009;21:05:48;pl7-20091022-210548;46.7769503;-5.1605704;1113;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;5
BobEco;468;16/09/2011;08:54:20;BE468_110916085420;46.3798948;-4.6812735;879;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2012;5;29/10/2012;21:22:31;EVH12-PL05-SCAN1-20121029-212232-000;46.234138;-4.3464052;1225;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;;;solitary coral spp.;solitary coral spp.;IF170;2
Evhoe 2012;8;13/11/2012;20:44:32;EVH12-PL08-SCAN1-20121113-204432-000;48.065506;-8.32240183;1055;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Gorgonacea;;spp.;Gorgonacea spp.;IF148;1
BobEco;469;18/09/2011;08:35:11;BE469_110918083511;46.9367068;-5.354195;904;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Gorgonacea;;spp.;Gorgonacea spp.;IF148;1
Evhoe 2012;8;13/11/2012;20:00:38;EVH12-PL08-SCAN1-20121113-200038-000;48.0736701;-8.31339668;833;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;16:32:11;BE469_110919163211;46.9321655;-5.3585597;890;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;479;08/10/2011;02:40:52;BE479_111008024052;47.3815702;-6.6289005;1037;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;478;07/10/2011;11:04:25;BE478_111007110425;47.624526;-7.5270087;828;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;bellissima_regularis;Narella bellissima_regularis;IF029_IF030;1
BobEco;479;08/10/2011;02:39:52;BE479_111008023952;47.3814182;-6.6289495;1040;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;17:22:11;BE469_110919172211;46.9346575;-5.3550548;878;Colonial Scleractinians on Soft Substrate;Anthozoa;Antipatharia;Schizopathidae;Parantipathes;sp. 1;Parantipathes sp. 1;PL284;1
BobEco;469;18/09/2011;11:12:11;BE469_110918111211;46.9330677;-5.3594352;863;Colonial Scleractinians on Soft Substrate;Anthozoa;Antipatharia;;;spp.;Antipatharia spp.;IF061;1
BobEco;468;16/09/2011;08:55:20;BE468_110916085520;46.3799082;-4.6810743;877;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
BobEco;476;04/10/2011;17:31:15;BE476_111004173115;48.1207155;-8.8143553;950;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;479;08/10/2011;04:22:52;BE479_111008042252;47.394777;-6.6241422;823;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
Evhoe 2012;8;13/11/2012;20:36:32;EVH12-PL08-SCAN1-20121113-203632-000;48.06716282;-8.3207953;974;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2009;3;10/11/2009;20:25:38;EVHOE2009-DIVE03-VERT-20091110-202538;48.1356471;-8.8059864;752;Colonial Scleractinians on Soft Substrate;Anthozoa;Antipatharia;Leiopathidae;Leiopathes;spp.;Leiopathes spp.;PL305;1
BobEco;479;08/10/2011;02:33:52;BE479_111008023352;47.3804745;-6.6292462;1057;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;477;05/10/2011;21:35:24;BE477_111005213524;48.1675993;-9.0741028;1039;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;18/09/2011;09:45:11;BE469_110918094511;46.9328478;-5.3597227;864;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
BobEco;478;07/10/2011;11:03:25;BE478_111007110325;47.6245275;-7.5270097;828;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;476;04/10/2011;17:02:15;BE476_111004170215;48.1219252;-8.8138785;944;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;477;05/10/2011;21:38:24;BE477_111005213824;48.1678057;-9.0744802;1033;Colonial Scleractinians on Soft Substrate;Anthozoa;;;;spp.;Anthozoa spp.;IF145;1
BobEco;479;08/10/2011;04:30:52;BE479_111008043052;47.3964753;-6.623445;802;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Isididae;Acanella;sp. 2;Acanella sp. 2;IF017;1
BobEco;479;08/10/2011;03:01:52;BE479_111008030152;47.3842438;-6.6279192;983;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
BobEco;479;08/10/2011;08:23:52;BE479_111008082352;47.3895367;-6.6222413;932;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
BobEco;469;19/09/2011;16:32:11;BE469_110919163211;46.9321655;-5.3585597;890;Colonial Scleractinians on Soft Substrate;Anthozoa;Antipatharia;Schizopathidae;Parantipathes;sp. 1;Parantipathes sp. 1;PL284;1
BobEco;478;07/10/2011;11:13:25;BE478_111007111325;47.6245113;-7.5269867;828;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
BobEco;469;19/09/2011;08:27:11;BE469_110919082711;46.9319235;-5.3598018;882;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;479;08/10/2011;04:04:52;BE479_111008040452;47.3922478;-6.6248878;857;Colonial Scleractinians on Soft Substrate;Anthozoa;Antipatharia;;;spp.;Antipatharia spp.;IF061;1
BobEco;469;18/09/2011;11:11:11;BE469_110918111111;46.9331197;-5.3594857;861;Colonial Scleractinians on Soft Substrate;Anthozoa;Antipatharia;;;spp.;Antipatharia spp.;IF061;2
BobEco;469;19/09/2011;17:14:11;BE469_110919171411;46.9364113;-5.3539963;908;Colonial Scleractinians on Soft Substrate;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
BobEco;479;08/10/2011;02:37:52;BE479_111008023752;47.3810645;-6.629085;1047;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;16:31:11;BE469_110919163111;46.9321647;-5.3586047;889;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
BobEco;478;07/10/2011;11:04:25;BE478_111007110425;47.624526;-7.5270087;828;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;479;08/10/2011;02:34:52;BE479_111008023452;47.3806;-6.6292018;1055;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;3
BobEco;468;17/09/2011;10:14:39;BE468_110917101439;46.3810717;-4.6779425;848;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Acanthogorgiidae;Acanthogorgia;armata;Acanthogorgia armata;IF043;1
BobEco;471;25/09/2011;09:27:32;BE471_110925092732;48.1280803;-8.838446;886;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;479;08/10/2011;03:35:52;BE479_111008033552;47.388171;-6.6263653;910;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;468;17/09/2011;11:34:39;BE468_110917113439;46.3895468;-4.679166;828;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;;;solitary coral spp.;solitary coral spp.;IF170;1
BobEco;468;17/09/2011;11:36:39;BE468_110917113639;46.389906;-4.679199;825;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;16:44:11;BE469_110919164411;46.9325392;-5.3563163;905;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
Evhoe 2009;3;10/11/2009;21:20:28;EVHOE2009-DIVE03-VERT-20091110-212028;48.1256934;-8.8075613;936;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
BobEco;478;07/10/2011;11:01:25;BE478_111007110125;47.6245262;-7.5270092;828;Colonial Scleractinians on Soft Substrate;Anthozoa;Antipatharia;Antipathidae;Antipathes;dichotoma;Antipathes dichotoma;IF106;1
BobEco;469;18/09/2011;08:33:11;BE469_110918083311;46.9368925;-5.3542528;903;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;471;25/09/2011;09:29:32;BE471_110925092932;48.1282195;-8.838132;892;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2009;3;10/11/2009;21:15:45;EVHOE2009-DIVE03-VERT-20091110-211545;48.126525;-8.8076848;930;Colonial Scleractinians on Soft Substrate;Anthozoa;;;;spp.;Anthozoa spp.;IF145;5
BobEco;469;19/09/2011;17:39:11;BE469_110919173911;46.932614;-5.3573668;894;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;477;05/10/2011;21:48:24;BE477_111005214824;48.1683133;-9.0763157;1007;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2012;5;29/10/2012;21:22:31;EVH12-PL05-SCAN1-20121029-212232-000;46.234138;-4.3464052;1225;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;479;08/10/2011;04:25:52;BE479_111008042552;47.3955162;-6.6238988;813;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;21:05:10;pl7-20091022-210510;46.7770177;-5.1606269;1109;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;479;08/10/2011;04:04:52;BE479_111008040452;47.3922478;-6.6248878;857;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;08:51:10;BE469_110919085110;46.9318925;-5.3598468;883;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
BobEco;469;19/09/2011;16:39:11;BE469_110919163911;46.932016;-5.3573992;904;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;477;05/10/2011;21:39:24;BE477_111005213924;48.1678655;-9.0746302;1031;Colonial Scleractinians on Soft Substrate;Anthozoa;;;;spp.;Anthozoa spp.;IF145;1
BobEco;469;18/09/2011;08:36:11;BE469_110918083611;46.9366267;-5.3541507;905;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;479;08/10/2011;04:28:52;BE479_111008042852;47.396264;-6.6235502;804;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;20:56:19;pl7-20091022-205619;46.7780053;-5.1615159;1054;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;05:54:11;BE469_110919055411;46.93321;-5.3604633;852;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;471;25/09/2011;08:57:32;BE471_110925085732;48.1264657;-8.8436127;779;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2009;3;10/11/2009;20:25:38;EVHOE2009-DIVE03-VERT-20091110-202538;48.1356471;-8.8059864;752;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;05:53:11;BE469_110919055311;46.933061;-5.3604342;855;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;08:51:10;BE469_110919085110;46.9318925;-5.3598468;883;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;479;08/10/2011;04:06:52;BE479_111008040652;47.3926008;-6.6248367;852;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;476;04/10/2011;15:54:16;BE476_111004155416;48.1199885;-8.8076225;957;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;18/09/2011;11:12:11;BE469_110918111211;46.9330677;-5.3594352;863;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;478;07/10/2011;11:03:25;BE478_111007110325;47.6245275;-7.5270097;828;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;3
BobEco;469;19/09/2011;17:43:11;BE469_110919174311;46.9320708;-5.3577798;899;Colonial Scleractinians on Soft Substrate;Anthozoa;Antipatharia;;;spp.;Antipatharia spp.;IF061;1
BobEco;476;04/10/2011;15:55:16;BE476_111004155516;48.1198695;-8.807729;958;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;479;08/10/2011;02:41:52;BE479_111008024152;47.3817113;-6.6288605;1035;Colonial Scleractinians on Soft Substrate;Anthozoa;Antipatharia;;;spp.;Antipatharia spp.;IF061;1
BobEco;479;08/10/2011;02:36:52;BE479_111008023652;47.3809012;-6.6291235;1050;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;476;04/10/2011;17:34:15;BE476_111004173415;48.120399;-8.8145958;951;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;18/09/2011;08:31:11;BE469_110918083111;46.9370442;-5.3541363;906;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;471;25/09/2011;08:58:32;BE471_110925085832;48.1264915;-8.8434915;780;Colonial Scleractinians on Soft Substrate;Anthozoa;Antipatharia;Schizopathidae;Parantipathes;sp. 1;Parantipathes sp. 1;PL284;1
Evhoe 2012;5;29/10/2012;21:05:31;EVH12-PL05-SCAN1-20121029-210532-000;46.234691;-4.34072392;1076;Colonial Scleractinians on Soft Substrate;Anthozoa;Antipatharia;;;spp.;Antipatharia spp.;IF061;2
BobEco;471;25/09/2011;08:58:32;BE471_110925085832;48.1264915;-8.8434915;780;Colonial Scleractinians on Soft Substrate;Anthozoa;Antipatharia;Leiopathidae;Leiopathes;spp.;Leiopathes spp.;PL305;1
BobEco;478;07/10/2011;05:39:07;BE478_111007053907;47.6220927;-7.5302585;903;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;477;05/10/2011;21:45:24;BE477_111005214524;48.1681402;-9.0758993;1014;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Isididae;Acanella;sp. 2;Acanella sp. 2;IF017;1
BobEco;468;17/09/2011;11:35:39;BE468_110917113539;46.389718;-4.6791883;827;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;479;08/10/2011;03:00:52;BE479_111008030052;47.3840853;-6.6279953;988;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;16:45:11;BE469_110919164511;46.93265;-5.356144;904;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;479;08/10/2011;08:22:52;BE479_111008082252;47.3897673;-6.6221623;929;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;21:03:55;pl7-20091022-210355;46.7771344;-5.1607501;1102;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;17:30:11;BE469_110919173011;46.9332083;-5.3561748;893;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;478;07/10/2011;11:07:25;BE478_111007110725;47.624525;-7.5270108;828;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;21:02:43;pl7-20091022-210243;46.777269;-5.1608798;1094;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;3
BobEco;477;06/10/2011;00:05:36;BE477_111006000536;48.1781702;-9.0839418;817;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;478;07/10/2011;05:37:07;BE478_111007053707;47.6224657;-7.5302185;894;Colonial Scleractinians on Soft Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
BobEco;477;05/10/2011;21:43:24;BE477_111005214324;48.1680387;-9.0753562;1021;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;18/09/2011;09:44:11;BE469_110918094411;46.9329972;-5.3596602;862;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;479;08/10/2011;08:26:52;BE479_111008082652;47.3888948;-6.622537;940;Colonial Scleractinians on Soft Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
