Species;ID number;Samples;Delta13C (�);Delta15N (�)
Depressigyra globulus;no. 3;S5 - assemblage V low flow;-21.6670584340229;0.941751227246645
Depressigyra globulus;no. 4;S5 - assemblage V low flow;-23.4933588008301;4.28835608172319
Depressigyra globulus;no. 5;S5 - assemblage V low flow;-23.0866367731952;1.60944119973587
Buccinum thermophilum;no. 1;S5 - assemblage V low flow;-18.8022348316042;4.15175996521395
Buccinum thermophilum;no. 2;S5 - assemblage V low flow;-16.9956782525463;4.26491047963579
Buccinum thermophilum;no. 3;S5 - assemblage V low flow;-16.6304181791848;4.07530691492892
Buccinum thermophilum;no. 4;S5 - assemblage V low flow;-16.2069139319631;4.22209677147617
Buccinum thermophilum;no. 5;S5 - assemblage V low flow;-17.0243067447827;4.75421000145995
Amphisamytha carldarei;no. 1;S5 - assemblage V low flow;-23.2949337339499;1.76744417032493
Amphisamytha carldarei;no. 2;S5 - assemblage V low flow;-19.7746163782556;3.88570335022206
Amphisamytha carldarei;no. 3;S5 - assemblage V low flow;-20.6305095771863;3.39028758437509
Amphisamytha carldarei;no. 4;S5 - assemblage V low flow;-18.4261156749807;4.64105948703811
Ridgeia piscesae;no. 1;S5 - assemblage V low flow;-14.7241554719931;2.88263933048251
Ridgeia piscesae;no. 2;S5 - assemblage V low flow;-14.2927537096716;1.3912951629226
Ridgeia piscesae;no. 3;S5 - assemblage V low flow;-14.7241554719931;0.653268384171146
Ridgeia piscesae;no. 4;S5 - assemblage V low flow;-16.1160925083164;-0.163250192872934
Ridgeia piscesae;no. 5;S5 - assemblage V low flow;-14.7912843503406;0.48914916955929
Helicoradomenia juani;no. 1;S5 - assemblage V low flow;-14.523756026338;5.83372707148452
Helicoradomenia juani;no. 2;S5 - assemblage V low flow;-14.6580137830331;6.82150048116706
Helicoradomenia juani;no. 3;S5 - assemblage V low flow;-17.4073362271185;6.08958994643841
Helicoradomenia juani;no. 4;S5 - assemblage V low flow;-14.3450747472072;6.98256157376752
Helicoradomenia juani;no. 5;S5 - assemblage V low flow;-15.899898032462;6.51670765403076
Paralvinella palmiformis;no. 1;S5 - assemblage V low flow;-17.0519480476317;-2.3895630171729
Paralvinella palmiformis;no. 2;S5 - assemblage V low flow;-14.161457521139;0.038585859879535
Paralvinella palmiformis;no. 3;S5 - assemblage V low flow;-16.8515486019766;-0.745312749042934
Paralvinella palmiformis;no. 4;S5 - assemblage V low flow;-17.542581173201;-1.16937233462388
Lepidonotopodium piscesae;no. 1;S5 - assemblage V low flow;-20.653214933098;5.63596851474726
Lepidonotopodium piscesae;no. 2;S5 - assemblage V low flow;-16.2108626895129;-0.556728558339869
Lepidonotopodium piscesae;no. 3;S5 - assemblage V low flow;-15.7616915182171;3.18233528759981
Lepidonotopodium piscesae;no. 4;S5 - assemblage V low flow;-15.9670269108095;3.25063334585444
Levensteiniella kincaidi;no. 1;S5 - assemblage V low flow;-16.9305237529737;3.88366460221446
Levensteiniella kincaidi;no. 2;S5 - assemblage V low flow;-18.686733673271;4.43208781625904
Branchinotogluma tunnicliffae;no. 1;S5 - assemblage V low flow;-21.124104270918;5.22414141721192
Sericosura sp.;no. 1;S5 - assemblage V low flow;-20.896063522414;4.03045445876171
Sericosura sp.;no. 2;S5 - assemblage V low flow;-20.4814439796794;4.93667794814022
Sericosura sp.;no. 3;S5 - assemblage V low flow;-21.3511578300346;6.75014430090104
Sericosura sp.;no. 4;S5 - assemblage V low flow;-21.5485957075273;4.70935754529274
Sericosura sp.;no. 5;S5 - assemblage V low flow;-21.1280530284679;6.0579893523206
Euphilomedes climax;no. 1;S5 - assemblage V low flow;-20.6492661755481;4.49732775250227
Euphilomedes climax;no. 2;S5 - assemblage V low flow;-19.426138524481;4.0059894826705
Euphilomedes climax;no. 3;S5 - assemblage V low flow;-22.5782342386515;3.67265418342778
Euphilomedes climax;no. 4;S5 - assemblage V low flow;-23.1646247348048;4.0131251006971
Euphilomedes climax;no. 5;S5 - assemblage V low flow;-19.9039381880133;4.55950956673409
Copepoda;no. 1;S5 - assemblage V low flow;-18.4409235157926;1.35255895077819
Lepetodrilus fucensis;no. 1;S6 - assemblage III;-22.3107798685804;0.982614066588769
Lepetodrilus fucensis;no. 2;S6 - assemblage III;-21.2751148985914;1.57655820827686
Lepetodrilus fucensis;no. 3;S6 - assemblage III;-21.056976736032;0.769690695040208
Lepetodrilus fucensis;no. 4;S6 - assemblage III;-21.6229568334834;1.55108890546005
Lepetodrilus fucensis;no. 5;S6 - assemblage III;-20.0724071915074;1.13848619982767
Provanna variabilis;no. 1;S6 - assemblage III;-33.8101984110678;-1.28517265622031
Provanna variabilis;no. 2;S6 - assemblage III;-31.3664614278015;1.73854297419179
Provanna variabilis;no. 3;S6 - assemblage III;-33.702111934124;0.374407115323263
Provanna variabilis;no. 4;S6 - assemblage III;-30.4909609645565;1.28824570039053
Provanna variabilis;no. 5;S6 - assemblage III;-31.9687978856793;-0.603614112842376
Depressigyra globulus;no. 1;S6 - assemblage III;-15.9955818020534;2.37323800038679
Depressigyra globulus;no. 2;S6 - assemblage III;-20.0910766738886;2.77972807334313
Branchinotogluma tunnicliffae;no. 1;S6 - assemblage III;-13.2383940356499;2.3243369389785
Lepidonotopodium piscesae;no. 1;S6 - assemblage III;-11.8067395183121;3.9309405606631
Amphisamytha carldarei;no. 1;S6 - assemblage III;-16.2304242383222;2.85919229813159
Amphisamytha carldarei;no. 2;S6 - assemblage III;-21.9442684513073;1.46551204799555
Amphisamytha carldarei;no. 3;S6 - assemblage III;-20.9822988065072;2.26117306799281
Amphisamytha carldarei;no. 4;S6 - assemblage III;-21.4421576356864;0.398857646027404
Amphisamytha carldarei;no. 5;S6 - assemblage III;-21.4480532617015;1.16803059109517
Ridgeia piscesae;no. 1;S6 - assemblage III;-14.3900063172696;2.32637448320385
Ridgeia piscesae;no. 2;S6 - assemblage III;-14.1168423119025;1.6417596234879
Ridgeia piscesae;no. 3;S6 - assemblage III;-13.8535043498939;1.2189691967288
Ridgeia piscesae;no. 4;S6 - assemblage III;-14.7270396044672;1.09162268264473
Ridgeia piscesae;no. 5;S6 - assemblage III;-14.186607219748;0.900093525462294
Euphilomedes climax;no. 1;S6 - assemblage III;-18.9669773136728;3.8086879071424
Euphilomedes climax;no. 2;S6 - assemblage III;-18.0836160157409;4.55952295418206
Euphilomedes climax;no. 3;S6 - assemblage III;-20.9282555680353;4.62166805305508
Helicoradomenia juani;no. 1;S6 - assemblage III;-14.1983984717783;8.06002393332491
Helicoradomenia juani;no. 2;S6 - assemblage III;-15.9484167939324;6.57057910459765
Helicoradomenia juani;no. 3;S6 - assemblage III;-14.9599168320643;7.14211025980695
Paralvinella palmiformis;no. 1;S6 - assemblage III;-17.7249654331546;-0.703453779884285
Paralvinella palmiformis;no. 2;S6 - assemblage III;-17.4007060023231;-0.507849534251157
Paralvinella palmiformis;no. 3;S6 - assemblage III;-19.2548803840777;-2.57391937875107
Paralvinella palmiformis;no. 4;S6 - assemblage III;-16.1773636041862;-0.130903852562317
Paralvinella palmiformis;no. 5;S6 - assemblage III;-18.6269962134676;-0.757448701855929
Paralvinella sulfincola;no. 1;S6 - assemblage III;-17.3230802597907;-2.77971134551092
Paralvinella pandorae;no. 1;S6 - assemblage III;-22.7303519199897;-6.89249436436997
Paralvinella pandorae;no. 2;S6 - assemblage III;-23.0880198982401;-8.01008737197174
Paralvinella pandorae;no. 3;S6 - assemblage III;-24.6346391228727;-10.1301521384433
Paralvinella pandorae;no. 4;S6 - assemblage III;-24.2101540497842;-10.0333687877394
Paralvinella pandorae;no. 5;S6 - assemblage III;-22.6448653427705;-7.477269557044
Sericosura sp.;no. 1;S6 - assemblage III;-21.4755661831054;9.35488328853171
