Individual_ID;Species_ID;Species_name;Sampling_Date;Fork_length_cm;Latitude;Longitude;d15N_‰;THg_µg.g-1;Province;Tissue
125524;BET;Thunnus obesus;04/07/2015;117;-19.7;160.9;11.1;2953;ARCHm;muscle
125525;BET;Thunnus obesus;04/07/2015;116;-19.7;160.9;11.8;4458;ARCHm;muscle
125856;BET;Thunnus obesus;08/07/2015;126;-19.4;159.5;12.7;4567;ARCHm;muscle
126063;BET;Thunnus obesus;18/08/2015;96;-22.1;159.9;12.4;2263;ARCHm;muscle
126068;BET;Thunnus obesus;19/08/2015;117;-21.9;159.8;11.9;3190;ARCHm;muscle
126072;BET;Thunnus obesus;22/08/2015;122;-21.8;160.5;12.1;3550;ARCHm;muscle
131450;BET;Thunnus obesus;23/10/2015;137;-16.6;175.9;15.7;5024;ARCHm;muscle
131578;BET;Thunnus obesus;16/09/2015;97;-17.4;158.8;11.8;1607;ARCHm;muscle
131581;BET;Thunnus obesus;16/09/2015;94;-17.4;158.8;13;1747;ARCHm;muscle
131587;BET;Thunnus obesus;17/09/2015;118;-17.6;158.7;12.3;3160;ARCHm;muscle
18887;BET;Thunnus obesus;28/04/2013;98;-19.3;157.3;12.4;2606;ARCHm;muscle
18929;BET;Thunnus obesus;01/06/2013;142;-19.7;161;13.7;5513;ARCHm;muscle
18930;BET;Thunnus obesus;01/06/2013;94;-19.8;161.1;12.2;2568;ARCHm;muscle
18931;BET;Thunnus obesus;01/06/2013;109;-19.9;161.3;12.5;2661;ARCHm;muscle
20045;BET;Thunnus obesus;19/11/2013;52;-8;190;12;221;PEQD;muscle
20049;BET;Thunnus obesus;19/11/2013;46;-8;190;15.8;102;PEQD;muscle
20049;BET;Thunnus obesus;19/11/2013;46;-8;190;15.7;69;PEQD;muscle
20055;BET;Thunnus obesus;20/11/2013;53;-5;190;10.7;467;PEQD;muscle
20055;BET;Thunnus obesus;20/11/2013;53;-5;190;10.8;285;PEQD;muscle
20056;BET;Thunnus obesus;20/11/2013;51;-5;190;9.9;257;PEQD;muscle
20057;BET;Thunnus obesus;20/11/2013;46;-5;190;10.6;142;PEQD;muscle
20058;BET;Thunnus obesus;20/11/2013;45;-5;190;10.2;178;PEQD;muscle
20062;BET;Thunnus obesus;20/11/2013;44;-5;190;9.7;167;PEQD;muscle
20062;BET;Thunnus obesus;20/11/2013;44;-5;190;9.9;152;PEQD;muscle
20066;BET;Thunnus obesus;21/11/2013;45;-5;190;9.8;77;PEQD;muscle
20066;BET;Thunnus obesus;21/11/2013;45;-5;190;9.7;104;PEQD;muscle
20068;BET;Thunnus obesus;22/11/2013;50;-2.2;190;11.7;570;PEQD;muscle
20068;BET;Thunnus obesus;22/11/2013;50;-2.2;190;11.9;419;PEQD;muscle
20069;BET;Thunnus obesus;22/11/2013;67;-2.2;190;11.6;324;PEQD;muscle
20070;BET;Thunnus obesus;22/11/2013;50;-2.2;190;10.9;340;PEQD;muscle
20070;BET;Thunnus obesus;22/11/2013;50;-2.2;190;10.7;532;PEQD;muscle
20071;BET;Thunnus obesus;22/11/2013;45;-2.2;190;9.6;268;PEQD;muscle
20073;BET;Thunnus obesus;22/11/2013;46;-2.2;190;10.9;219;PEQD;muscle
20073;BET;Thunnus obesus;22/11/2013;46;-2.2;190;10.6;219;PEQD;muscle
20074;BET;Thunnus obesus;22/11/2013;42;-2.2;190;11.5;169;PEQD;muscle
20074;BET;Thunnus obesus;22/11/2013;42;-2.2;190;11.5;183;PEQD;muscle
20082;BET;Thunnus obesus;23/11/2013;78;-2.2;190;11.4;525;PEQD;muscle
20083;BET;Thunnus obesus;23/11/2013;77;-2.2;190;13.3;390;PEQD;muscle
20091;BET;Thunnus obesus;24/11/2013;48;-0.1;189.9;13.6;230;PEQD;muscle
20092;BET;Thunnus obesus;24/11/2013;78;-0.1;189.9;14;474;PEQD;muscle
20101;BET;Thunnus obesus;25/11/2013;44;-0.3;189.6;10.9;247;PEQD;muscle
20101;BET;Thunnus obesus;25/11/2013;44;-0.3;189.6;10.7;447;PEQD;muscle
20102;BET;Thunnus obesus;25/11/2013;45;-0.3;189.6;11;222;PEQD;muscle
20102;BET;Thunnus obesus;25/11/2013;45;-0.3;189.6;11.3;228;PEQD;muscle
20106;BET;Thunnus obesus;26/11/2013;89;0;190;13.5;463;PEQD;muscle
20583;BET;Thunnus obesus;26/06/2014;90;-22.6;162;12.6;1469;ARCHm;muscle
20584;BET;Thunnus obesus;26/06/2014;90;-22.6;162;12.4;2251;ARCHm;muscle
20719;BET;Thunnus obesus;13/05/2014;98;3.3;160.8;16.4;642;WARMm;muscle
20720;BET;Thunnus obesus;13/05/2014;112;3.3;160.8;16.4;939;WARMm;muscle
20721;BET;Thunnus obesus;13/05/2014;97;3.3;160.8;15.8;588;WARMm;muscle
20726;BET;Thunnus obesus;15/05/2014;67;3.6;161.5;15.3;168;WARMm;muscle
20746;BET;Thunnus obesus;05/07/2014;150;-21.8;163.6;12.8;3775;ARCHm;muscle
20758;BET;Thunnus obesus;06/07/2014;120;-21.6;163.6;12.7;4462;ARCHm;muscle
