PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSValidity (none);TotalSatellites (none);QC;
0x10;2013-11-18T00:47:28Z;37.182600;-32.169299;OK;8;000000000000000000000;
0x10;2013-11-18T06:47:28Z;37.182400;-32.168799;OK;6;000000000000000000000;
0x10;2013-11-18T12:47:32Z;37.182800;-32.168999;OK;8;000000000000000000000;
0x10;2013-11-18T18:47:09Z;37.182800;-32.167100;OK;4;000000000000000000000;
0x10;2013-11-19T00:47:29Z;37.182400;-32.169299;OK;8;000000000000000000000;
0x10;2013-11-19T06:47:34Z;37.184099;-32.165701;OK;8;000000000000000000000;
0x10;2013-11-19T12:47:32Z;37.184399;-32.165601;OK;6;000000000000000000000;
0x10;2013-11-19T18:47:28Z;37.183601;-32.162500;OK;8;000000000000000000000;
0x10;2013-11-20T00:48:15Z;37.184500;-32.162200;OK;8;000000000000000000000;
0x10;2013-11-20T06:47:08Z;37.183401;-32.160801;OK;4;000000000000000000000;
0x10;2013-11-20T12:47:31Z;37.180801;-32.160601;OK;7;000000000000000000000;
0x10;2013-11-20T18:47:28Z;37.182400;-32.159900;OK;8;000000000000000000000;
0x10;2013-11-21T00:47:28Z;37.180400;-32.159399;OK;6;000000000000000000000;
0x10;2013-11-21T06:47:31Z;37.183501;-32.160701;OK;8;000000000000000000000;
0x10;2013-11-21T12:48:15Z;37.183601;-32.160300;OK;8;000000000000000000000;
0x10;2013-11-21T18:47:18Z;37.181899;-32.158601;OK;6;000000000000000000000;
0x10;2013-11-22T00:47:55Z;37.177200;-32.159600;OK;5;000000000000000000000;
0x10;2013-11-22T06:47:11Z;37.178899;-32.158899;OK;6;000000000000000000000;
0x10;2013-11-22T12:48:15Z;37.176499;-32.161899;OK;8;000000000000000000000;
0x10;2013-11-22T18:47:08Z;37.178101;-32.159500;OK;8;000000000000000000000;
0x10;2013-11-23T00:47:28Z;37.176201;-32.164099;OK;7;000000000000000000000;
0x10;2013-11-23T06:47:28Z;37.184299;-32.167100;OK;7;000000000000000000000;
0x10;2013-11-23T12:47:08Z;37.181499;-32.160100;OK;3;000000000000000000000;
0x10;2013-11-23T18:47:29Z;37.177100;-32.161201;OK;11;000000000000000000000;
0x10;2013-11-24T00:47:28Z;37.177800;-32.166299;OK;7;000000000000000000000;
0x10;2013-11-24T06:47:28Z;37.183501;-32.165701;OK;8;000000000000000000000;
0x10;2013-11-24T12:47:28Z;37.177800;-32.163899;OK;8;000000000000000000000;
0x10;2013-11-24T18:47:08Z;37.179700;-32.169800;OK;6;000000000000000000000;
0x10;2013-11-25T00:47:08Z;37.178799;-32.168601;OK;4;000000000000000000000;
0x10;2013-11-25T06:47:28Z;37.177100;-32.168501;OK;7;000000000000000000000;
0x10;2013-11-25T12:47:08Z;37.178000;-32.169399;OK;4;000000000000000000000;
0x10;2013-11-25T18:47:08Z;37.181201;-32.169700;OK;5;000000000000000000000;
0x10;2013-11-26T00:47:28Z;37.179199;-32.168701;OK;7;000000000000000000000;
0x10;2013-11-26T06:47:28Z;37.179700;-32.170000;OK;9;000000000000000000000;
0x10;2013-11-26T12:47:28Z;37.181599;-32.169399;OK;7;000000000000000000000;
0x10;2013-11-26T18:47:08Z;37.180801;-32.169600;OK;4;000000000000000000000;
0x10;2013-11-27T00:47:28Z;37.178101;-32.169399;OK;7;000000000000000000000;
0x10;2013-11-27T06:47:08Z;37.180601;-32.170100;OK;4;000000000000000000000;
0x10;2013-11-27T12:47:08Z;37.181101;-32.168301;OK;4;000000000000000000000;
0x10;2013-11-27T18:47:28Z;37.178101;-32.169500;OK;9;000000000000000000000;
0x10;2013-11-28T00:47:28Z;37.179099;-32.169800;OK;6;000000000000000000000;
0x10;2013-11-28T06:47:08Z;37.179099;-32.168999;OK;3;000000000000000000000;
0x10;2013-11-28T12:47:28Z;37.181499;-32.168501;OK;8;000000000000000000000;
0x10;2013-11-28T18:47:08Z;37.178000;-32.169500;OK;4;000000000000000000000;
0x10;2013-11-29T00:47:29Z;37.182400;-32.169299;OK;6;000000000000000000000;
0x10;2013-11-29T06:47:28Z;37.180100;-32.170000;OK;8;000000000000000000000;
0x10;2013-11-29T12:47:29Z;37.181299;-32.170000;OK;6;000000000000000000000;
0x10;2013-11-29T18:47:29Z;37.180200;-32.170500;OK;9;000000000000000000000;
0x10;2013-11-30T00:47:29Z;37.184399;-32.167400;OK;6;000000000000000000000;
0x10;2013-11-30T06:47:29Z;37.180500;-32.170100;OK;6;000000000000000000000;
0x10;2013-11-30T12:47:29Z;37.183701;-32.168501;OK;6;000000000000000000000;
0x10;2013-11-30T18:47:29Z;37.181101;-32.169600;OK;9;000000000000000000000;
0x10;2013-12-01T00:47:29Z;37.184299;-32.166899;OK;7;000000000000000000000;
0x10;2013-12-01T06:47:29Z;37.179800;-32.167800;OK;9;000000000000000000000;
0x10;2013-12-01T12:47:08Z;37.183799;-32.167900;OK;4;000000000000000000000;
0x10;2013-12-01T18:47:29Z;37.178601;-32.168301;OK;10;000000000000000000000;
0x10;2013-12-02T00:47:29Z;37.181001;-32.169900;OK;8;000000000000000000000;
0x10;2013-12-02T06:47:29Z;37.178101;-32.169199;OK;8;000000000000000000000;
0x10;2013-12-02T12:47:28Z;37.182700;-32.168999;OK;6;000000000000000000000;
0x10;2013-12-02T18:47:29Z;37.175801;-32.165500;OK;9;000000000000000000000;
0x10;2013-12-03T00:47:29Z;37.180500;-32.170300;OK;7;000000000000000000000;
0x10;2013-12-03T06:47:29Z;37.176499;-32.167300;OK;7;000000000000000000000;
0x10;2013-12-03T12:47:29Z;37.179099;-32.169800;OK;7;000000000000000000000;
0x10;2013-12-03T18:47:29Z;37.175601;-32.166399;OK;7;000000000000000000000;
0x10;2013-12-04T00:47:29Z;37.179199;-32.170300;OK;9;000000000000000000000;
0x10;2013-12-04T06:47:29Z;37.176599;-32.168101;OK;4;000000000000000000000;
0x10;2013-12-04T12:47:29Z;37.179800;-32.170300;OK;7;000000000000000000000;
0x10;2013-12-04T18:47:30Z;37.176499;-32.168301;OK;9;000000000000000000000;
0x10;2013-12-05T00:47:33Z;37.179299;-32.170300;OK;7;000000000000000000000;
0x10;2013-12-05T06:47:35Z;37.177300;-32.168799;OK;6;000000000000000000000;
0x10;2013-12-05T12:48:15Z;37.177900;-32.169399;OK;8;000000000000000000000;
0x10;2013-12-05T18:47:55Z;37.177800;-32.169399;OK;5;000000000000000000000;
0x10;2013-12-06T00:47:55Z;37.178701;-32.169500;OK;4;000000000000000000000;
0x10;2013-12-06T06:47:55Z;37.178401;-32.169600;OK;6;000000000000000000000;
0x10;2013-12-06T12:47:55Z;37.179299;-32.168401;OK;5;000000000000000000000;
0x10;2013-12-06T18:47:55Z;37.182300;-32.167000;OK;7;000000000000000000000;
0x10;2013-12-07T00:47:55Z;37.181001;-32.169399;OK;4;000000000000000000000;
0x10;2013-12-07T06:47:55Z;37.183899;-32.167000;OK;4;000000000000000000000;
0x10;2013-12-07T12:47:55Z;37.179800;-32.167100;OK;4;000000000000000000000;
0x10;2013-12-07T18:47:55Z;37.183101;-32.167700;OK;7;000000000000000000000;
0x10;2013-12-08T00:47:55Z;37.179800;-32.166299;OK;5;000000000000000000000;
0x10;2013-12-08T06:47:55Z;37.184199;-32.166101;OK;8;000000000000000000000;
0x10;2013-12-08T12:47:09Z;37.181399;-32.164299;OK;8;000000000000000000000;
0x10;2013-12-08T18:48:15Z;37.184600;-32.163501;OK;8;000000000000000000000;
0x10;2013-12-09T00:47:24Z;37.182000;-32.162300;OK;3;000000000000000000000;
0x10;2013-12-09T06:47:55Z;37.184399;-32.162500;OK;4;000000000000000000000;
0x10;2013-12-09T12:47:55Z;37.181699;-32.159800;OK;5;000000000000000000000;
0x10;2013-12-09T18:47:55Z;37.178301;-32.159399;OK;6;000000000000000000000;
0x10;2013-12-10T00:47:55Z;37.176299;-32.160901;OK;3;000000000000000000000;
0x10;2013-12-10T06:48:15Z;37.179299;-32.158501;OK;9;000000000000000000000;
0x10;2013-12-10T12:47:55Z;37.175300;-32.162600;OK;4;000000000000000000000;
0x10;2013-12-10T18:47:55Z;37.175601;-32.163201;OK;4;000000000000000000000;
0x10;2013-12-11T00:47:55Z;37.175300;-32.164299;OK;5;000000000000000000000;
0x10;2013-12-11T06:47:55Z;37.176899;-32.163401;OK;5;000000000000000000000;
0x10;2013-12-11T12:47:55Z;37.177400;-32.160701;OK;4;000000000000000000000;
0x10;2013-12-11T18:47:55Z;37.183601;-32.161599;OK;5;000000000000000000000;
0x10;2013-12-12T00:47:55Z;37.183000;-32.159500;OK;3;000000000000000000000;
0x10;2013-12-12T06:47:55Z;37.179700;-32.158501;OK;4;000000000000000000000;
0x10;2013-12-12T12:47:55Z;37.176101;-32.162900;OK;4;000000000000000000000;
0x10;2013-12-12T18:47:55Z;37.178799;-32.168000;OK;7;000000000000000000000;
0x10;2013-12-13T00:47:55Z;37.179399;-32.166899;OK;4;000000000000000000000;
0x10;2013-12-13T06:47:55Z;37.182200;-32.169299;OK;5;000000000000000000000;
0x10;2013-12-13T12:47:55Z;37.184900;-32.163899;OK;5;000000000000000000000;
0x10;2013-12-13T18:47:55Z;37.184099;-32.162300;OK;7;000000000000000000000;
0x10;2013-12-14T00:47:55Z;37.184500;-32.162700;OK;3;000000000000000000000;
0x10;2013-12-14T06:48:15Z;37.184800;-32.164600;OK;9;000000000000000000000;
0x10;2013-12-14T12:47:55Z;37.183999;-32.161001;OK;4;000000000000000000000;
0x10;2013-12-14T18:47:55Z;37.179900;-32.160000;OK;8;000000000000000000000;
0x10;2013-12-15T00:47:16Z;37.182200;-32.169399;OK;5;000000000000000000000;
0x10;2013-12-15T06:47:55Z;37.179800;-32.164299;OK;3;000000000000000000000;
0x10;2013-12-15T12:47:55Z;37.183601;-32.161399;OK;7;000000000000000000000;
0x10;2013-12-15T18:47:55Z;37.175601;-32.165701;OK;7;000000000000000000000;
0x10;2013-12-16T00:47:26Z;37.180901;-32.168799;OK;5;000000000000000000000;
0x10;2013-12-16T06:47:55Z;37.177900;-32.160100;OK;4;000000000000000000000;
0x10;2013-12-16T12:47:55Z;37.180300;-32.169199;OK;5;000000000000000000000;
0x10;2013-12-16T18:47:55Z;37.182300;-32.169199;OK;7;000000000000000000000;
0x10;2013-12-17T00:47:55Z;37.184600;-32.165000;OK;5;000000000000000000000;
0x10;2013-12-17T06:47:55Z;37.183401;-32.162200;OK;4;000000000000000000000;
0x10;2013-12-17T12:47:55Z;37.184500;-32.165801;OK;4;000000000000000000000;
0x10;2013-12-17T18:47:55Z;37.182900;-32.160100;OK;7;000000000000000000000;
0x10;2013-12-18T00:48:15Z;37.183701;-32.163000;OK;5;000000000000000000000;
0x10;2013-12-18T06:47:55Z;37.180901;-32.163601;OK;6;000000000000000000000;
0x10;2013-12-18T12:47:55Z;37.180601;-32.163101;OK;7;000000000000000000000;
0x10;2013-12-18T18:47:55Z;37.175500;-32.165300;OK;4;000000000000000000000;
0x10;2013-12-19T00:47:55Z;37.176899;-32.168301;OK;4;000000000000000000000;
0x10;2013-12-19T06:48:15Z;37.180000;-32.166201;OK;8;000000000000000000000;
0x10;2013-12-19T12:47:55Z;37.182100;-32.168899;OK;4;000000000000000000000;
0x10;2013-12-19T18:47:55Z;37.184199;-32.163401;OK;6;000000000000000000000;
0x10;2013-12-20T00:47:55Z;37.184099;-32.167200;OK;4;000000000000000000000;
0x10;2013-12-20T06:47:55Z;37.184199;-32.161499;OK;5;000000000000000000000;
0x10;2013-12-20T12:47:55Z;37.183101;-32.165500;OK;6;000000000000000000000;
0x10;2013-12-20T18:47:55Z;37.184199;-32.164800;OK;7;000000000000000000000;
0x10;2013-12-21T00:47:55Z;37.179399;-32.170000;OK;4;000000000000000000000;
0x10;2013-12-21T06:47:55Z;37.182200;-32.168101;OK;5;000000000000000000000;
0x10;2013-12-21T12:47:55Z;37.180601;-32.170000;OK;6;000000000000000000000;
0x10;2013-12-21T18:47:55Z;37.183101;-32.168501;OK;8;000000000000000000000;
0x10;2013-12-22T00:47:55Z;37.181201;-32.169800;OK;4;000000000000000000000;
0x10;2013-12-22T06:47:55Z;37.182500;-32.168899;OK;6;000000000000000000000;
0x10;2013-12-22T12:47:55Z;37.179099;-32.169500;OK;6;000000000000000000000;
0x10;2013-12-22T18:47:55Z;37.179700;-32.169099;OK;8;000000000000000000000;
0x10;2013-12-23T00:48:15Z;37.177600;-32.168999;OK;5;000000000000000000000;
0x10;2013-12-23T06:47:55Z;37.182300;-32.167600;OK;7;000000000000000000000;
0x10;2013-12-23T12:47:55Z;37.176499;-32.166799;OK;4;000000000000000000000;
0x10;2013-12-23T18:47:55Z;37.177100;-32.167300;OK;8;000000000000000000000;
0x10;2013-12-24T00:48:15Z;37.177300;-32.168301;OK;6;000000000000000000000;
0x10;2013-12-24T06:47:55Z;37.183401;-32.167300;OK;5;000000000000000000000;
0x10;2013-12-24T12:47:55Z;37.179099;-32.167700;OK;6;000000000000000000000;
0x10;2013-12-24T18:47:55Z;37.178201;-32.165801;OK;6;000000000000000000000;
0x10;2013-12-25T00:48:15Z;37.176299;-32.166699;OK;4;000000000000000000000;
0x10;2013-12-25T06:47:55Z;37.180000;-32.166599;OK;4;000000000000000000000;
0x10;2013-12-25T12:47:55Z;37.176499;-32.167300;OK;4;000000000000000000000;
0x10;2013-12-25T18:47:55Z;37.180000;-32.168701;OK;4;000000000000000000000;
0x10;2013-12-26T00:48:15Z;37.177800;-32.168401;OK;7;000000000000000000000;
0x10;2013-12-26T06:47:55Z;37.181001;-32.168000;OK;4;000000000000000000000;
0x10;2013-12-26T12:47:55Z;37.181001;-32.168101;OK;7;000000000000000000000;
0x10;2013-12-26T18:47:55Z;37.184199;-32.165801;OK;7;000000000000000000000;
0x10;2013-12-27T00:48:15Z;37.175300;-32.165300;OK;5;000000000000000000000;
0x10;2013-12-27T06:47:55Z;37.177300;-32.168999;OK;4;000000000000000000000;
0x10;2013-12-27T12:47:55Z;37.178101;-32.169399;OK;6;000000000000000000000;
0x10;2013-12-27T18:47:55Z;37.178601;-32.169500;OK;8;000000000000000000000;
0x10;2013-12-28T00:48:15Z;37.178601;-32.169700;OK;6;000000000000000000000;
0x10;2013-12-28T06:47:55Z;37.180601;-32.169600;OK;6;000000000000000000000;
0x10;2013-12-28T12:47:55Z;37.183999;-32.165801;OK;6;000000000000000000000;
0x10;2013-12-28T18:47:55Z;37.183999;-32.166699;OK;6;000000000000000000000;
0x10;2013-12-29T00:47:55Z;37.184700;-32.162900;OK;3;000000000000000000000;
0x10;2013-12-29T06:47:55Z;37.184700;-32.162800;OK;6;000000000000000000000;
0x10;2013-12-29T12:47:55Z;37.176001;-32.161201;OK;4;000000000000000000000;
0x10;2013-12-29T18:47:55Z;37.176201;-32.167700;OK;8;000000000000000000000;
0x10;2013-12-30T00:47:55Z;37.178899;-32.168301;OK;3;000000000000000000000;
0x10;2013-12-30T06:47:55Z;37.175801;-32.163799;OK;5;000000000000000000000;
0x10;2013-12-30T12:47:55Z;37.175701;-32.162300;OK;4;000000000000000000000;
0x10;2013-12-30T18:47:55Z;37.176001;-32.165000;OK;7;000000000000000000000;
0x10;2013-12-31T00:48:15Z;37.177900;-32.161101;OK;7;000000000000000000000;
0x10;2013-12-31T06:47:55Z;37.175500;-32.162900;OK;5;000000000000000000000;
0x10;2013-12-31T12:47:55Z;37.179800;-32.162000;OK;7;000000000000000000000;
0x10;2013-12-31T18:47:55Z;37.177200;-32.159700;OK;7;000000000000000000000;
0x10;2014-01-01T00:47:55Z;37.178601;-32.158601;OK;6;000000000000000000000;
0x10;2014-01-01T06:47:55Z;37.176399;-32.161699;OK;8;000000000000000000000;
0x10;2014-01-01T12:47:55Z;37.179900;-32.158401;OK;3;000000000000000000000;
0x10;2014-01-01T18:47:55Z;37.177500;-32.158799;OK;6;000000000000000000000;
0x10;2014-01-02T00:48:15Z;37.177200;-32.159399;OK;7;000000000000000000000;
0x10;2014-01-02T06:47:55Z;37.176001;-32.161299;OK;5;000000000000000000000;
0x10;2014-01-02T12:48:15Z;37.176201;-32.161201;OK;8;000000000000000000000;
0x10;2014-01-02T18:47:55Z;37.176101;-32.160901;OK;7;000000000000000000000;
0x10;2014-01-03T00:48:15Z;37.176001;-32.166799;OK;5;000000000000000000000;
0x10;2014-01-03T06:47:55Z;37.177300;-32.160000;OK;5;000000000000000000000;
0x10;2014-01-03T12:47:55Z;37.175601;-32.162000;OK;3;000000000000000000000;
0x10;2014-01-03T18:47:55Z;37.175601;-32.162300;OK;8;000000000000000000000;
0x10;2014-01-04T00:48:15Z;37.176499;-32.163899;OK;5;000000000000000000000;
0x10;2014-01-04T06:47:55Z;37.179099;-32.158101;OK;6;000000000000000000000;
0x10;2014-01-04T12:47:55Z;37.176201;-32.161799;OK;3;000000000000000000000;
0x10;2014-01-04T18:47:55Z;37.180000;-32.158501;OK;8;000000000000000000000;
0x10;2014-01-05T00:48:15Z;37.177000;-32.159600;OK;4;000000000000000000000;
0x10;2014-01-05T06:47:55Z;37.177000;-32.159500;OK;5;000000000000000000000;
0x10;2014-01-05T12:48:15Z;37.175901;-32.161599;OK;7;000000000000000000000;
0x10;2014-01-05T18:47:55Z;37.177900;-32.158601;OK;7;000000000000000000000;
0x10;2014-01-06T00:47:55Z;37.175400;-32.162200;OK;3;000000000000000000000;
0x10;2014-01-06T06:47:55Z;37.177700;-32.159700;OK;5;000000000000000000000;
0x10;2014-01-06T12:47:55Z;37.176299;-32.160500;OK;3;000000000000000000000;
0x10;2014-01-06T18:47:55Z;37.177700;-32.158899;OK;6;000000000000000000000;
0x10;2014-01-07T00:48:15Z;37.176201;-32.160801;OK;3;000000000000000000000;
0x10;2014-01-07T06:48:15Z;37.177900;-32.158799;OK;10;000000000000000000000;
0x10;2014-01-07T12:47:55Z;37.175601;-32.161399;OK;6;000000000000000000000;
0x10;2014-01-07T18:47:55Z;37.175400;-32.163501;OK;5;000000000000000000000;
0x10;2014-01-08T00:47:55Z;37.175701;-32.165701;OK;3;000000000000000000000;
0x10;2014-01-08T06:47:55Z;37.177500;-32.166299;OK;7;000000000000000000000;
0x10;2014-01-08T12:47:55Z;37.175601;-32.163000;OK;5;000000000000000000000;
0x10;2014-01-08T18:47:55Z;37.177600;-32.167800;OK;7;000000000000000000000;
0x10;2014-01-09T00:48:15Z;37.180100;-32.162600;OK;4;000000000000000000000;
0x10;2014-01-09T06:47:55Z;37.179700;-32.161201;OK;6;000000000000000000000;
0x10;2014-01-09T12:48:15Z;37.181699;-32.159299;OK;7;000000000000000000000;
0x10;2014-01-09T18:47:55Z;37.181299;-32.160601;OK;8;000000000000000000000;
0x10;2014-01-10T00:48:15Z;37.175500;-32.163799;OK;5;000000000000000000000;
0x10;2014-01-10T06:47:55Z;37.178201;-32.169199;OK;5;000000000000000000000;
0x10;2014-01-10T12:48:15Z;37.182100;-32.166399;OK;8;000000000000000000000;
0x10;2014-01-10T18:47:55Z;37.181799;-32.168601;OK;6;000000000000000000000;
0x10;2014-01-11T00:48:15Z;37.180601;-32.158701;OK;6;000000000000000000000;
0x10;2014-01-11T06:47:55Z;37.175601;-32.163101;OK;7;000000000000000000000;
0x10;2014-01-11T12:47:55Z;37.175801;-32.162800;OK;6;000000000000000000000;
0x10;2014-01-11T18:47:55Z;37.175300;-32.163401;OK;7;000000000000000000000;
0x10;2014-01-12T00:47:55Z;37.175801;-32.164700;OK;5;000000000000000000000;
0x10;2014-01-12T06:47:55Z;37.175500;-32.164900;OK;8;000000000000000000000;
0x10;2014-01-12T12:47:55Z;37.175901;-32.162700;OK;4;000000000000000000000;
0x10;2014-01-12T18:47:55Z;37.175400;-32.163601;OK;6;000000000000000000000;
0x10;2014-01-13T00:48:15Z;37.175601;-32.163999;OK;6;000000000000000000000;
0x10;2014-01-13T06:47:55Z;37.175701;-32.163401;OK;6;000000000000000000000;
0x10;2014-01-13T12:47:55Z;37.176299;-32.161101;OK;3;000000000000000000000;
0x10;2014-01-13T18:47:55Z;37.175400;-32.163701;OK;6;000000000000000000000;
0x10;2014-01-14T00:48:15Z;37.176799;-32.167400;OK;7;000000000000000000000;
0x10;2014-01-14T06:47:55Z;37.176699;-32.167300;OK;7;000000000000000000000;
0x10;2014-01-14T12:47:55Z;37.177900;-32.168101;OK;5;000000000000000000000;
0x10;2014-01-14T18:47:55Z;37.175901;-32.163899;OK;6;000000000000000000000;
0x10;2014-01-15T00:48:15Z;37.176001;-32.166499;OK;6;000000000000000000000;
0x10;2014-01-15T06:47:55Z;37.175801;-32.166499;OK;8;000000000000000000000;
0x10;2014-01-15T12:47:55Z;37.176799;-32.168401;OK;3;000000000000000000000;
0x10;2014-01-15T18:47:55Z;37.176699;-32.168601;OK;6;000000000000000000000;
0x10;2014-01-16T00:48:15Z;37.177100;-32.168899;OK;7;000000000000000000000;
0x10;2014-01-16T06:47:55Z;37.176699;-32.168401;OK;7;000000000000000000000;
0x10;2014-01-16T12:47:55Z;37.176599;-32.168301;OK;3;000000000000000000000;
0x10;2014-01-16T18:47:55Z;37.175801;-32.166499;OK;6;000000000000000000000;
0x10;2014-01-17T00:48:15Z;37.175400;-32.165400;OK;6;000000000000000000000;
0x10;2014-01-17T06:47:55Z;37.175400;-32.167800;OK;4;000000000000000000000;
0x10;2014-01-17T12:47:55Z;37.178201;-32.163101;OK;3;000000000000000000000;
0x10;2014-01-17T18:47:55Z;37.175200;-32.164600;OK;6;000000000000000000000;
0x10;2014-01-18T00:48:15Z;37.175200;-32.164700;OK;5;000000000000000000000;
0x10;2014-01-18T06:47:55Z;37.175400;-32.163701;OK;6;000000000000000000000;
0x10;2014-01-18T12:47:55Z;37.175500;-32.162800;OK;3;000000000000000000000;
0x10;2014-01-18T18:47:55Z;37.175601;-32.162600;OK;6;000000000000000000000;
0x10;2014-01-19T00:47:55Z;37.175500;-32.162800;OK;7;000000000000000000000;
0x10;2014-01-19T06:47:55Z;37.175801;-32.163101;OK;6;000000000000000000000;
0x10;2014-01-19T12:48:15Z;37.175601;-32.162400;OK;7;000000000000000000000;
0x10;2014-01-19T18:47:55Z;37.176201;-32.161399;OK;5;000000000000000000000;
0x10;2014-01-20T00:47:09Z;37.176101;-32.161899;OK;4;000000000000000000000;
0x10;2014-01-20T06:47:28Z;37.176699;-32.161201;OK;12;000000000000000000000;
0x10;2014-01-20T12:47:28Z;37.175801;-32.162300;OK;9;000000000000000000000;
0x10;2014-01-20T18:47:55Z;37.175601;-32.162500;OK;3;000000000000000000000;
0x10;2014-01-21T00:48:15Z;37.175601;-32.165200;OK;5;000000000000000000000;
0x10;2014-01-21T06:47:55Z;37.176001;-32.162600;OK;7;000000000000000000000;
0x10;2014-01-21T12:48:15Z;37.175601;-32.162200;OK;8;000000000000000000000;
0x10;2014-01-21T18:47:10Z;37.175701;-32.162200;OK;6;000000000000000000000;
0x10;2014-01-22T00:48:15Z;37.175400;-32.165200;OK;7;000000000000000000000;
0x10;2014-01-22T06:47:55Z;37.175601;-32.165000;OK;7;000000000000000000000;
0x10;2014-01-22T12:47:55Z;37.175701;-32.166499;OK;4;000000000000000000000;
0x10;2014-01-22T18:47:55Z;37.175601;-32.165801;OK;7;000000000000000000000;
0x10;2014-01-23T00:47:08Z;37.175400;-32.165801;OK;4;000000000000000000000;
0x10;2014-01-23T06:47:55Z;37.175601;-32.165200;OK;4;000000000000000000000;
0x10;2014-01-23T12:47:55Z;37.175400;-32.164199;OK;3;000000000000000000000;
0x10;2014-01-23T18:47:55Z;37.175601;-32.163401;OK;8;000000000000000000000;
0x10;2014-01-24T00:47:55Z;37.175701;-32.165400;OK;4;000000000000000000000;
0x10;2014-01-24T06:47:55Z;37.175801;-32.165400;OK;8;000000000000000000000;
0x10;2014-01-24T12:47:55Z;37.175400;-32.164099;OK;6;000000000000000000000;
0x10;2014-01-24T18:47:55Z;37.175601;-32.164600;OK;6;000000000000000000000;
0x10;2014-01-25T00:47:55Z;37.175400;-32.164700;OK;5;000000000000000000000;
0x10;2014-01-25T06:47:55Z;37.175901;-32.165801;OK;7;000000000000000000000;
0x10;2014-01-25T12:47:55Z;37.175701;-32.164099;OK;5;000000000000000000000;
0x10;2014-01-25T18:47:55Z;37.175801;-32.166001;OK;7;000000000000000000000;
0x10;2014-01-26T00:47:55Z;37.175901;-32.166299;OK;5;000000000000000000000;
0x10;2014-01-26T06:47:55Z;37.176299;-32.167400;OK;9;000000000000000000000;
0x10;2014-01-26T12:48:15Z;37.175400;-32.164299;OK;7;000000000000000000000;
0x10;2014-01-26T18:47:55Z;37.175500;-32.165801;OK;6;000000000000000000000;
0x10;2014-01-27T00:47:55Z;37.175801;-32.164299;OK;4;000000000000000000000;
0x10;2014-01-27T06:47:55Z;37.175400;-32.164199;OK;7;000000000000000000000;
0x10;2014-01-27T12:47:55Z;37.175500;-32.162900;OK;3;000000000000000000000;
0x10;2014-01-27T18:48:15Z;37.175300;-32.164600;OK;5;000000000000000000000;
0x10;2014-01-28T00:47:55Z;37.175400;-32.163899;OK;4;000000000000000000000;
0x10;2014-01-28T06:47:55Z;37.175400;-32.165000;OK;7;000000000000000000000;
0x10;2014-01-28T12:48:15Z;37.175400;-32.163000;OK;8;000000000000000000000;
0x10;2014-01-28T18:47:55Z;37.175400;-32.164800;OK;6;000000000000000000000;
0x10;2014-01-29T00:47:55Z;37.175500;-32.165100;OK;7;000000000000000000000;
0x10;2014-01-29T06:47:55Z;37.175500;-32.165400;OK;9;000000000000000000000;
0x10;2014-01-29T12:47:55Z;37.175500;-32.163401;OK;7;000000000000000000000;
0x10;2014-01-29T18:47:55Z;37.175200;-32.164299;OK;5;000000000000000000000;
0x10;2014-01-30T00:47:55Z;37.175300;-32.163899;OK;5;000000000000000000000;
0x10;2014-01-30T06:47:55Z;37.175300;-32.164399;OK;8;000000000000000000000;
0x10;2014-01-30T12:47:55Z;37.175500;-32.162700;OK;5;000000000000000000000;
0x10;2014-01-30T18:47:55Z;37.175300;-32.163501;OK;5;000000000000000000000;
0x10;2014-01-31T00:47:55Z;37.176499;-32.161299;OK;4;000000000000000000000;
0x10;2014-01-31T06:47:55Z;37.176599;-32.159900;OK;7;000000000000000000000;
0x10;2014-01-31T12:47:55Z;37.177300;-32.159299;OK;5;000000000000000000000;
0x10;2014-01-31T18:47:55Z;37.175300;-32.163101;OK;6;000000000000000000000;
0x10;2014-02-01T00:47:55Z;37.175701;-32.162400;OK;6;000000000000000000000;
0x10;2014-02-01T06:47:55Z;37.175300;-32.163301;OK;8;000000000000000000000;
0x10;2014-02-01T12:47:55Z;37.175400;-32.164500;OK;5;000000000000000000000;
0x10;2014-02-01T18:47:55Z;37.176101;-32.160500;OK;5;000000000000000000000;
0x10;2014-02-02T00:47:55Z;37.178301;-32.158501;OK;4;000000000000000000000;
0x10;2014-02-02T06:47:55Z;37.178201;-32.158601;OK;8;000000000000000000000;
0x10;2014-02-02T12:47:55Z;37.176101;-32.161499;OK;3;000000000000000000000;
0x10;2014-02-02T18:47:55Z;37.176001;-32.162200;OK;3;000000000000000000000;
0x10;2014-02-03T00:47:55Z;37.176101;-32.163999;OK;7;000000000000000000000;
0x10;2014-02-03T06:47:55Z;37.176699;-32.161101;OK;7;000000000000000000000;
0x10;2014-02-03T12:47:55Z;37.176499;-32.162700;OK;5;000000000000000000000;
0x10;2014-02-03T18:47:55Z;37.179700;-32.158701;OK;6;000000000000000000000;
0x10;2014-02-04T00:47:55Z;37.177900;-32.158999;OK;6;000000000000000000000;
0x10;2014-02-04T06:47:55Z;37.179199;-32.158301;OK;5;000000000000000000000;
0x10;2014-02-04T12:47:55Z;37.175601;-32.163201;OK;5;000000000000000000000;
0x10;2014-02-04T18:47:55Z;37.177500;-32.160200;OK;5;000000000000000000000;
