﻿Swap,Date,Site,Nam,Samp,Sub,A_cm,Snum,Side,Sid,SS,DO_P,DO_mg,Sal,Temp_F,Temp.C,pH,Turb_m
Swap 3,7/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,322,B,322B,0,107.9,7.52,28.55,77.9,25.5,8.57,0.5
Swap 3,7/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,323,A,323A,1,107.9,7.52,28.55,77.9,25.5,8.57,0.5
Swap 3,7/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,323,B,323B,0,107.9,7.52,28.55,77.9,25.5,8.57,0.5
Swap 3,7/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,324,A,324A,0,107.9,7.52,28.55,77.9,25.5,8.57,0.5
Swap 3,7/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,324,B,324B,0,107.9,7.52,28.55,77.9,25.5,8.57,0.5
Swap 3,7/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,325,A,325A,0,107.9,7.52,28.55,77.9,25.5,8.57,0.5
Swap 3,7/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,325,B,325B,0,107.9,7.52,28.55,77.9,25.5,8.57,0.5
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,326,A,326A,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,326,B,326B,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,327,A,327A,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,327,B,327B,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,328,A,328A,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,328,B,328B,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,329,B,329B,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,329,A,329A,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,330,B,330B,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,330,A,330A,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,331,B,331B,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,331,A,331A,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,332,B,332B,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,332,A,332A,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,333,B,333B,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,333,A,333A,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,334,A,334A,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,334,B,334B,0,86.9,5.93,29.03,79.8,26.56,8.29,0.3
Swap 3,7/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,336,A,336A,0,83.3,5.75,29.68,78.1,25.61,8.4,0.5
Swap 3,7/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,336,B,336B,1,83.3,5.75,29.68,78.1,25.61,8.4,0.5
Swap 3,7/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,337,A,337A,0,83.3,5.75,29.68,78.1,25.61,8.4,0.5
Swap 3,7/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,337,B,337B,1,83.3,5.75,29.68,78.1,25.61,8.4,0.5
Swap 3,7/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,338,A,338A,1,83.3,5.75,29.68,78.1,25.61,8.4,0.5
Swap 3,7/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,338,B,338B,0,83.3,5.75,29.68,78.1,25.61,8.4,0.5
Swap 3,7/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,339,A,339A,0,83.3,5.75,29.68,78.1,25.61,8.4,0.5
Swap 3,7/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,339,B,339B,0,83.3,5.75,29.68,78.1,25.61,8.4,0.5
Swap 3,7/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,340,A,340A,0,83.3,5.75,29.68,78.1,25.61,8.4,0.5
Swap 3,7/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,340,B,340B,2,83.3,5.75,29.68,78.1,25.61,8.4,0.5
Swap 3,7/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,341,A,341A,0,83.3,5.75,29.68,78.1,25.61,8.4,0.5
Swap 3,7/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,341,B,341B,3,83.3,5.75,29.68,78.1,25.61,8.4,0.5
Swap 3,7/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,342,A,342A,1,83.3,5.75,29.68,78.1,25.61,8.4,0.5
Swap 3,7/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,342,B,342B,0,83.3,5.75,29.68,78.1,25.61,8.4,0.5
Swap 3,7/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,343,A,343A,0,83.3,5.75,29.68,78.1,25.61,8.4,0.5
Swap 3,7/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,343,B,343B,0,83.3,5.75,29.68,78.1,25.61,8.4,0.5
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,290,B,290B,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,290,A,290A,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,291,B,291B,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,291,A,291A,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,292,A,292A,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,292,B,292B,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,293,B,293B,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,293,A,293A,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,294,B,294B,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,294,A,294A,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,295,A,295A,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,295,B,295B,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,296,B,296B,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,296,A,296A,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,297,B,297B,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,297,A,297A,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,298,A,298A,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B1,Martin,PVC Collector,PVC,129.032,298,B,298B,0,116.8,7.6,26.5,86.4,30.22,7.81,0.48
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,299,B,299B,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,299,A,299A,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,300,A,300A,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,300,B,300B,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,301,B,301B,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,301,A,301A,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,302,B,302B,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,302,A,302A,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,303,B,303B,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,303,A,303A,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,304,B,304B,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,304,A,304A,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,305,B,305B,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,305,A,305A,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,306,B,306B,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,306,A,306A,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,307,B,307B,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 3,8/1/2019,B2,Turville,PVC Collector,PVC,129.032,307,A,307A,0,121.6,7.89,27.1,86.4,30.22,7.71,0.4
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,482,A,482A,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,482,B,482B,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,483,A,483A,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,483,B,483B,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,484,B,484B,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,484,A,484A,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,485,A,485A,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,485,B,485B,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,486,B,486B,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,486,A,486A,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,487,A,487A,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,487,B,487B,1,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,488,A,488A,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,488,B,488B,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,489,A,489A,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,489,B,489B,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,490,A,490A,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,B6,Queen Sound,PVC Collector,PVC,129.032,490,B,490B,0,107,6.97,30.38,84,28.89,7.49,0.6
Swap 4,8/6/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,389,A,389A,0,87.9,5.62,29.32,86.6,30.33,7.41,9999
Swap 4,8/6/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,389,B,389B,0,87.9,5.62,29.32,86.6,30.33,7.41,9999
Swap 4,8/6/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,390,A,390A,0,87.9,5.62,29.32,86.6,30.33,7.41,9999
Swap 4,8/6/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,390,B,390B,0,87.9,5.62,29.32,86.6,30.33,7.41,9999
Swap 4,8/6/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,391,B,391B,0,87.9,5.62,29.32,86.6,30.33,7.41,9999
Swap 4,8/6/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,391,A,391A,0,87.9,5.62,29.32,86.6,30.33,7.41,9999
Swap 4,8/6/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,392,A,392A,0,87.9,5.62,29.32,86.6,30.33,7.41,9999
Swap 4,8/6/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,392,B,392B,0,87.9,5.62,29.32,86.6,30.33,7.41,9999
Swap 4,8/6/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,393,A,393A,0,87.9,5.62,29.32,86.6,30.33,7.41,9999
Swap 4,8/6/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,393,B,393B,0,87.9,5.62,29.32,86.6,30.33,7.41,9999
Swap 4,8/6/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,394,A,394A,0,87.9,5.62,29.32,86.6,30.33,7.41,9999
Swap 4,8/6/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,394,B,394B,0,87.9,5.62,29.32,86.6,30.33,7.41,9999
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,431,A,431A,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,431,B,431B,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,432,A,432A,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,432,B,432B,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,433,A,433A,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,433,B,433B,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,434,A,434A,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,434,B,434B,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,435,A,435A,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,435,B,435B,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,436,A,436A,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,436,B,436B,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,437,A,437A,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,437,B,437B,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,438,A,438A,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,438,B,438B,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,439,A,439A,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/8/2019,W1,Wachapreague,PVC Collector,PVC,129.032,439,B,439B,0,72.1,4.77,30.55,82.09,27.827,7.56,0.5
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,404,A,404A,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,404,B,404B,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,405,A,405A,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,405,B,405B,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,406,B,406B,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,406,A,406A,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,407,A,407A,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,407,B,407B,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,408,A,408A,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,408,B,408B,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,409,A,409A,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,409,B,409B,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,410,A,410A,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,410,B,410B,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,411,A,411A,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,411,B,411B,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,412,A,412A,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,412,B,412B,0,23,1.55,26.1,82.8,28.22,6.99,0.4
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,413,A,413A,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,413,B,413B,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,414,A,414A,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,414,B,414B,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,415,B,415B,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,415,A,415A,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,416,A,416A,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,416,B,416B,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,417,A,417A,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,417,B,417B,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,418,A,418A,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,418,B,418B,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,419,A,419A,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,419,B,419B,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,420,A,420A,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,420,B,420B,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,421,B,421B,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P2,DNR,PVC Collector,PVC,129.032,421,A,421A,0,78.4,5.58,29.83,74.8,23.78,7.78,0.7
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,422,A,422A,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,422,B,422B,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,423,A,423A,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,423,B,423B,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,424,A,424A,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,424,B,424B,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,425,A,425A,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,425,B,425B,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,426,A,426A,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,426,B,426B,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,427,A,427A,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,427,B,427B,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,428,A,428A,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,428,B,428B,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,429,A,429A,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,429,B,429B,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,430,A,430A,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P3,South Point,PVC Collector,PVC,129.032,430,B,430B,0,124.7,8.11,28.36,85.4,29.67,8.15,0.4
Swap 4,8/9/2019,P4,Public Landing ,PVC Collector,PVC,129.032,395,A,395A,0,115.2,7.44,27.48,86.7,30.39,7.96,0.3
Swap 4,8/9/2019,P4,Public Landing ,PVC Collector,PVC,129.032,395,B,395B,0,115.2,7.44,27.48,86.7,30.39,7.96,0.3
Swap 4,8/9/2019,P4,Public Landing ,PVC Collector,PVC,129.032,396,A,396A,0,115.2,7.44,27.48,86.7,30.39,7.96,0.3
Swap 4,8/9/2019,P4,Public Landing ,PVC Collector,PVC,129.032,396,B,396B,0,115.2,7.44,27.48,86.7,30.39,7.96,0.3
Swap 4,8/9/2019,P4,Public Landing ,PVC Collector,PVC,129.032,397,A,397A,0,115.2,7.44,27.48,86.7,30.39,7.96,0.3
Swap 4,8/9/2019,P4,Public Landing ,PVC Collector,PVC,129.032,397,B,397B,0,115.2,7.44,27.48,86.7,30.39,7.96,0.3
Swap 4,8/9/2019,P4,Public Landing ,PVC Collector,PVC,129.032,398,A,398A,0,115.2,7.44,27.48,86.7,30.39,7.96,0.3
Swap 4,8/9/2019,P4,Public Landing ,PVC Collector,PVC,129.032,398,B,398B,0,115.2,7.44,27.48,86.7,30.39,7.96,0.3
Swap 4,8/9/2019,P4,Public Landing ,PVC Collector,PVC,129.032,399,A,399A,0,115.2,7.44,27.48,86.7,30.39,7.96,0.3
Swap 4,8/9/2019,P4,Public Landing ,PVC Collector,PVC,129.032,399,B,399B,0,115.2,7.44,27.48,86.7,30.39,7.96,0.3
Swap 4,8/9/2019,P4,Public Landing ,PVC Collector,PVC,129.032,400,A,400A,0,115.2,7.44,27.48,86.7,30.39,7.96,0.3
