PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSValidity (none);TotalSatellites (none);QC
0x20;1902-09-15T17:43:35Z;37.178699;-32.169800;OK;4;0
0x20;1902-09-15T23:43:55Z;37.177998;-32.169402;OK;6;0
0x20;1902-09-16T05:43:34Z;37.180701;-32.170200;OK;5;0
0x20;1902-09-16T11:43:34Z;37.177698;-32.169001;OK;7;0
0x20;1902-09-16T17:43:34Z;37.180498;-32.170200;OK;4;0
0x20;1902-09-16T23:43:35Z;37.178699;-32.168601;OK;3;0
0x20;1902-09-17T05:43:35Z;37.180601;-32.170098;OK;4;0
0x20;1902-09-17T05:43:35Z;37.180601;-32.170098;OK;4;0
0x20;1902-09-17T11:43:34Z;37.177600;-32.169099;OK;4;0
0x20;1902-09-17T17:43:34Z;37.181299;-32.170098;OK;3;0
0x20;1902-09-17T23:43:35Z;37.178201;-32.169402;OK;5;0
0x20;1902-09-18T05:43:35Z;37.181101;-32.170098;OK;4;0
0x20;1902-09-18T11:43:35Z;37.177798;-32.168899;OK;3;0
0x20;1902-09-18T17:43:35Z;37.180898;-32.170000;OK;4;0
0x20;1902-09-18T23:43:35Z;37.178799;-32.169500;OK;5;0
0x20;1902-09-19T05:43:34Z;37.181199;-32.170000;OK;3;0
0x20;1902-09-19T11:43:55Z;37.180300;-32.169500;OK;11;0
0x20;1902-09-19T17:43:34Z;37.181199;-32.169600;OK;5;0
0x20;1902-09-19T23:43:35Z;37.181401;-32.167200;OK;3;0
0x20;1902-09-20T05:43:35Z;37.182798;-32.168799;OK;3;0
0x20;1902-09-20T11:43:35Z;37.182200;-32.161699;OK;3;0
0x20;1902-09-20T17:43:35Z;37.182300;-32.164202;OK;3;0
0x20;1902-09-20T23:43:35Z;37.183101;-32.163699;OK;6;0
0x20;1902-09-21T05:43:35Z;37.180701;-32.168301;OK;5;0
0x20;1902-09-21T11:43:35Z;37.182498;-32.164202;OK;3;0
0x20;1902-09-21T17:43:55Z;37.179697;-32.167900;OK;5;0
0x20;1902-09-21T23:43:55Z;37.183501;-32.164800;OK;6;0
0x20;1902-09-22T05:43:35Z;37.182097;-32.165200;OK;4;0
0x20;1902-09-22T11:43:35Z;37.183298;-32.163000;OK;5;0
0x20;1902-09-22T17:43:55Z;37.182898;-32.162400;OK;6;0
0x20;1902-09-22T23:43:55Z;37.183398;-32.162700;OK;7;0
0x20;1902-09-23T05:43:35Z;37.180398;-32.162600;OK;3;0
0x20;1902-09-23T11:43:35Z;37.183801;-32.163699;OK;6;0
0x20;1902-09-23T17:43:55Z;37.179397;-32.161802;OK;3;0
0x20;1902-09-23T23:43:55Z;37.179600;-32.161401;OK;6;0
0x20;1902-09-24T05:43:35Z;37.176799;-32.165598;OK;3;0
0x20;1902-09-24T11:43:55Z;37.179199;-32.166699;OK;5;0
0x20;1902-09-24T17:43:35Z;37.176799;-32.166299;OK;3;0
0x20;1902-09-24T23:43:35Z;37.180701;-32.169500;OK;4;0
0x20;1902-09-25T05:43:34Z;37.179199;-32.169199;OK;4;0
0x20;1902-09-25T11:43:35Z;37.181299;-32.169099;OK;4;0
0x20;1902-09-25T17:43:35Z;37.179600;-32.169600;OK;3;0
0x20;1902-09-25T23:43:35Z;37.182798;-32.168701;OK;4;0
0x20;1902-09-26T05:43:54Z;37.181797;-32.167002;OK;8;0
0x20;1902-09-26T11:43:35Z;37.181797;-32.169199;OK;5;0
0x20;1902-09-26T17:43:55Z;37.182200;-32.167698;OK;6;0
0x20;1902-09-26T23:43:55Z;37.182498;-32.167998;OK;7;0
0x20;1902-09-27T05:43:34Z;37.182400;-32.165801;OK;5;0
0x20;1902-09-27T11:43:34Z;37.182300;-32.167900;OK;5;0
0x20;1902-09-27T17:43:35Z;37.182898;-32.163699;OK;4;0
0x20;1902-09-27T23:43:35Z;37.179500;-32.164399;OK;5;0
0x20;1902-09-28T05:43:54Z;37.182400;-32.162898;OK;5;0
0x20;1902-09-28T11:43:34Z;37.178799;-32.164202;OK;6;0
0x20;1902-09-28T17:43:34Z;37.181899;-32.162400;OK;4;0
0x20;1902-09-28T23:43:55Z;37.177998;-32.166299;OK;6;0
0x20;1902-09-28T23:43:55Z;37.177998;-32.166299;OK;6;0
0x20;1902-09-29T05:43:55Z;37.183599;-32.164500;OK;7;0
0x20;1902-09-29T11:43:34Z;37.178098;-32.164600;OK;5;0
0x20;1902-09-29T17:43:54Z;37.183000;-32.166699;OK;6;0
0x20;1902-09-29T23:43:55Z;37.179697;-32.167500;OK;5;0
0x20;1902-09-30T05:43:35Z;37.183699;-32.163699;OK;4;0
0x20;1902-09-30T11:43:35Z;37.179397;-32.161401;OK;5;0
0x20;1902-09-30T17:43:55Z;37.183101;-32.162600;OK;5;0
0x20;1902-09-30T23:43:55Z;37.179900;-32.161299;OK;6;0
0x20;1902-10-01T05:43:55Z;37.177400;-32.164600;OK;6;0
0x20;1902-10-01T11:43:35Z;37.176799;-32.166201;OK;5;0
0x20;1902-10-01T17:43:55Z;37.180300;-32.168899;OK;6;0
0x20;1902-10-01T23:43:35Z;37.176899;-32.164202;OK;4;0
0x20;1902-10-02T05:43:55Z;37.179001;-32.167900;OK;6;0
0x20;1902-10-02T11:43:34Z;37.177900;-32.163899;OK;5;0
0x20;1902-10-02T17:43:34Z;37.179199;-32.166099;OK;4;0
0x20;1902-10-02T23:43:35Z;37.177500;-32.163699;OK;4;0
0x20;1902-10-03T05:43:55Z;37.178599;-32.165901;OK;6;0
0x20;1902-10-03T11:43:35Z;37.179199;-32.161299;OK;3;0
0x20;1902-10-03T17:43:35Z;37.178201;-32.164500;OK;5;0
0x20;1902-10-03T23:43:55Z;37.179199;-32.163000;OK;6;0
0x20;1902-10-04T05:43:34Z;37.179600;-32.163599;OK;3;0
0x20;1902-10-04T11:43:35Z;37.178098;-32.161599;OK;3;0
0x20;1902-10-04T17:43:35Z;37.177100;-32.165698;OK;3;0
0x20;1902-10-04T23:43:35Z;37.179199;-32.162000;OK;4;0
0x20;1902-10-05T05:43:34Z;37.176899;-32.165999;OK;8;0
0x20;1902-10-05T11:43:34Z;37.176997;-32.164600;OK;5;0
0x20;1902-10-05T17:43:54Z;37.176799;-32.165801;OK;4;0
0x20;1902-10-05T23:43:35Z;37.177600;-32.162400;OK;5;0
0x20;1902-10-06T05:43:35Z;37.176899;-32.166499;OK;3;0
0x20;1902-10-06T11:43:35Z;37.180300;-32.161499;OK;3;0
0x20;1902-10-06T17:43:35Z;37.177798;-32.162600;OK;4;0
0x20;1902-10-06T23:43:55Z;37.176602;-32.165598;OK;7;0
0x20;1902-10-07T05:43:35Z;37.177798;-32.168799;OK;4;0
0x20;1902-10-07T11:43:54Z;37.178201;-32.164399;OK;5;0
0x20;1902-10-07T23:43:55Z;37.177100;-32.166099;OK;8;0
0x20;1902-10-08T05:43:55Z;37.176799;-32.165500;OK;7;0
0x20;1902-10-08T11:43:55Z;37.176899;-32.164897;OK;3;0
0x20;1902-10-08T17:43:35Z;37.176899;-32.167500;OK;3;0
0x20;1902-10-08T23:43:34Z;37.179600;-32.169600;OK;4;0
0x20;1902-10-09T05:43:55Z;37.177998;-32.168701;OK;4;0
0x20;1902-10-09T11:43:35Z;37.179299;-32.169600;OK;5;0
0x20;1902-10-09T17:43:35Z;37.179397;-32.169099;OK;3;0
0x20;1902-10-09T23:43:35Z;37.180701;-32.161401;OK;6;0
0x20;1902-10-10T05:43:35Z;37.177698;-32.162200;OK;3;0
0x20;1902-10-10T11:43:35Z;37.177698;-32.163401;OK;3;0
0x20;1902-10-10T17:43:35Z;37.177900;-32.162300;OK;3;0
0x20;1902-10-10T23:43:35Z;37.177200;-32.170701;OK;3;0
0x20;1902-10-11T05:43:34Z;37.177200;-32.163801;OK;4;0
0x20;1902-10-11T11:43:34Z;37.177400;-32.165500;OK;3;0
0x20;1902-10-11T17:43:35Z;37.177500;-32.162800;OK;4;0
0x20;1902-10-11T23:43:35Z;37.177100;-32.163298;OK;6;0
0x20;1902-10-12T05:43:55Z;37.176699;-32.163401;OK;8;0
0x20;1902-10-12T11:43:35Z;37.176399;-32.165100;OK;3;0
0x20;1902-10-12T17:43:35Z;37.176699;-32.164299;OK;4;0
0x20;1902-10-12T23:43:35Z;37.176399;-32.164500;OK;4;0
0x20;1902-10-13T05:43:55Z;37.176499;-32.163801;OK;4;0
0x20;1902-10-13T11:43:35Z;37.176299;-32.164897;OK;4;0
0x20;1902-10-13T17:43:35Z;37.176602;-32.166602;OK;3;0
0x20;1902-10-13T23:43:35Z;37.177500;-32.168201;OK;4;0
0x20;1902-10-14T05:43:35Z;37.176997;-32.166201;OK;3;0
0x20;1902-10-14T11:43:35Z;37.176699;-32.166699;OK;3;0
0x20;1902-10-14T17:43:34Z;37.177297;-32.167600;OK;3;0
0x20;1902-10-14T23:43:35Z;37.176602;-32.164800;OK;4;0
0x20;1902-10-15T05:43:55Z;37.176602;-32.165000;OK;5;0
0x20;1902-10-15T11:43:35Z;37.176602;-32.166602;OK;5;0
0x20;1902-10-15T17:43:35Z;37.177297;-32.168398;OK;4;0
0x20;1902-10-15T23:43:35Z;37.176699;-32.167400;OK;4;0
0x20;1902-10-16T05:43:35Z;37.178799;-32.170000;OK;3;0
0x20;1902-10-16T11:43:35Z;37.177100;-32.167998;OK;5;0
0x20;1902-10-16T17:43:55Z;37.179299;-32.170000;OK;5;0
0x20;1902-10-16T23:43:35Z;37.178599;-32.169800;OK;6;0
0x20;1902-10-17T05:43:35Z;37.182700;-32.169402;OK;5;0
0x20;1902-10-17T11:43:35Z;37.183101;-32.168098;OK;4;0
0x20;1902-10-17T17:43:35Z;37.183398;-32.168398;OK;4;0
0x20;1902-10-17T23:43:35Z;37.182898;-32.168301;OK;4;0
0x20;1902-10-18T05:43:54Z;37.177998;-32.168701;OK;4;0
0x20;1902-10-18T11:43:35Z;37.177200;-32.168601;OK;4;0
0x20;1902-10-18T17:43:35Z;37.179600;-32.170098;OK;4;0
0x20;1902-10-18T23:43:34Z;37.178098;-32.168899;OK;6;0
0x20;1902-10-19T05:43:35Z;37.179099;-32.169800;OK;4;0
0x20;1902-10-19T11:43:35Z;37.180098;-32.170300;OK;3;0
0x20;1902-10-19T17:43:35Z;37.180398;-32.170000;OK;3;0
0x20;1902-10-19T23:43:34Z;37.180701;-32.169500;OK;5;0
0x20;1902-10-20T05:43:35Z;37.180498;-32.170000;OK;4;0
0x20;1902-10-20T11:43:34Z;37.179900;-32.169800;OK;6;0
0x20;1902-10-20T17:43:55Z;37.179600;-32.170200;OK;6;0
0x20;1902-10-20T17:43:55Z;37.179600;-32.170200;OK;6;0
0x20;1902-10-20T23:43:35Z;37.181101;-32.170898;OK;3;0
0x20;1902-10-21T05:43:35Z;37.180000;-32.170098;OK;4;0
0x20;1902-10-21T11:43:35Z;37.180398;-32.169600;OK;5;0
0x20;1902-10-21T17:43:35Z;37.177998;-32.169299;OK;3;0
0x20;1902-10-21T23:43:35Z;37.176602;-32.166799;OK;3;0
0x20;1902-10-22T05:43:35Z;37.176602;-32.166602;OK;3;0
0x20;1902-10-22T11:43:35Z;37.177900;-32.169099;OK;4;0
0x20;1902-10-22T17:43:35Z;37.176899;-32.167998;OK;3;0
0x20;1902-10-22T23:43:34Z;37.178301;-32.169402;OK;6;0
0x20;1902-10-23T05:43:35Z;37.177200;-32.168398;OK;3;0
0x20;1902-10-23T11:43:35Z;37.180601;-32.170300;OK;4;0
0x20;1902-10-23T17:43:35Z;37.177500;-32.168701;OK;4;0
0x20;1902-10-23T23:43:34Z;37.179900;-32.170200;OK;6;0
0x20;1902-10-24T05:43:34Z;37.177698;-32.168799;OK;4;0
0x20;1902-10-24T11:43:54Z;37.180098;-32.170000;OK;8;0
0x20;1902-10-24T17:43:34Z;37.178499;-32.169299;OK;4;0
0x20;1902-10-24T23:43:35Z;37.180999;-32.170200;OK;5;0
0x20;1902-10-25T05:43:55Z;37.180498;-32.170000;OK;6;0
0x20;1902-10-25T11:43:35Z;37.182097;-32.169800;OK;4;0
0x20;1902-10-25T17:43:35Z;37.180701;-32.170098;OK;5;0
0x20;1902-10-25T23:43:35Z;37.181499;-32.170098;OK;6;0
0x20;1902-10-26T05:43:34Z;37.180601;-32.170000;OK;7;0
0x20;1902-10-26T11:43:54Z;37.179299;-32.170300;OK;8;0
0x20;1902-10-26T17:43:34Z;37.180300;-32.170200;OK;4;0
0x20;1902-10-26T23:43:35Z;37.181299;-32.171001;OK;3;0
0x20;1902-10-27T05:43:35Z;37.180198;-32.170300;OK;3;0
0x20;1902-10-27T11:43:55Z;37.179800;-32.170601;OK;6;0
0x20;1902-10-27T17:43:35Z;37.181899;-32.170200;OK;3;0
0x20;1902-10-27T23:43:35Z;37.178699;-32.169697;OK;3;0
0x20;1902-10-28T05:43:35Z;37.182498;-32.169500;OK;4;0
0x20;1902-10-28T11:43:35Z;37.178398;-32.169500;OK;4;0
0x20;1902-10-28T17:43:35Z;37.180098;-32.170701;OK;5;0
0x20;1902-10-28T23:43:34Z;37.178398;-32.168499;OK;3;0
0x20;1902-10-29T05:43:35Z;37.180701;-32.170898;OK;6;0
0x20;1902-10-29T11:43:35Z;37.178301;-32.170098;OK;4;0
0x20;1902-10-29T17:43:55Z;37.179800;-32.170701;OK;6;0
0x20;1902-10-29T23:43:35Z;37.178398;-32.170300;OK;8;0
0x20;1902-10-30T05:43:35Z;37.180398;-32.170701;OK;3;0
0x20;1902-10-30T11:43:35Z;37.178699;-32.170300;OK;5;0
0x20;1902-10-30T17:43:35Z;37.180300;-32.170701;OK;3;0
0x20;1902-10-31T05:43:35Z;37.179900;-32.170601;OK;3;0
0x20;1902-10-31T11:43:35Z;37.178398;-32.170000;OK;3;0
0x20;1902-10-31T23:43:35Z;37.178799;-32.170098;OK;5;0
0x20;1902-11-01T11:43:35Z;37.178499;-32.170000;OK;4;0
0x20;1902-11-01T17:43:55Z;37.180000;-32.170601;OK;6;0
0x20;1902-11-01T23:43:34Z;37.179199;-32.170300;OK;8;0
0x20;2014-12-08T12:11:50Z;37.178899;-32.169099;OK;3;0
0x20;2014-12-08T18:11:22Z;37.179402;-32.170498;OK;7;0
0x20;2014-12-09T00:11:01Z;37.180898;-32.170601;OK;4;0
0x20;2014-12-09T06:12:11Z;37.180498;-32.170498;OK;7;0
0x20;2014-12-09T12:11:02Z;37.181101;-32.170498;OK;4;0
0x20;2014-12-09T18:11:23Z;37.180798;-32.170498;OK;10;0
0x20;2014-12-10T00:10:52Z;37.181001;-32.170498;OK;3;0
0x20;2014-12-10T06:10:53Z;37.180898;-32.170400;OK;5;0
0x20;2014-12-10T12:11:20Z;37.181199;-32.170498;OK;7;0
0x20;2014-12-10T18:10:52Z;37.181802;-32.170200;OK;4;0
0x20;2014-12-11T00:11:22Z;37.181401;-32.170498;OK;7;0
0x20;2014-12-11T06:11:22Z;37.182300;-32.169800;OK;11;0
0x20;2014-12-11T12:11:51Z;37.180898;-32.170400;OK;3;0
0x20;2014-12-11T18:11:02Z;37.182898;-32.169199;OK;3;0
0x20;2014-12-12T00:11:22Z;37.180200;-32.170300;OK;8;0
0x20;2014-12-12T06:10:51Z;37.181101;-32.170098;OK;7;0
0x20;2014-12-12T12:10:52Z;37.178899;-32.170000;OK;8;0
0x20;2014-12-12T18:10:52Z;37.179800;-32.170400;OK;7;0
0x20;2014-12-13T00:11:02Z;37.178899;-32.170498;OK;4;0
0x20;2014-12-13T06:11:22Z;37.181699;-32.170200;OK;10;0
0x20;2014-12-13T12:11:02Z;37.179402;-32.170400;OK;3;0
0x20;2014-12-13T18:11:22Z;37.181001;-32.170400;OK;10;0
0x20;2014-12-14T00:10:52Z;37.180601;-32.170400;OK;3;0
0x20;2014-12-14T06:10:53Z;37.182000;-32.169900;OK;8;0
0x20;2014-12-14T12:10:52Z;37.179900;-32.170400;OK;3;0
0x20;2022-12-14T18:11:02Z;37.182300;-32.169697;OK;4;0
0x20;2022-12-15T00:11:21Z;37.181101;-32.170200;OK;5;0
0x20;2022-12-15T06:11:02Z;37.181401;-32.169099;OK;4;0
0x20;2014-12-15T12:11:00Z;37.180498;-32.171199;OK;3;0
0x20;2014-12-15T18:11:02Z;37.182898;-32.168899;OK;5;0
0x20;2014-12-16T00:11:22Z;37.182000;-32.169900;OK;8;0
0x20;2014-12-16T06:10:53Z;37.182498;-32.169600;OK;4;0
0x20;2014-12-16T12:11:21Z;37.183501;-32.167998;OK;6;0
0x20;2014-12-16T18:10:52Z;37.183198;-32.168601;OK;3;0
0x20;2014-12-17T00:11:22Z;37.183599;-32.167400;OK;5;0
0x20;2014-12-17T06:11:02Z;37.183198;-32.168601;OK;4;0
0x20;2014-12-17T12:11:51Z;37.184099;-32.165901;OK;4;0
0x20;2014-12-17T18:11:02Z;37.183699;-32.167600;OK;3;0
0x20;2014-12-18T00:12:11Z;37.183999;-32.165598;OK;7;0
0x20;2014-12-18T06:11:51Z;37.183801;-32.166899;OK;7;0
0x20;2014-12-18T12:12:10Z;37.183599;-32.163599;OK;7;0
0x20;2014-12-18T18:12:30Z;37.182798;-32.163599;OK;7;0
0x20;2014-12-19T00:11:50Z;37.183599;-32.164202;OK;4;0
0x20;2014-12-19T06:11:51Z;37.182598;-32.165298;OK;8;0
0x20;2014-12-19T12:11:51Z;37.183999;-32.164800;OK;3;0
0x20;2014-12-19T18:11:22Z;37.181699;-32.166399;OK;6;0
0x20;2014-12-20T00:12:11Z;37.183599;-32.167500;OK;7;0
0x20;2014-12-20T00:12:11Z;37.183599;-32.167500;OK;7;0
0x20;2014-12-20T06:10:52Z;37.181001;-32.169800;OK;7;0
0x20;2014-12-20T12:11:22Z;37.183101;-32.168398;OK;6;0
0x20;2014-12-20T18:10:52Z;37.179800;-32.169600;OK;4;0
0x20;2014-12-21T00:11:21Z;37.182798;-32.168899;OK;5;0
0x20;2014-12-21T06:11:03Z;37.182200;-32.168301;OK;5;0
0x20;2014-12-21T12:11:23Z;37.183501;-32.168098;OK;9;0
0x20;2014-12-21T18:12:12Z;37.182898;-32.164700;OK;6;0
0x20;2014-12-22T00:10:52Z;37.183000;-32.168701;OK;3;0
0x20;2014-12-22T06:11:50Z;37.181599;-32.162498;OK;7;0
0x20;2014-12-22T12:10:53Z;37.181299;-32.168098;OK;4;0
0x20;2014-12-22T18:12:10Z;37.179500;-32.161199;OK;5;0
0x20;2014-12-23T00:11:51Z;37.177900;-32.166099;OK;4;0
0x20;2014-12-23T06:11:51Z;37.181899;-32.161599;OK;5;0
0x20;2014-12-23T12:11:02Z;37.179199;-32.168601;OK;4;0
0x20;2014-12-23T18:11:02Z;37.183101;-32.167100;OK;4;0
0x20;2014-12-24T00:11:22Z;37.181001;-32.170300;OK;6;0
0x20;2014-12-24T06:11:50Z;37.183398;-32.163298;OK;4;0
0x20;2014-12-24T12:11:51Z;37.177998;-32.169001;OK;4;0
0x20;2014-12-24T18:11:51Z;37.183398;-32.165100;OK;4;0
0x20;2014-12-25T00:12:11Z;37.177998;-32.166201;OK;4;0
0x20;2014-12-25T06:11:50Z;37.183501;-32.164700;OK;7;0
0x20;2014-12-25T12:11:02Z;37.179199;-32.168799;OK;3;0
0x20;2014-12-25T18:11:22Z;37.183999;-32.166299;OK;4;0
0x20;2014-12-26T00:11:23Z;37.182200;-32.169199;OK;7;0
0x20;2014-12-26T06:11:51Z;37.183801;-32.167100;OK;4;0
0x20;2014-12-26T12:10:52Z;37.182300;-32.168601;OK;4;0
0x20;2014-12-26T18:10:53Z;37.182798;-32.168899;OK;3;0
0x20;2014-12-27T00:11:21Z;37.180398;-32.170098;OK;5;0
0x20;2014-12-27T06:11:03Z;37.183599;-32.168301;OK;4;0
0x20;2014-12-27T12:11:03Z;37.183699;-32.167698;OK;3;0
0x20;2014-12-27T18:11:22Z;37.183801;-32.166899;OK;8;0
0x20;2014-12-28T00:11:22Z;37.182097;-32.169500;OK;6;0
0x20;2014-12-28T06:12:11Z;37.184197;-32.166299;OK;8;0
0x20;2014-12-28T12:11:50Z;37.182700;-32.164500;OK;4;0
0x20;2014-12-28T18:10:52Z;37.182400;-32.169402;OK;4;0
0x20;2014-12-29T00:11:02Z;37.177698;-32.168601;OK;4;0
0x20;2014-12-29T06:11:51Z;37.177998;-32.166201;OK;3;0
0x20;2014-12-29T12:11:22Z;37.176499;-32.165298;OK;4;0
0x20;2014-12-29T18:11:23Z;37.178699;-32.169001;OK;3;0
0x20;2014-12-30T00:12:10Z;37.179001;-32.161899;OK;5;0
0x20;2014-12-30T06:11:51Z;37.178899;-32.161899;OK;4;0
0x20;2014-12-30T12:12:11Z;37.180898;-32.161299;OK;4;0
0x20;2014-12-30T18:10:52Z;37.179001;-32.161802;OK;3;0
0x20;2014-12-31T00:11:21Z;37.177998;-32.162400;OK;4;0
0x20;2014-12-31T06:11:02Z;37.178201;-32.166602;OK;7;0
0x20;2014-12-31T12:12:11Z;37.182898;-32.163501;OK;7;0
0x20;2014-12-31T18:11:01Z;37.179600;-32.161401;OK;4;0
0x20;2015-01-01T00:12:11Z;37.181199;-32.162000;OK;6;0
0x20;2015-01-01T06:11:51Z;37.180300;-32.162097;OK;6;0
0x20;2015-01-01T12:12:11Z;37.182400;-32.161899;OK;6;0
0x20;2015-01-01T18:11:51Z;37.178301;-32.162498;OK;3;0
0x20;2015-01-02T00:11:22Z;37.182097;-32.163000;OK;4;0
0x20;2015-01-02T06:11:51Z;37.181599;-32.161899;OK;4;0
0x20;2015-01-02T12:11:51Z;37.182300;-32.162000;OK;5;0
0x20;2015-01-02T18:11:02Z;37.178098;-32.162700;OK;3;0
0x20;2015-01-03T00:12:11Z;37.183298;-32.164600;OK;5;0
0x20;2015-01-03T06:11:51Z;37.180198;-32.161802;OK;5;0
0x20;2015-01-03T12:11:51Z;37.183000;-32.162898;OK;3;0
0x20;2015-01-03T18:11:02Z;37.179299;-32.161802;OK;3;0
0x20;2015-01-04T00:12:11Z;37.182300;-32.164897;OK;4;0
0x20;2015-01-04T06:11:40Z;37.182200;-32.162200;OK;5;0
0x20;2015-01-04T12:12:11Z;37.182598;-32.162097;OK;5;0
0x20;2015-01-04T18:11:01Z;37.176602;-32.163599;OK;5;0
0x20;2015-01-05T00:12:12Z;37.176799;-32.167002;OK;5;0
0x20;2015-01-05T06:11:51Z;37.176499;-32.165200;OK;7;0
0x20;2015-01-05T12:11:51Z;37.176899;-32.166699;OK;4;0
0x20;2015-01-05T18:11:02Z;37.176799;-32.164299;OK;5;0
0x20;2015-01-06T00:11:02Z;37.177600;-32.167900;OK;5;0
0x20;2015-01-06T06:11:02Z;37.177600;-32.164399;OK;6;0
0x20;2015-01-06T12:11:51Z;37.177798;-32.167500;OK;5;0
0x20;2015-01-06T18:11:02Z;37.180601;-32.162498;OK;3;0
0x20;2015-01-07T00:11:22Z;37.179199;-32.165000;OK;4;0
0x20;2015-01-07T06:11:21Z;37.181101;-32.162600;OK;6;0
0x20;2015-01-07T12:11:02Z;37.178499;-32.167698;OK;4;0
0x20;2015-01-07T18:12:12Z;37.182598;-32.165100;OK;6;0
0x20;2015-01-08T00:11:01Z;37.178699;-32.168398;OK;3;0
0x20;2015-01-08T06:11:22Z;37.182600;-32.167600;OK;10;0
0x20;2015-01-08T12:11:01Z;37.180000;-32.169500;OK;3;0
0x20;2015-01-08T18:11:51Z;37.183000;-32.167002;OK;3;0
0x20;2015-01-09T00:11:51Z;37.179800;-32.169800;OK;4;0
0x20;2015-01-09T06:11:01Z;37.182498;-32.168799;OK;7;0
0x20;2015-01-09T12:12:11Z;37.181101;-32.169299;OK;7;0
0x20;2015-01-09T18:11:51Z;37.183398;-32.167600;OK;4;0
0x20;2015-01-10T00:11:51Z;37.179299;-32.169500;OK;4;0
0x20;2015-01-10T06:11:51Z;37.182200;-32.169402;OK;8;0
0x20;2015-01-10T12:11:21Z;37.180000;-32.168899;OK;4;0
0x20;2015-01-10T18:11:22Z;37.180601;-32.169500;OK;4;0
0x20;2015-01-11T00:11:22Z;37.178699;-32.169099;OK;4;0
0x20;2015-01-11T06:11:03Z;37.181101;-32.169099;OK;8;0
0x20;2015-01-11T12:12:11Z;37.178098;-32.168201;OK;10;0
0x20;2015-01-11T18:11:20Z;37.180000;-32.168301;OK;6;0
0x20;2015-01-12T00:11:22Z;37.178799;-32.168201;OK;6;0
0x20;2015-01-12T06:11:52Z;37.180098;-32.168701;OK;9;0
0x20;2015-01-12T12:11:02Z;37.179001;-32.167200;OK;6;0
0x20;2015-01-12T18:12:11Z;37.177200;-32.167698;OK;6;0
0x20;2015-01-13T00:11:22Z;37.177297;-32.167698;OK;5;0
0x20;2015-01-13T06:11:21Z;37.178499;-32.169299;OK;10;0
0x20;2015-01-13T12:11:51Z;37.177698;-32.167900;OK;4;0
0x20;2015-01-13T18:11:02Z;37.178799;-32.169402;OK;5;0
0x20;2015-01-14T00:11:23Z;37.181101;-32.168398;OK;4;0
0x20;2015-01-14T06:11:22Z;37.183599;-32.166899;OK;9;0
0x20;2015-01-14T12:11:51Z;37.183000;-32.163101;OK;5;0
0x20;2015-01-14T18:11:21Z;37.180300;-32.162800;OK;5;0
0x20;2015-01-15T00:11:23Z;37.182400;-32.162300;OK;5;0
0x20;2015-01-15T06:12:11Z;37.177400;-32.168398;OK;11;0
0x20;2015-01-15T12:11:51Z;37.178301;-32.168899;OK;5;0
0x20;2015-01-15T18:11:22Z;37.177698;-32.168398;OK;6;0
0x20;2015-01-16T00:12:11Z;37.178899;-32.169402;OK;7;0
0x20;2015-01-16T06:11:02Z;37.179697;-32.169800;OK;9;0
0x20;2015-01-16T12:11:02Z;37.183599;-32.166699;OK;3;0
0x20;2015-01-16T18:11:02Z;37.179900;-32.165500;OK;6;0
0x20;2015-01-17T00:11:02Z;37.180798;-32.168398;OK;3;0
0x20;2015-01-17T06:11:02Z;37.179500;-32.169099;OK;4;0
0x20;2015-01-17T12:11:02Z;37.182300;-32.167600;OK;5;0
0x20;2015-01-17T18:11:01Z;37.177100;-32.167600;OK;3;0
0x20;2015-01-18T00:11:02Z;37.180701;-32.169500;OK;3;0
0x20;2015-01-18T06:11:52Z;37.178398;-32.168899;OK;4;0
0x20;2015-01-18T12:11:22Z;37.182200;-32.168499;OK;5;0
0x20;2015-01-18T18:11:46Z;37.177998;-32.168799;OK;8;0
0x20;2015-01-19T00:11:02Z;37.181699;-32.169299;OK;4;0
0x20;2015-01-19T06:11:23Z;37.178899;-32.169001;OK;12;0
0x20;2015-01-19T12:11:03Z;37.182000;-32.169199;OK;4;0
0x20;2015-01-19T18:11:02Z;37.177500;-32.167900;OK;3;0
0x20;2015-01-20T00:11:02Z;37.180098;-32.169800;OK;3;0
0x20;2015-01-20T06:11:02Z;37.177998;-32.168201;OK;4;0
0x20;2015-01-20T12:12:11Z;37.180498;-32.170000;OK;8;0
0x20;2015-01-20T18:11:51Z;37.180098;-32.169697;OK;4;0
0x20;2015-01-21T00:12:11Z;37.181797;-32.169900;OK;7;0
0x20;2015-01-21T06:12:11Z;37.180498;-32.169600;OK;10;0
0x20;2015-01-21T12:11:01Z;37.182498;-32.169600;OK;3;0
0x20;2015-01-21T18:11:52Z;37.182898;-32.166299;OK;3;0
0x20;2015-01-22T00:11:02Z;37.181401;-32.169900;OK;3;0
0x20;2015-01-22T06:11:22Z;37.182798;-32.166399;OK;11;0
0x20;2015-01-22T12:12:10Z;37.180898;-32.170000;OK;7;0
0x20;2015-01-22T18:11:02Z;37.183501;-32.165298;OK;4;0
0x20;2015-01-23T00:11:02Z;37.180798;-32.169900;OK;3;0
0x20;2015-01-23T06:11:51Z;37.181899;-32.166099;OK;3;0
0x20;2015-01-23T12:11:51Z;37.180098;-32.169900;OK;5;0
0x20;2015-01-23T18:11:51Z;37.183501;-32.166699;OK;4;0
