Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,141.44,126.0,232.0,-38.4,-8.5,-2.2,2.6,39.3,257.5,284.5744101852,1602337629,False
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,157.44,120.0,226.0,-51.4,3.5,-1.2,2.0,51.5,273.9,284.5744101852,1602337629,False
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,173.44,117.0,216.0,-53.0,6.3,-1.2,5.3,53.4,276.8,284.5744101852,1602337629,False
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,189.44,117.0,190.0,-59.0,-5.3,-6.2,-0.6,59.2,264.9,284.5744101852,1602337629,False
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,205.44,164.0,210.0,-49.6,-4.8,-4.2,1.0,49.8,264.5,284.5744101852,1602337629,False
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,221.44,173.0,223.0,-51.9,-3.1,-7.8,11.6,52.0,266.6,284.5744101852,1602337629,False
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,237.44,157.0,213.0,-46.7,-10.5,-4.6,3.8,47.9,257.3,284.5744101852,1602337629,False
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,253.44,145.0,220.0,-44.5,-16.4,-2.0,-6.7,47.4,249.8,284.5744101852,1602337629,False
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,269.44,146.0,226.0,-37.3,-14.8,-1.8,-4.1,40.1,248.4,284.5744101852,1602337629,False
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,285.44,141.0,209.0,-38.6,-9.3,-4.2,0.3,39.7,256.5,284.5744101852,1602337629,False
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,301.44,136.0,218.0,-43.8,-13.3,-6.6,1.3,45.8,253.1,284.5744101852,1602337629,False
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,317.44,140.0,209.0,-32.8,-16.8,-6.4,2.4,36.9,242.9,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,333.44,160.0,205.0,-39.7,-25.4,10.8,10.2,47.1,237.4,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,349.44,180.0,212.0,-50.8,-15.5,18.3,-3.1,53.1,253.0,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,365.44,183.0,205.0,-22.0,3.3,5.1,-15.0,22.2,278.5,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,381.44,176.0,206.0,-38.4,-2.6,-17.4,3.9,38.5,266.1,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,397.44,166.0,197.0,-62.9,13.1,-25.8,22.4,64.2,281.8,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,413.44,154.0,209.0,-103.5,19.7,-40.2,45.9,105.4,280.8,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,429.44,133.0,198.0,-65.5,9.5,-27.6,32.8,66.2,278.3,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,445.44,116.0,204.0,-51.3,-19.5,-20.2,8.9,54.9,249.2,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,461.44,107.0,205.0,-54.3,-44.4,-18.5,-6.8,70.1,230.7,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,477.44,99.0,204.0,-57.2,-48.5,-14.4,-10.2,75.0,229.7,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,493.44,94.0,206.0,-45.9,-36.8,-7.4,-15.4,58.8,231.3,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,509.44,88.0,203.0,-32.8,-22.0,-6.7,-9.7,39.5,236.1,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,525.44,88.0,204.0,-39.4,-14.5,-7.1,6.0,42.0,249.8,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,541.44,87.0,208.0,-45.7,-16.3,-5.5,14.9,48.5,250.4,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,557.44,87.0,206.0,-61.8,-17.8,-6.1,14.9,64.3,253.9,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,573.44,84.0,207.0,-73.1,-19.8,-7.2,11.6,75.7,254.8,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,589.44,81.0,208.0,-68.1,-40.7,-7.3,8.4,79.3,239.1,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,605.44,77.0,206.0,-72.8,-49.0,-6.2,-0.6,87.8,236.1,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,621.44,73.0,195.0,-70.5,-40.3,-5.8,-6.4,81.2,240.2,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,637.44,78.0,191.0,-68.5,-30.5,2.2,-5.2,75.0,246.0,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,653.44,82.0,192.0,-65.9,-28.9,14.6,-6.6,72.0,246.3,284.5744101852,1602337629,True
ATL-MEDITGIB2020,9,C,10/10/2020,13:47:09,-5.73574694,35.95217444,373.44,669.44,86.0,190.0,-69.5,-16.4,22.7,0.1,71.4,256.7,284.5744101852,1602337629,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,45.44,160.0,208.0,31.7,-5.2,-2.9,0.2,32.1,99.3,284.5757991898,1602337749,False
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,61.44,146.0,229.0,44.6,8.2,-5.1,0.1,45.3,79.6,284.5757991898,1602337749,False
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,77.44,132.0,225.0,44.7,12.5,-5.0,6.3,46.4,74.4,284.5757991898,1602337749,False
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,93.44,122.0,226.0,30.9,14.2,-4.5,1.5,34.0,65.3,284.5757991898,1602337749,False
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,109.44,118.0,224.0,12.4,5.6,-3.0,4.1,13.6,65.7,284.5757991898,1602337749,False
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,125.44,123.0,229.0,-13.4,-16.0,-3.3,0.5,20.9,219.9,284.5757991898,1602337749,False
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,141.44,126.0,232.0,-39.6,-10.2,-1.6,-0.1,40.9,255.6,284.5757991898,1602337749,False
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,157.44,119.0,225.0,-50.9,-0.9,-1.3,1.2,50.9,269.0,284.5757991898,1602337749,False
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,173.44,115.0,221.0,-44.1,5.7,-0.3,2.0,44.5,277.4,284.5757991898,1602337749,False
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,189.44,115.0,202.0,-53.2,0.0,-1.4,-7.1,53.2,270.0,284.5757991898,1602337749,False
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,205.44,152.0,211.0,-51.1,-15.4,-5.3,-4.0,53.4,253.2,284.5757991898,1602337749,False
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,221.44,158.0,224.0,-57.1,-25.0,-1.2,17.1,62.3,246.4,284.5757991898,1602337749,False
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,237.44,146.0,218.0,-62.2,-23.8,2.6,15.6,66.6,249.1,284.5757991898,1602337749,False
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,253.44,139.0,220.0,-47.3,-13.8,-1.6,14.3,49.3,253.7,284.5757991898,1602337749,False
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,269.44,132.0,222.0,-42.5,-12.7,-4.1,10.0,44.4,253.4,284.5757991898,1602337749,False
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,285.44,126.0,209.0,-30.1,-10.2,-2.4,2.9,31.8,251.3,284.5757991898,1602337749,False
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,301.44,132.0,183.0,-45.1,-20.1,-5.5,-5.8,49.4,246.0,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,317.44,152.0,208.0,-57.7,-15.5,8.6,-21.8,59.7,255.0,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,333.44,178.0,207.0,-20.4,-13.6,-4.8,-13.6,24.5,236.3,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,349.44,190.0,211.0,-27.4,1.4,-11.8,10.9,27.4,272.9,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,365.44,181.0,203.0,-30.6,8.3,-10.7,22.4,31.7,285.2,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,381.44,163.0,203.0,-36.2,-21.8,5.5,34.7,42.3,238.9,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,397.44,144.0,200.0,-39.3,3.2,-2.2,31.0,39.4,274.7,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,413.44,128.0,207.0,-46.0,10.7,-8.5,22.6,47.2,283.1,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,429.44,115.0,209.0,-49.7,-10.6,-6.1,18.7,50.8,258.0,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,445.44,108.0,211.0,-51.4,-24.8,-3.0,21.8,57.1,244.2,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,461.44,99.0,206.0,-40.2,-27.2,-2.5,20.4,48.5,235.9,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,477.44,91.0,203.0,-27.3,-6.1,-7.2,19.3,28.0,257.4,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,493.44,87.0,200.0,-40.9,-1.0,-13.8,21.0,40.9,268.6,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,509.44,82.0,199.0,-41.8,2.1,-13.6,21.3,41.9,272.9,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,525.44,81.0,202.0,-45.9,-4.8,-16.3,23.0,46.2,264.0,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,541.44,82.0,206.0,-56.4,-5.8,-10.7,8.4,56.7,264.1,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,557.44,80.0,205.0,-76.0,-17.2,-9.3,9.0,77.9,257.2,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,573.44,78.0,206.0,-84.0,-31.0,-8.9,1.9,89.5,249.7,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,589.44,74.0,204.0,-74.0,-29.9,-6.7,-6.4,79.8,248.0,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,605.44,74.0,200.0,-67.8,-37.7,-2.2,-19.5,77.6,240.9,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,621.44,76.0,180.0,-79.1,-39.8,1.8,-13.8,88.5,243.3,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,637.44,85.0,173.0,-76.6,-31.3,-9.5,-15.9,82.7,247.8,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,653.44,98.0,191.0,-85.7,-23.3,-11.0,5.5,88.8,254.8,284.5757991898,1602337749,True
ATL-MEDITGIB2020,10,C,10/10/2020,13:49:09,-5.73792821,35.95146274,349.44,669.44,103.0,201.0,-76.0,-22.7,-7.0,18.4,79.3,253.4,284.5757991898,1602337749,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,45.44,162.0,208.0,28.6,-5.7,-4.7,2.8,29.2,101.3,284.5771881944,1602337869,False
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,61.44,146.0,227.0,43.7,13.9,-4.6,1.1,45.9,72.4,284.5771881944,1602337869,False
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,77.44,131.0,222.0,44.1,12.8,-4.0,1.5,45.9,73.8,284.5771881944,1602337869,False
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,93.44,122.0,226.0,30.1,15.6,-4.4,0.2,33.9,62.6,284.5771881944,1602337869,False
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,109.44,118.0,224.0,13.6,13.6,-1.6,4.1,19.2,45.0,284.5771881944,1602337869,False
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,125.44,122.0,229.0,-20.0,-14.1,-1.4,2.2,24.5,234.8,284.5771881944,1602337869,False
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,141.44,125.0,230.0,-46.2,-10.7,-3.6,4.0,47.4,257.0,284.5771881944,1602337869,False
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,157.44,116.0,225.0,-57.0,7.6,-1.4,0.5,57.5,277.6,284.5771881944,1602337869,False
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,173.44,108.0,219.0,-51.4,6.1,-1.0,0.1,51.8,276.8,284.5771881944,1602337869,False
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,189.44,112.0,202.0,-56.9,-3.1,-4.4,-7.6,57.0,266.9,284.5771881944,1602337869,False
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,205.44,142.0,212.0,-62.9,-17.4,-4.9,3.2,65.3,254.5,284.5771881944,1602337869,False
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,221.44,153.0,218.0,-66.7,-15.1,-4.6,24.2,68.4,257.2,284.5771881944,1602337869,False
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,237.44,154.0,222.0,-53.7,-21.3,2.3,22.7,57.8,248.4,284.5771881944,1602337869,False
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,253.44,136.0,216.0,-31.9,-19.5,2.7,7.6,37.4,238.6,284.5771881944,1602337869,False
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,269.44,125.0,211.0,-43.9,-21.2,5.7,0.6,48.8,244.2,284.5771881944,1602337869,False
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,285.44,137.0,206.0,-79.7,-25.0,25.7,-14.9,83.5,252.6,284.5771881944,1602337869,False
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,301.44,150.0,186.0,-91.2,-26.0,28.1,-31.9,94.8,254.1,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,317.44,161.0,206.0,-66.5,-17.3,13.7,-8.3,68.7,255.4,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,333.44,171.0,204.0,-38.3,4.8,-3.9,8.9,38.6,277.1,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,349.44,179.0,210.0,-48.8,12.7,-10.1,36.0,50.4,284.6,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,365.44,178.0,208.0,-91.9,45.2,-32.3,70.0,102.4,296.2,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,381.44,158.0,204.0,-95.6,37.7,-34.0,64.5,102.8,291.5,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,397.44,133.0,202.0,-59.2,20.0,-24.3,40.2,62.5,288.7,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,413.44,118.0,205.0,-55.9,4.6,-24.6,16.7,56.1,274.7,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,429.44,108.0,207.0,-74.4,-10.5,-24.0,13.7,75.1,262.0,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,445.44,100.0,208.0,-63.3,-8.5,-16.5,20.3,63.9,262.4,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,461.44,92.0,206.0,-48.1,-5.2,-13.5,17.8,48.4,263.8,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,477.44,86.0,201.0,-34.3,-2.0,-12.4,7.5,34.4,266.7,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,493.44,81.0,204.0,-34.0,-2.1,-11.1,-4.4,34.1,266.5,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,509.44,80.0,204.0,-46.7,-1.0,-9.6,0.9,46.7,268.8,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,525.44,80.0,204.0,-59.0,-4.0,-8.5,-0.6,59.1,266.1,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,541.44,83.0,207.0,-62.4,-15.4,-2.2,-7.0,64.3,256.1,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,557.44,84.0,208.0,-68.6,-26.2,-1.4,-11.1,73.4,249.1,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,573.44,83.0,203.0,-83.9,-41.4,0.3,-2.7,93.6,243.7,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,589.44,85.0,202.0,-85.3,-57.0,6.2,2.6,102.6,236.2,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,605.44,88.0,199.0,-73.7,-42.3,16.5,3.8,85.0,240.1,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,621.44,88.0,197.0,-75.2,-28.4,22.9,-4.2,80.4,249.3,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,637.44,91.0,191.0,-85.7,-7.5,15.1,6.9,86.0,265.0,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,653.44,98.0,196.0,-111.6,2.5,6.9,9.3,111.6,271.3,284.5771881944,1602337869,True
ATL-MEDITGIB2020,11,C,10/10/2020,13:51:09,-5.74011517,35.95076901,341.44,669.44,102.0,203.0,-104.8,-12.8,-7.6,9.5,105.6,263.0,284.5771881944,1602337869,True
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,45.44,162.0,208.0,23.4,-0.5,-2.6,1.4,23.4,91.2,284.5785768519,1602337989,False
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,61.44,146.0,226.0,38.8,12.6,-4.5,2.9,40.8,72.0,284.5785768519,1602337989,False
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,77.44,130.0,221.0,40.7,14.8,-4.0,1.2,43.3,70.0,284.5785768519,1602337989,False
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,93.44,122.0,225.0,27.0,13.9,-2.6,1.3,30.4,62.8,284.5785768519,1602337989,False
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,109.44,122.0,227.0,16.7,11.2,-2.0,3.8,20.1,56.2,284.5785768519,1602337989,False
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,125.44,122.0,227.0,-25.6,-7.6,-2.1,1.8,26.7,253.5,284.5785768519,1602337989,False
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,141.44,124.0,230.0,-50.3,-10.0,-2.8,0.0,51.3,258.8,284.5785768519,1602337989,False
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,157.44,115.0,224.0,-63.0,7.1,-2.8,1.7,63.4,276.4,284.5785768519,1602337989,False
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,173.44,102.0,226.0,-62.9,1.0,-0.5,7.3,62.9,270.9,284.5785768519,1602337989,False
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,189.44,106.0,216.0,-61.0,-4.9,2.6,1.1,61.2,265.4,284.5785768519,1602337989,False
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,205.44,130.0,218.0,-58.0,-27.9,-2.2,-4.5,64.4,244.3,284.5785768519,1602337989,False
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,221.44,138.0,219.0,-58.0,-25.6,-6.3,3.6,63.4,246.2,284.5785768519,1602337989,False
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,237.44,140.0,217.0,-60.8,-16.1,-6.7,10.3,62.9,255.2,284.5785768519,1602337989,False
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,253.44,143.0,192.0,-81.5,-33.9,-0.6,38.1,88.3,247.4,284.5785768519,1602337989,False
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,269.44,148.0,179.0,-87.7,-22.2,17.0,-8.8,90.5,255.8,284.5785768519,1602337989,True
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,285.44,178.0,220.0,-107.7,12.0,33.8,-58.2,108.4,276.4,284.5785768519,1602337989,True
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,301.44,180.0,200.0,-50.2,15.1,16.8,-43.8,52.4,286.7,284.5785768519,1602337989,True
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,317.44,171.0,201.0,-32.8,13.7,-6.2,5.0,35.5,292.7,284.5785768519,1602337989,True
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,333.44,164.0,208.0,-61.6,13.4,-22.4,26.1,63.0,282.3,284.5785768519,1602337989,True
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,349.44,152.0,207.0,-89.3,-11.0,-34.6,27.5,90.0,263.0,284.5785768519,1602337989,True
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,365.44,142.0,209.0,-110.0,-11.0,-45.0,32.4,110.5,264.3,284.5785768519,1602337989,True
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,381.44,134.0,211.0,-108.8,-12.5,-49.8,25.6,109.5,263.4,284.5785768519,1602337989,True
ATL-MEDITGIB2020,12,C,10/10/2020,13:53:09,-5.74233424,35.95003475,313.44,397.44,118.0,201.0,-87.8,-16.1,-39.8,20.7,89.3,259.6,284.5785768519,1602337989,True
