Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,365.41,152.0,183.0,160.5,111.8,-87.6,47.1,195.6,55.1,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,381.41,162.0,190.0,75.1,69.7,-47.6,12.8,102.5,47.1,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,397.41,173.0,190.0,39.4,41.5,-26.5,8.1,57.2,43.5,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,413.41,172.0,191.0,-31.0,36.9,-18.1,-47.3,48.2,320.0,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,429.41,155.0,178.0,-11.0,3.8,-1.9,-31.0,11.6,289.1,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,445.41,139.0,176.0,10.2,5.8,12.2,-26.2,11.7,60.4,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,461.41,130.0,178.0,59.3,35.7,30.6,-23.3,69.2,59.0,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,477.41,122.0,189.0,128.7,62.0,46.1,-18.1,142.9,64.3,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,493.41,112.0,181.0,118.1,57.4,43.1,-5.7,131.3,64.1,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,509.41,99.0,162.0,108.8,47.6,37.9,-16.7,118.8,66.4,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,525.41,91.0,159.0,120.2,29.5,28.4,0.0,123.8,76.2,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,541.41,84.0,157.0,109.5,15.5,37.8,3.7,110.6,81.9,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,557.41,77.0,158.0,93.0,25.3,36.7,-14.3,96.4,74.8,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,573.41,72.0,152.0,94.0,15.1,39.8,-13.5,95.2,80.9,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,589.41,68.0,146.0,51.3,16.8,34.9,-49.0,54.0,71.9,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,605.41,66.0,143.0,11.3,35.3,15.4,17.6,37.1,17.8,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,621.41,67.0,141.0,102.2,35.7,10.9,-3.2,108.3,70.7,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,637.41,68.0,148.0,117.5,51.1,-9.4,0.6,128.1,66.5,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,653.41,71.0,150.0,158.2,87.5,-39.9,22.1,180.8,61.1,291.7307068287,1602955933,True
ATL-MEDITGIB2020,4,C,10/17/2020,17:32:13,-5.76877642,35.90643947,393.41,669.41,75.0,157.0,162.6,115.5,-49.8,-4.2,199.4,54.6,291.7307068287,1602955933,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,45.41,165.0,221.0,217.7,21.1,-4.5,-3.0,218.7,84.5,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,61.41,150.0,222.0,220.0,27.6,-2.2,1.0,221.7,82.8,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,77.41,136.0,225.0,219.4,33.8,-1.7,0.6,222.0,81.2,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,93.41,121.0,226.0,215.3,43.4,0.0,-0.9,219.6,78.6,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,109.41,118.0,226.0,212.3,46.3,-0.6,4.2,217.3,77.7,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,125.41,120.0,228.0,198.4,49.9,3.1,-0.6,204.6,75.9,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,141.41,116.0,227.0,174.2,56.2,5.7,2.4,183.0,72.1,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,157.41,112.0,226.0,150.4,46.9,7.1,0.8,157.5,72.7,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,173.41,110.0,224.0,115.4,23.6,7.1,0.1,117.8,78.4,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,189.41,114.0,226.0,93.8,5.4,2.4,-4.3,94.0,86.7,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,205.41,115.0,226.0,77.0,5.3,1.2,-2.1,77.2,86.1,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,221.41,113.0,226.0,67.4,4.9,0.4,-9.2,67.6,85.8,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,237.41,112.0,227.0,61.3,3.9,-0.2,-7.3,61.4,86.4,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,253.41,112.0,228.0,50.8,0.7,1.4,-5.6,50.8,89.2,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,269.41,110.0,229.0,42.7,0.4,1.5,-3.1,42.7,89.5,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,285.41,107.0,226.0,35.1,2.5,2.4,0.7,35.2,85.9,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,301.41,105.0,226.0,28.8,4.8,3.1,2.3,29.2,80.5,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,317.41,103.0,197.0,36.3,8.2,-2.1,9.1,37.2,77.3,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,333.41,106.0,180.0,109.5,53.8,0.9,15.1,122.0,63.8,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,349.41,118.0,158.0,222.6,106.2,29.1,-0.4,246.6,64.5,291.7320957176,1602956053,False
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,365.41,138.0,177.0,278.7,130.5,88.7,-43.2,307.7,64.9,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,381.41,155.0,178.0,197.8,105.4,35.4,-53.3,224.1,61.9,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,397.41,172.0,190.0,19.8,49.1,-19.5,-43.2,52.9,22.0,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,413.41,166.0,187.0,48.8,-0.8,-0.6,-19.7,48.8,90.9,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,429.41,157.0,178.0,44.4,28.5,-23.3,-9.6,52.8,57.3,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,445.41,154.0,174.0,32.3,-9.6,-27.6,-10.4,33.7,106.6,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,461.41,144.0,176.0,152.6,91.4,-10.7,14.3,177.9,59.1,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,477.41,129.0,170.0,107.0,53.1,10.5,9.5,119.5,63.6,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,493.41,114.0,160.0,69.3,12.0,-2.2,27.2,70.3,80.2,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,509.41,103.0,154.0,41.8,-18.7,-15.6,18.5,45.8,114.1,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,525.41,93.0,152.0,28.6,-1.5,-11.9,-36.1,28.6,93.0,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,541.41,88.0,153.0,7.2,-6.2,0.3,-59.6,9.5,130.7,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,557.41,83.0,155.0,8.7,13.4,8.0,-59.6,16.0,33.0,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,573.41,77.0,154.0,55.8,55.2,-0.5,-54.5,78.5,45.3,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,589.41,70.0,153.0,126.6,129.5,0.7,-87.4,181.1,44.4,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,605.41,64.0,144.0,179.2,140.7,-19.9,-77.4,227.8,51.9,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,621.41,61.0,141.0,195.1,89.7,-24.5,-46.2,214.7,65.3,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,637.41,55.0,138.0,168.1,82.3,-21.2,-65.0,187.2,63.9,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,653.41,53.0,138.0,155.1,59.1,-7.9,-17.7,166.0,69.1,291.7320957176,1602956053,True
ATL-MEDITGIB2020,5,C,10/17/2020,17:34:13,-5.76439683,35.90831815,421.41,669.41,54.0,139.0,228.2,67.5,-18.9,-22.1,238.0,73.5,291.7320957176,1602956053,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,45.41,166.0,222.0,238.9,36.8,-1.3,-2.3,241.7,81.2,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,61.41,151.0,223.0,238.7,44.2,-1.2,-1.2,242.8,79.5,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,77.41,137.0,227.0,235.9,46.5,0.6,-1.0,240.4,78.8,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,93.41,124.0,222.0,231.6,46.7,3.2,4.0,236.3,78.6,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,109.41,123.0,228.0,222.7,53.2,3.5,7.2,229.0,76.6,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,125.41,120.0,226.0,202.4,64.2,4.7,5.4,212.3,72.4,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,141.41,116.0,224.0,173.2,58.3,9.8,3.4,182.7,71.4,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,157.41,114.0,224.0,127.6,33.1,9.6,-8.1,131.8,75.5,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,173.41,117.0,224.0,104.0,13.1,5.6,-8.9,104.8,82.8,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,189.41,123.0,229.0,91.0,17.2,4.4,-5.5,92.6,79.3,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,205.41,120.0,226.0,77.5,16.7,1.5,-5.9,79.3,77.8,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,221.41,117.0,227.0,64.9,15.5,1.9,-7.1,66.7,76.6,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,237.41,114.0,227.0,52.5,9.2,-0.5,0.4,53.3,80.1,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,253.41,111.0,226.0,53.3,10.0,1.8,0.7,54.2,79.4,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,269.41,109.0,226.0,50.5,13.6,1.3,3.7,52.3,74.9,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,285.41,104.0,223.0,47.7,15.8,-0.1,6.0,50.2,71.7,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,301.41,102.0,215.0,55.1,18.7,1.7,10.1,58.2,71.3,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,317.41,102.0,185.0,59.1,34.0,5.7,1.8,68.2,60.1,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,333.41,116.0,186.0,194.0,92.6,52.4,-15.0,215.0,64.5,291.7335076389,1602956175,False
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,349.41,136.0,165.0,262.4,137.1,64.8,-27.9,296.1,62.4,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,365.41,154.0,185.0,211.9,125.5,8.8,10.9,246.3,59.4,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,381.41,166.0,189.0,157.7,92.7,6.1,0.9,182.9,59.6,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,397.41,183.0,188.0,25.2,18.0,-11.3,10.7,31.0,54.5,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,413.41,177.0,195.0,41.2,46.4,-3.6,20.1,62.1,41.6,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,429.41,151.0,168.0,31.8,52.0,4.8,32.0,61.0,31.4,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,445.41,126.0,162.0,-23.4,-9.8,-10.0,3.8,25.4,247.3,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,461.41,110.0,160.0,-38.5,-32.7,-11.3,4.6,50.5,229.7,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,477.41,99.0,149.0,-56.4,-19.6,-5.8,-10.6,59.7,250.8,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,493.41,91.0,142.0,-6.4,3.0,-3.7,34.2,7.1,295.1,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,509.41,88.0,154.0,120.9,51.4,-4.2,51.5,131.4,67.0,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,525.41,83.0,153.0,170.8,87.0,-12.0,11.9,191.7,63.0,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,541.41,78.0,158.0,163.7,47.2,-17.7,5.0,170.4,73.9,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,557.41,74.0,160.0,157.4,25.6,-8.3,2.6,159.5,80.8,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,573.41,71.0,154.0,208.4,46.1,-9.6,22.2,213.4,77.5,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,589.41,66.0,156.0,147.5,34.1,-13.7,6.8,151.4,77.0,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,605.41,59.0,138.0,152.3,36.5,-5.1,15.8,156.6,76.5,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,621.41,56.0,132.0,128.8,14.1,14.8,15.8,129.6,83.8,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,637.41,58.0,142.0,69.6,21.1,48.2,1.6,72.7,73.1,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,653.41,61.0,143.0,167.7,115.5,120.1,-43.0,203.6,55.4,291.7335076389,1602956175,True
ATL-MEDITGIB2020,6,C,10/17/2020,17:36:15,-5.75980317,35.9102221,405.41,669.41,62.0,146.0,216.3,117.9,124.5,-29.0,246.3,61.4,291.7335076389,1602956175,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,45.41,166.0,222.0,251.1,37.3,-0.9,0.9,253.9,81.6,291.7348966435,1602956295,False
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,61.41,152.0,224.0,249.4,48.4,-2.1,1.8,254.1,79.0,291.7348966435,1602956295,False
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,77.41,136.0,224.0,250.7,43.5,-0.9,-1.0,254.4,80.2,291.7348966435,1602956295,False
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,93.41,130.0,227.0,250.3,47.2,1.0,-0.2,254.7,79.3,291.7348966435,1602956295,False
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,109.41,124.0,224.0,223.0,55.7,2.3,-1.5,229.9,76.0,291.7348966435,1602956295,False
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,125.41,120.0,228.0,190.5,64.3,4.0,1.3,201.1,71.3,291.7348966435,1602956295,False
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,141.41,118.0,224.0,143.4,47.1,5.4,-5.2,150.9,71.8,291.7348966435,1602956295,False
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,157.41,118.0,222.0,116.3,22.6,4.8,-0.4,118.5,79.0,291.7348966435,1602956295,False
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,173.41,128.0,226.0,104.0,25.6,1.6,-1.1,107.1,76.2,291.7348966435,1602956295,False
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,189.41,128.0,227.0,93.3,26.9,2.2,-3.7,97.1,73.9,291.7348966435,1602956295,False
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,205.41,123.0,227.0,78.0,28.9,0.9,-2.8,83.2,69.7,291.7348966435,1602956295,False
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,221.41,119.0,226.0,68.9,29.4,-0.7,3.3,74.9,66.9,291.7348966435,1602956295,False
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,237.41,116.0,227.0,59.8,26.3,0.8,1.7,65.3,66.3,291.7348966435,1602956295,False
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,253.41,112.0,226.0,57.4,29.5,-1.8,4.2,64.5,62.8,291.7348966435,1602956295,False
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,269.41,108.0,220.0,49.6,27.7,-3.0,1.7,56.8,60.8,291.7348966435,1602956295,False
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,285.41,111.0,141.0,113.5,44.6,-4.9,12.0,121.9,68.5,291.7348966435,1602956295,False
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,301.41,124.0,154.0,299.8,111.2,-6.3,-8.9,319.8,69.6,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,317.41,150.0,174.0,202.1,71.7,14.8,-39.2,214.4,70.5,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,333.41,187.0,201.0,43.8,34.0,9.5,-37.3,55.4,52.2,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,349.41,194.0,202.0,-3.5,17.1,4.3,-6.9,17.5,348.4,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,365.41,174.0,184.0,3.7,39.2,12.7,8.0,39.4,5.4,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,381.41,150.0,165.0,-1.0,13.2,4.0,7.7,13.2,355.7,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,397.41,133.0,170.0,-11.1,-7.4,-24.5,-22.0,13.3,236.3,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,413.41,120.0,166.0,36.3,30.1,-57.1,-6.1,47.2,50.3,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,429.41,107.0,148.0,9.3,34.0,-48.5,-26.2,35.2,15.3,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,445.41,98.0,140.0,-52.7,6.8,12.4,-74.6,53.1,277.4,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,461.41,90.0,138.0,-115.2,-60.5,22.5,-48.1,130.1,242.3,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,477.41,84.0,133.0,-121.9,-52.4,11.2,-36.6,132.7,246.7,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,493.41,78.0,122.0,-137.3,-86.3,5.6,-47.9,162.2,237.8,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,509.41,72.0,114.0,-131.3,-144.4,13.0,,195.2,222.3,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,525.41,66.0,116.0,-182.5,-116.0,35.9,,216.2,237.6,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,541.41,62.0,116.0,-104.9,-126.2,-3.7,,164.1,219.7,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,557.41,58.0,111.0,-38.0,-65.9,-14.0,,76.1,210.0,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,573.41,56.0,106.0,-92.1,-105.4,-10.0,,140.0,221.1,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,589.41,58.0,104.0,86.0,-52.9,-14.9,,101.0,121.6,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,605.41,74.0,120.0,282.1,39.3,10.4,-33.6,284.8,82.1,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,621.41,94.0,153.0,156.1,37.4,9.4,-44.1,160.5,76.5,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,637.41,106.0,175.0,164.1,81.6,40.0,-10.4,183.3,63.6,291.7348966435,1602956295,True
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,653.41,111.0,190.0,162.2,79.5,35.3,7.0,180.6,63.9,291.7348966435,1602956295,True
