Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,381.4,88.0,130.0,-268.8,23.9,9.6,-21.8,269.9,275.1,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,397.4,90.0,132.0,-229.9,49.6,79.5,,235.2,282.2,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,413.4,93.0,137.0,-268.7,0.2,98.3,-9.2,268.7,270.0,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,429.4,105.0,136.0,-267.7,28.6,90.3,-15.1,269.2,276.1,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,445.4,117.0,141.0,-284.5,76.1,53.2,37.4,294.5,285.0,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,461.4,128.0,171.0,-272.2,22.4,-15.3,-22.7,273.1,274.7,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,477.4,128.0,180.0,-239.5,26.0,-42.2,19.6,240.9,276.2,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,493.4,120.0,168.0,-227.3,17.3,-44.0,3.9,228.0,274.4,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,509.4,110.0,150.0,-232.0,29.6,-30.5,-6.0,233.9,277.3,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,525.4,98.0,140.0,-205.3,16.6,-12.1,14.4,206.0,274.6,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,541.4,92.0,132.0,-209.0,19.9,-15.5,29.8,209.9,275.4,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,557.4,88.0,127.0,-201.3,33.1,-10.8,5.4,204.0,279.3,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,573.4,84.0,125.0,-185.4,19.9,5.3,-9.7,186.5,276.1,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,589.4,80.0,123.0,-166.9,11.5,26.4,28.3,167.3,273.9,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,605.4,77.0,122.0,-139.6,21.4,19.0,-16.7,141.2,278.7,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,621.4,75.0,122.0,-197.6,-1.6,35.9,-20.8,197.6,269.5,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,637.4,74.0,122.0,-162.5,14.0,39.5,-37.8,163.1,274.9,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,653.4,75.0,124.0,-168.7,-18.2,32.8,15.7,169.7,263.8,293.4872112269,1603107695,True
ATL-MEDITGIB2020,8,C,10/19/2020,11:41:35,-5.74824331,35.96473883,241.4,669.4,77.0,126.0,-226.5,23.5,21.9,-39.4,227.7,275.9,293.4872112269,1603107695,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,45.4,174.0,224.0,-166.4,15.3,-5.5,5.8,167.1,275.3,293.4878826389,1603107753,False
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,61.4,166.0,226.0,-163.8,24.4,-6.0,3.8,165.6,278.5,293.4878826389,1603107753,False
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,77.4,159.0,226.0,-167.7,18.5,-4.0,0.3,168.7,276.3,293.4878826389,1603107753,False
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,93.4,154.0,225.0,-167.4,23.7,-3.7,4.3,169.1,278.1,293.4878826389,1603107753,False
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,109.4,140.0,224.0,-165.4,31.7,-2.5,8.0,168.4,280.8,293.4878826389,1603107753,False
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,125.4,133.0,226.0,-168.0,32.7,1.4,7.9,171.2,281.0,293.4878826389,1603107753,False
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,141.4,129.0,226.0,-163.2,31.7,1.8,5.3,166.3,281.0,293.4878826389,1603107753,False
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,157.4,130.0,220.0,-155.0,36.7,-4.3,11.9,159.3,283.3,293.4878826389,1603107753,False
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,173.4,141.0,145.0,-174.1,20.6,4.4,3.2,175.3,276.7,293.4878826389,1603107753,False
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,189.4,154.0,173.0,-261.3,21.0,-7.8,-36.0,262.1,274.6,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,205.4,194.0,184.0,-15.1,-9.4,-7.1,-54.4,17.8,238.1,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,221.4,202.0,190.0,-15.6,-22.1,11.8,16.9,27.1,215.2,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,237.4,178.0,157.0,27.8,-108.4,47.8,61.7,111.9,165.6,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,253.4,148.0,170.0,27.6,3.4,-10.3,-3.3,27.8,83.0,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,269.4,129.0,158.0,-1.8,4.3,-28.6,-17.8,4.7,337.3,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,285.4,115.0,136.0,104.7,-6.5,-10.5,-12.3,104.9,93.6,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,301.4,106.0,131.0,155.8,-18.7,13.2,-71.5,156.9,96.8,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,317.4,99.0,123.0,196.5,19.0,1.6,,197.4,84.5,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,333.4,92.0,114.0,68.5,-40.8,50.4,-77.5,79.7,120.8,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,349.4,86.0,99.0,172.2,83.6,28.5,,191.4,64.1,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,365.4,90.0,74.0,,,,,,293.4878826389,,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,381.4,115.0,111.0,-19.6,-82.9,-13.4,,85.2,193.3,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,397.4,129.0,133.0,-155.3,-42.9,-3.2,39.5,161.1,254.6,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,413.4,132.0,174.0,-157.0,24.4,8.3,40.4,158.9,278.8,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,429.4,132.0,172.0,-199.3,6.5,6.9,23.1,199.4,271.9,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,445.4,120.0,165.0,-260.4,6.1,-9.5,-3.5,260.5,271.3,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,461.4,111.0,155.0,-226.0,10.2,-12.4,-11.8,226.2,272.6,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,477.4,102.0,145.0,-203.8,1.3,-8.4,0.2,203.8,270.4,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,493.4,96.0,134.0,-200.0,19.5,-7.3,-20.1,200.9,275.6,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,509.4,89.0,131.0,-192.3,-13.4,-14.5,-20.6,192.8,266.0,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,525.4,85.0,122.0,-202.6,10.2,-16.3,41.9,202.9,272.9,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,541.4,80.0,117.0,-244.9,-10.1,-16.4,,245.1,267.6,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,557.4,78.0,109.0,-212.1,-20.2,-0.2,57.4,213.1,264.6,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,573.4,81.0,118.0,-154.9,17.9,12.9,-31.0,155.9,276.6,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,589.4,83.0,134.0,-155.2,17.0,13.0,2.9,156.1,276.3,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,605.4,88.0,145.0,-160.9,4.1,13.2,0.9,161.0,271.5,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,621.4,87.0,147.0,-176.0,6.7,14.0,-2.9,176.1,272.2,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,637.4,84.0,144.0,-200.8,6.4,22.3,-14.8,200.9,271.8,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,653.4,80.0,136.0,-185.1,35.6,11.3,-14.8,188.5,280.9,293.4878826389,1603107753,True
ATL-MEDITGIB2020,9,C,10/19/2020,11:42:33,-5.75070659,35.96479135,213.4,669.4,77.0,131.0,-205.2,34.3,9.9,-53.6,208.0,279.5,293.4878826389,1603107753,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,45.4,174.0,227.0,-160.4,11.0,-2.5,-0.8,160.8,273.9,293.4886002315,1603107815,False
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,61.4,168.0,226.0,-160.7,13.4,-1.7,-0.5,161.3,274.8,293.4886002315,1603107815,False
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,77.4,158.0,225.0,-163.9,19.3,-3.1,-2.0,165.0,276.7,293.4886002315,1603107815,False
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,93.4,152.0,225.0,-165.5,27.4,-1.7,-6.5,167.8,279.4,293.4886002315,1603107815,False
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,109.4,143.0,226.0,-163.4,30.7,0.5,-3.7,166.3,280.6,293.4886002315,1603107815,False
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,125.4,132.0,224.0,-160.1,38.6,-1.0,-4.9,164.7,283.6,293.4886002315,1603107815,False
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,141.4,128.0,228.0,-159.8,35.8,-0.6,-1.8,163.8,282.6,293.4886002315,1603107815,False
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,157.4,126.0,224.0,-149.6,39.4,0.2,4.8,154.7,284.8,293.4886002315,1603107815,False
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,173.4,138.0,164.0,-140.8,41.0,0.5,3.6,146.6,286.2,293.4886002315,1603107815,False
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,189.4,152.0,171.0,-232.5,3.7,2.4,-31.4,232.5,270.9,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,205.4,200.0,188.0,-28.1,-22.4,-10.8,-26.4,35.9,231.4,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,221.4,210.0,193.0,-1.9,-22.7,5.3,7.3,22.8,184.8,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,237.4,170.0,165.0,0.9,-28.4,11.3,25.5,28.4,178.2,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,253.4,138.0,158.0,46.4,-11.2,-7.8,-17.9,47.7,103.6,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,269.4,121.0,148.0,68.0,-28.8,-3.5,-33.9,73.8,113.0,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,285.4,112.0,136.0,83.2,-30.7,-13.9,-15.9,88.7,110.3,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,301.4,104.0,126.0,61.2,-37.7,-1.5,26.4,71.9,121.6,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,317.4,94.0,116.0,14.1,-22.3,-3.1,,26.4,147.7,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,333.4,86.0,112.0,-44.0,-68.4,29.7,64.4,81.3,212.8,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,349.4,77.0,98.0,2.0,-30.7,16.5,,30.8,176.3,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,365.4,80.0,71.0,,,,,,293.4886002315,,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,381.4,110.0,74.0,,,,,,293.4886002315,,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,397.4,138.0,152.0,-69.2,-4.8,-9.1,3.8,69.4,266.0,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,413.4,143.0,178.0,-133.1,-25.9,-1.5,34.8,135.6,259.0,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,429.4,137.0,177.0,-256.4,-18.4,-3.9,1.1,257.1,265.9,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,445.4,122.0,158.0,-256.1,-17.2,1.9,-8.7,256.7,266.2,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,461.4,109.0,146.0,-204.6,-27.8,-6.1,-7.7,206.5,262.3,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,477.4,103.0,141.0,-203.1,-9.9,5.9,-4.5,203.3,267.2,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,493.4,97.0,138.0,-214.4,-14.1,4.4,23.1,214.9,266.2,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,509.4,91.0,131.0,-218.5,3.9,2.8,18.2,218.5,271.0,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,525.4,86.0,131.0,-196.5,-13.8,5.4,-11.4,197.0,266.0,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,541.4,80.0,120.0,-224.0,-5.8,13.3,0.5,224.1,268.5,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,557.4,76.0,109.0,-216.8,-2.3,2.6,,216.8,269.4,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,573.4,80.0,109.0,-119.7,19.5,22.1,-30.3,121.3,279.3,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,589.4,90.0,133.0,-131.9,9.5,-5.5,-4.9,132.2,274.1,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,605.4,96.0,153.0,-158.4,-13.5,0.4,0.5,159.0,265.1,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,621.4,96.0,150.0,-166.0,-19.3,0.1,14.2,167.1,263.4,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,637.4,92.0,146.0,-183.3,-18.8,-2.1,-2.4,184.3,264.1,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,653.4,86.0,144.0,-186.0,-22.4,5.7,-7.7,187.3,263.1,293.4886002315,1603107815,True
ATL-MEDITGIB2020,10,C,10/19/2020,11:43:35,-5.75317141,35.96472676,217.4,669.4,81.0,150.0,-178.7,9.1,1.7,-12.6,178.9,272.9,293.4886002315,1603107815,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,45.4,174.0,228.0,-162.7,6.6,-0.9,-1.4,162.8,272.3,293.4892945602,1603107875,False
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,61.4,167.0,223.0,-160.1,10.7,1.5,-0.4,160.5,273.8,293.4892945602,1603107875,False
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,77.4,160.0,224.0,-157.0,10.6,2.6,1.9,157.4,273.9,293.4892945602,1603107875,False
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,93.4,151.0,225.0,-162.2,16.1,0.3,-5.8,163.0,275.7,293.4892945602,1603107875,False
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,109.4,141.0,227.0,-162.3,18.7,3.9,-5.5,163.4,276.6,293.4892945602,1603107875,False
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,125.4,134.0,225.0,-151.1,18.0,3.4,-0.8,152.2,276.8,293.4892945602,1603107875,False
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,141.4,134.0,227.0,-136.8,29.8,6.0,6.2,140.0,282.3,293.4892945602,1603107875,False
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,157.4,134.0,199.0,-129.0,24.7,10.4,6.5,131.3,280.8,293.4892945602,1603107875,False
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,173.4,155.0,156.0,-224.6,-20.3,75.2,-23.2,225.5,264.8,293.4892945602,1603107875,False
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,189.4,181.0,166.0,-207.2,-44.2,65.3,-36.3,211.9,258.0,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,205.4,203.0,192.0,-26.1,-10.3,5.5,-16.4,28.1,248.5,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,221.4,186.0,169.0,-208.0,-27.8,-117.8,,209.8,262.4,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,237.4,146.0,136.0,5.4,1.3,-37.2,-73.1,5.6,76.5,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,253.4,124.0,139.0,61.3,-11.0,-24.2,-48.5,62.3,100.2,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,269.4,113.0,140.0,-15.1,-13.3,-32.7,-3.3,20.1,228.6,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,285.4,107.0,146.0,-65.1,21.5,-39.0,44.5,68.6,288.3,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,301.4,100.0,140.0,-109.3,22.3,-36.7,-7.9,111.6,281.5,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,317.4,95.0,135.0,-136.8,38.3,-37.1,39.6,142.1,285.6,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,333.4,94.0,122.0,-245.0,-20.1,73.5,-14.6,245.8,265.3,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,349.4,102.0,121.0,-334.9,-35.0,121.0,-38.0,336.7,264.0,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,365.4,122.0,126.0,-281.3,4.1,79.5,-33.9,281.3,270.8,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,381.4,140.0,148.0,-235.1,-17.0,-0.8,16.5,235.7,265.9,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,397.4,144.0,173.0,-207.9,-27.7,-25.6,24.9,209.7,262.4,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,413.4,137.0,172.0,-231.7,-36.3,-48.4,6.8,234.5,261.1,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,429.4,122.0,156.0,-218.4,-19.3,-43.3,-3.8,219.3,264.9,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,445.4,110.0,139.0,-201.0,-5.4,-24.0,2.1,201.1,268.5,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,461.4,102.0,135.0,-221.0,-3.4,-27.7,11.2,221.0,269.1,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,477.4,98.0,138.0,-162.1,-15.3,-7.3,-9.4,162.8,264.6,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,493.4,93.0,134.0,-149.8,-29.0,1.0,-18.3,152.6,259.0,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,509.4,91.0,136.0,-159.5,5.8,9.2,-4.6,159.6,272.1,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,525.4,88.0,133.0,-209.7,-5.3,34.1,-26.2,209.8,268.6,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,541.4,89.0,137.0,-188.2,-1.5,30.1,19.1,188.2,269.5,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,557.4,94.0,142.0,-228.4,-33.4,35.5,27.1,230.8,261.7,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,573.4,97.0,147.0,-231.1,-39.8,14.5,10.9,234.5,260.2,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,589.4,98.0,151.0,-213.0,-33.3,4.6,12.9,215.6,261.1,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,605.4,95.0,148.0,-170.1,-24.1,-11.0,9.6,171.8,261.9,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,621.4,91.0,144.0,-188.8,-22.2,-12.1,-1.8,190.1,263.3,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,637.4,86.0,146.0,-171.3,-17.6,-14.3,2.1,172.2,264.1,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,653.4,81.0,142.0,-170.1,-19.2,-15.2,10.3,171.2,263.6,293.4892945602,1603107875,True
ATL-MEDITGIB2020,11,C,10/19/2020,11:44:35,-5.75553502,35.96455766,205.4,669.4,78.0,139.0,-182.0,-6.4,-12.3,31.6,182.1,268.0,293.4892945602,1603107875,True
