Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,333.42,168.0,190.0,-25.5,-36.8,15.3,10.2,44.8,214.7,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,349.42,156.0,228.0,-63.9,-51.8,39.3,9.8,82.3,231.0,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,365.42,138.0,206.0,-56.0,-42.4,35.9,16.0,70.2,232.9,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,381.42,118.0,207.0,-29.2,-22.7,18.8,10.1,37.0,232.1,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,397.42,107.0,218.0,-28.1,-5.3,13.4,11.7,28.6,259.3,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,413.42,100.0,218.0,-34.2,-0.3,8.8,6.9,34.2,269.5,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,429.42,94.0,215.0,-25.0,-7.1,6.2,-16.2,26.0,254.1,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,445.42,91.0,223.0,-30.0,-9.5,14.6,-19.0,31.5,252.4,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,461.42,88.0,220.0,-41.5,-27.4,15.7,-18.2,49.7,236.6,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,477.42,83.0,222.0,-52.6,-28.1,22.1,-35.0,59.6,241.9,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,493.42,71.0,216.0,-38.5,-18.8,22.7,-24.3,42.8,244.0,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,509.42,64.0,218.0,-30.1,-15.7,22.1,-22.0,33.9,242.5,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,525.42,60.0,213.0,-34.6,-18.3,25.9,-15.2,39.1,242.1,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,541.42,65.0,204.0,-31.3,-5.7,9.8,-10.0,31.8,259.7,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,557.42,82.0,204.0,-35.5,-14.6,-19.5,-0.4,38.4,247.6,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,573.42,96.0,209.0,-44.4,-36.5,-19.1,-3.5,57.5,230.6,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,589.42,102.0,216.0,-45.6,-46.4,-13.8,-0.1,65.1,224.5,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,605.42,101.0,208.0,-56.4,-42.4,-2.0,-2.1,70.6,233.1,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,621.42,104.0,215.0,-70.4,-29.1,2.3,-0.2,76.2,247.5,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,637.42,110.0,223.0,-56.4,-41.8,11.3,-5.1,70.2,233.5,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,653.42,104.0,222.0,-48.5,-40.5,16.3,0.1,63.2,230.1,291.8135771991,1602963093,True
ATL-MEDITGIB2020,28,C,10/17/2020,19:31:33,-5.74776592,35.94814149,317.42,669.42,90.0,216.0,-54.1,-32.4,15.0,-0.5,63.1,239.1,291.8135771991,1602963093,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,45.42,171.0,219.0,108.5,-22.9,-0.5,-4.0,110.9,101.9,291.8142947917,1602963155,False
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,61.42,158.0,224.0,113.0,-22.0,-4.2,-0.7,115.1,101.0,291.8142947917,1602963155,False
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,77.42,149.0,221.0,112.7,-13.2,-4.7,-0.8,113.5,96.7,291.8142947917,1602963155,False
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,93.42,150.0,226.0,128.6,1.1,-4.3,-1.5,128.6,89.5,291.8142947917,1602963155,False
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,109.42,148.0,228.0,112.9,-9.4,-6.6,3.1,113.3,94.8,291.8142947917,1602963155,False
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,125.42,143.0,227.0,74.8,-17.2,-11.3,0.3,76.8,102.9,291.8142947917,1602963155,False
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,141.42,137.0,228.0,43.1,-34.0,-6.1,-3.7,54.9,128.3,291.8142947917,1602963155,False
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,157.42,122.0,223.0,13.9,-33.3,-5.9,-1.7,36.1,157.3,291.8142947917,1602963155,False
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,173.42,112.0,227.0,13.1,-17.5,-2.9,17.9,21.9,143.2,291.8142947917,1602963155,False
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,189.42,108.0,230.0,8.0,-16.4,4.5,21.3,18.2,154.0,291.8142947917,1602963155,False
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,205.42,105.0,228.0,12.0,-0.4,3.0,10.9,12.0,91.9,291.8142947917,1602963155,False
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,221.42,104.0,228.0,22.5,7.1,-4.6,0.6,23.6,72.5,291.8142947917,1602963155,False
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,237.42,101.0,229.0,29.0,15.1,-5.7,0.8,32.7,62.5,291.8142947917,1602963155,False
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,253.42,98.0,229.0,18.6,15.2,-6.7,6.8,24.0,50.7,291.8142947917,1602963155,False
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,269.42,98.0,223.0,2.9,11.3,-3.6,-6.0,11.7,14.4,291.8142947917,1602963155,False
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,285.42,113.0,122.0,-26.8,-13.0,1.6,-24.2,29.8,244.1,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,301.42,183.0,203.0,-36.2,-45.9,-14.2,-45.7,58.5,218.3,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,317.42,192.0,222.0,-30.9,-45.0,-11.5,-31.5,54.6,214.5,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,333.42,170.0,187.0,-6.9,-13.5,1.7,-11.1,15.2,207.1,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,349.42,161.0,216.0,-50.5,-34.4,26.1,8.2,61.1,235.7,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,365.42,152.0,221.0,-72.0,-36.8,37.6,11.6,80.9,242.9,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,381.42,127.0,204.0,-45.1,-23.8,28.5,4.5,51.0,242.2,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,397.42,110.0,217.0,-22.3,-5.5,14.9,5.5,23.0,256.1,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,413.42,102.0,220.0,-28.4,-1.6,10.5,10.0,28.4,266.8,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,429.42,96.0,220.0,-33.4,-9.7,16.7,-7.4,34.8,253.8,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,445.42,94.0,222.0,-33.7,-11.6,15.8,-15.1,35.6,251.0,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,461.42,89.0,220.0,-32.0,-7.8,18.2,-8.5,32.9,256.3,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,477.42,83.0,221.0,-40.1,-15.6,20.2,-16.1,43.0,248.7,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,493.42,75.0,220.0,-54.5,-19.9,20.8,-28.2,58.0,249.9,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,509.42,68.0,217.0,-57.3,-24.1,23.2,-27.9,62.2,247.2,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,525.42,62.0,215.0,-44.4,-18.9,27.0,-13.1,48.3,246.9,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,541.42,55.0,209.0,-44.2,-12.9,29.7,-3.0,46.0,253.7,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,557.42,58.0,202.0,-32.4,-1.1,14.6,1.4,32.4,268.1,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,573.42,87.0,201.0,-18.0,-15.6,-10.2,-8.2,23.8,229.1,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,589.42,106.0,220.0,-34.1,-40.6,-13.4,-19.1,53.0,220.0,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,605.42,106.0,224.0,-43.3,-34.2,-14.7,-0.1,55.2,231.7,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,621.42,102.0,211.0,-57.4,-23.9,-4.6,-0.9,62.2,247.4,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,637.42,106.0,220.0,-55.2,-24.0,5.7,-4.4,60.2,246.5,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,653.42,110.0,224.0,-50.3,-26.8,11.2,-8.5,57.0,242.0,291.8142947917,1602963155,True
ATL-MEDITGIB2020,29,C,10/17/2020,19:32:35,-5.7482895,35.94792042,325.42,669.42,106.0,224.0,-49.4,-29.8,13.2,-4.7,57.7,238.9,291.8142947917,1602963155,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,45.42,173.0,224.0,105.0,-24.8,-0.2,0.0,107.9,103.3,291.8149891204,1602963215,False
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,61.42,160.0,222.0,108.6,-11.8,-2.8,-7.0,109.2,96.2,291.8149891204,1602963215,False
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,77.42,150.0,225.0,108.0,-5.2,-3.6,0.4,108.1,92.8,291.8149891204,1602963215,False
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,93.42,148.0,227.0,123.2,-3.0,-6.2,3.8,123.2,91.4,291.8149891204,1602963215,False
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,109.42,148.0,228.0,101.0,-1.6,-8.6,7.0,101.0,90.9,291.8149891204,1602963215,False
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,125.42,144.0,227.0,71.6,-11.2,-9.3,1.1,72.5,98.9,291.8149891204,1602963215,False
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,141.42,137.0,227.0,38.1,-25.6,-8.1,-4.7,45.9,123.9,291.8149891204,1602963215,False
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,157.42,123.0,224.0,5.3,-24.6,-4.5,-1.0,25.2,167.8,291.8149891204,1602963215,False
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,173.42,113.0,226.0,7.5,-21.3,-4.2,21.8,22.6,160.6,291.8149891204,1602963215,False
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,189.42,108.0,227.0,4.1,1.2,3.2,13.6,4.3,73.7,291.8149891204,1602963215,False
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,205.42,105.0,226.0,12.5,11.2,0.1,8.0,16.8,48.1,291.8149891204,1602963215,False
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,221.42,104.0,230.0,27.6,11.7,-2.0,-4.0,30.0,67.0,291.8149891204,1602963215,False
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,237.42,101.0,228.0,19.3,12.6,-2.3,-10.2,23.0,56.9,291.8149891204,1602963215,False
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,253.42,100.0,226.0,6.3,25.3,0.4,-10.6,26.1,14.0,291.8149891204,1602963215,False
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,269.42,97.0,227.0,-11.9,26.4,3.1,-18.9,29.0,335.7,291.8149891204,1602963215,False
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,285.42,104.0,151.0,-27.3,18.2,-0.7,-15.1,32.8,303.7,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,301.42,147.0,166.0,-47.6,-30.7,-12.9,-16.6,56.6,237.2,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,317.42,192.0,227.0,-36.3,-40.0,-16.9,-29.8,54.0,222.2,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,333.42,174.0,192.0,-26.4,-16.7,-5.7,-25.1,31.2,237.7,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,349.42,156.0,198.0,-33.8,-2.7,11.3,-3.4,33.9,265.4,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,365.42,155.0,229.0,-74.2,-25.9,34.6,5.6,78.6,250.8,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,381.42,130.0,202.0,-46.8,-13.8,24.6,12.1,48.8,253.6,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,397.42,111.0,216.0,-22.8,0.4,15.7,-2.3,22.8,271.0,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,413.42,103.0,216.0,-17.1,-0.2,15.7,8.7,17.1,269.3,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,429.42,100.0,221.0,-11.1,-5.3,8.1,-5.7,12.3,244.5,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,445.42,93.0,215.0,-30.0,-4.7,11.6,-8.1,30.4,261.1,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,461.42,94.0,222.0,-44.5,-1.7,13.3,-13.5,44.5,267.8,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,477.42,90.0,218.0,-37.9,-9.7,16.0,-5.9,39.1,255.6,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,493.42,76.0,216.0,-47.1,-12.3,17.4,-9.9,48.7,255.4,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,509.42,68.0,219.0,-47.8,-12.2,17.6,-23.5,49.3,255.7,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,525.42,61.0,214.0,-53.2,-13.7,21.2,-22.2,54.9,255.6,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,541.42,56.0,212.0,-37.2,-12.5,24.6,-7.6,39.2,251.4,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,557.42,53.0,213.0,-36.6,-8.1,26.2,5.0,37.5,257.5,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,573.42,60.0,196.0,-23.6,-9.0,12.5,18.7,25.3,249.1,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,589.42,92.0,210.0,-42.4,-23.1,-15.4,-11.9,48.3,241.4,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,605.42,106.0,219.0,-33.6,-40.2,-14.7,-20.1,52.4,219.9,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,621.42,106.0,218.0,-54.5,-37.8,-9.8,-2.2,66.3,235.3,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,637.42,104.0,214.0,-67.4,-23.1,-1.3,-5.1,71.2,251.1,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,653.42,104.0,220.0,-65.6,-18.8,5.8,-9.0,68.2,254.0,291.8149891204,1602963215,True
ATL-MEDITGIB2020,30,C,10/17/2020,19:33:35,-5.74880276,35.9477615,333.42,669.42,105.0,224.0,-44.1,-21.8,16.3,-6.5,49.2,243.7,291.8149891204,1602963215,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,45.42,172.0,223.0,99.9,-11.2,1.5,-0.8,100.5,96.4,291.8156605324,1602963273,False
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,61.42,158.0,224.0,110.0,-16.6,-2.1,7.4,111.2,98.6,291.8156605324,1602963273,False
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,77.42,150.0,223.0,105.9,-6.1,-4.4,-5.7,106.1,93.3,291.8156605324,1602963273,False
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,93.42,145.0,226.0,119.1,-4.2,-4.4,-2.5,119.2,92.0,291.8156605324,1602963273,False
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,109.42,148.0,226.0,104.1,-7.0,-5.7,3.7,104.3,93.8,291.8156605324,1602963273,False
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,125.42,142.0,224.0,73.1,-13.5,-8.5,0.1,74.3,100.5,291.8156605324,1602963273,False
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,141.42,137.0,227.0,33.7,-28.7,-7.8,-2.7,44.3,130.4,291.8156605324,1602963273,False
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,157.42,124.0,224.0,7.4,-32.9,-4.2,-1.0,33.7,167.3,291.8156605324,1602963273,False
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,173.42,112.0,225.0,10.0,-15.7,-4.1,10.0,18.6,147.5,291.8156605324,1602963273,False
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,189.42,108.0,228.0,5.9,4.4,-0.5,12.5,7.4,53.3,291.8156605324,1602963273,False
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,205.42,105.0,227.0,8.0,17.7,1.0,0.7,19.4,24.3,291.8156605324,1602963273,False
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,221.42,103.0,228.0,21.4,18.8,-1.8,-12.5,28.5,48.7,291.8156605324,1602963273,False
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,237.42,102.0,227.0,12.8,13.4,-1.5,-3.8,18.5,43.7,291.8156605324,1602963273,False
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,253.42,101.0,230.0,7.9,22.0,0.0,-4.1,23.4,19.8,291.8156605324,1602963273,False
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,269.42,100.0,230.0,2.2,21.4,0.6,-5.8,21.5,5.9,291.8156605324,1602963273,False
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,285.42,100.0,204.0,-32.8,15.7,-1.6,-6.2,36.4,295.6,291.8156605324,1602963273,False
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,301.42,131.0,136.0,-36.4,-20.8,-5.6,-0.1,41.9,240.3,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,317.42,186.0,222.0,-31.8,-40.5,-13.0,-29.8,51.5,218.1,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,333.42,185.0,207.0,-35.8,-39.7,-12.3,-40.8,53.5,222.0,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,349.42,174.0,200.0,-30.2,8.1,12.0,-16.8,31.3,285.0,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,365.42,158.0,216.0,-58.9,-15.9,28.8,-3.8,61.0,254.9,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,381.42,133.0,207.0,-36.3,1.2,17.4,-12.2,36.3,271.9,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,397.42,114.0,214.0,-22.5,14.3,14.1,-8.3,26.7,302.4,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,413.42,104.0,215.0,-8.1,-3.8,10.4,1.1,8.9,244.9,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,429.42,99.0,221.0,-9.3,-8.7,6.6,-3.6,12.7,226.9,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,445.42,91.0,218.0,-18.1,1.9,12.8,-10.8,18.2,276.0,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,461.42,86.0,219.0,-30.8,8.1,11.4,-11.4,31.8,284.7,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,477.42,78.0,215.0,-29.9,6.0,14.8,-10.9,30.5,281.3,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,493.42,69.0,215.0,-31.0,1.0,19.9,-4.8,31.0,271.8,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,509.42,62.0,212.0,-33.4,-6.6,21.0,-11.4,34.0,258.8,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,525.42,58.0,210.0,-37.1,-14.2,23.8,-7.9,39.7,249.1,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,541.42,54.0,212.0,-31.8,-3.9,26.6,-3.9,32.0,263.0,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,557.42,50.0,202.0,-31.3,-8.3,21.4,-1.7,32.4,255.1,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,573.42,48.0,195.0,-35.1,-2.2,20.4,14.7,35.2,266.4,291.8156605324,1602963273,True
ATL-MEDITGIB2020,31,C,10/17/2020,19:34:33,-5.74933074,35.94762093,337.42,589.42,71.0,202.0,-25.6,-14.1,-0.5,8.9,29.2,241.2,291.8156605324,1602963273,True
