Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,285.48,124.0,223.0,-77.0,18.8,-2.4,-22.9,79.3,283.7,291.4904289352,1602935173,False
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,301.48,121.0,223.0,-77.0,19.5,-0.7,-21.4,79.4,284.2,291.4904289352,1602935173,False
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,317.48,117.0,224.0,-80.3,17.1,1.4,-30.7,82.1,282.0,291.4904289352,1602935173,False
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,333.48,116.0,225.0,-74.5,15.9,1.2,-30.2,76.2,282.0,291.4904289352,1602935173,False
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,349.48,114.0,226.0,-87.0,16.7,-0.9,-30.3,88.6,280.9,291.4904289352,1602935173,False
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,365.48,113.0,225.0,-85.7,14.5,1.1,-33.8,86.9,279.6,291.4904289352,1602935173,False
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,381.48,110.0,225.0,-95.4,7.3,2.6,-29.0,95.7,274.4,291.4904289352,1602935173,False
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,397.48,121.0,172.0,23.8,5.0,-1.1,-2.8,24.3,78.1,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,413.48,116.0,215.0,3.8,7.7,2.6,-9.0,8.6,26.3,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,429.48,117.0,194.0,-48.6,24.6,1.1,-8.2,54.5,296.8,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,445.48,170.0,206.0,26.9,37.1,-12.5,-29.8,45.8,35.9,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,461.48,193.0,216.0,-3.0,5.4,-4.1,-2.6,6.2,330.9,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,477.48,179.0,206.0,3.3,15.9,4.1,6.1,16.2,11.7,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,493.48,154.0,200.0,5.8,31.2,11.9,13.8,31.7,10.5,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,509.48,130.0,202.0,2.9,10.7,5.7,3.8,11.1,15.2,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,525.48,113.0,210.0,0.2,4.1,5.0,-7.1,4.1,2.8,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,541.48,99.0,206.0,-0.7,2.2,6.2,-3.2,2.3,342.3,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,557.48,90.0,200.0,0.4,7.6,5.6,4.7,7.6,3.0,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,573.48,81.0,195.0,9.6,7.3,2.7,-4.6,12.1,52.8,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,589.48,73.0,182.0,5.6,6.6,3.2,-5.6,8.7,40.3,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,605.48,68.0,170.0,12.9,9.5,4.6,-13.9,16.0,53.6,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,621.48,65.0,168.0,19.8,11.0,9.1,-20.9,22.7,60.9,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,637.48,62.0,165.0,9.8,-0.4,9.2,-11.5,9.8,92.3,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,653.48,59.0,151.0,22.3,8.1,17.3,-23.0,23.7,70.0,291.4904289352,1602935173,True
ATL-MEDITGIB2020,45,C,10/17/2020,11:46:13,-5.81542255,35.91367745,461.48,669.48,56.0,138.0,30.0,17.3,23.5,-35.8,34.6,60.0,291.4904289352,1602935173,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,45.48,168.0,221.0,-118.6,-7.7,-12.6,10.7,118.8,266.3,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,61.48,156.0,222.0,-129.1,8.0,-13.0,4.5,129.3,273.5,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,77.48,142.0,224.0,-132.7,6.2,-14.8,0.9,132.8,272.7,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,93.48,132.0,227.0,-102.5,-10.1,-9.4,4.6,103.0,264.4,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,109.48,125.0,228.0,-94.2,-24.3,-7.9,5.0,97.3,255.5,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,125.48,121.0,228.0,-91.1,-30.0,-4.6,13.3,95.9,251.8,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,141.48,120.0,225.0,-82.2,-23.8,-2.7,8.3,85.6,253.9,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,157.48,126.0,233.0,-71.7,-19.5,-1.2,2.0,74.3,254.8,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,173.48,126.0,228.0,-73.5,-13.5,-2.4,-4.0,74.7,259.6,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,189.48,122.0,224.0,-70.7,-8.8,-0.4,4.5,71.2,262.9,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,205.48,119.0,228.0,-71.0,7.3,-1.6,4.4,71.4,275.9,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,221.48,114.0,224.0,-79.8,16.7,-4.2,9.1,81.5,281.8,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,237.48,114.0,224.0,-75.4,25.3,-4.6,8.9,79.5,288.5,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,253.48,121.0,219.0,-86.4,25.5,-7.5,3.7,90.1,286.4,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,269.48,134.0,230.0,-75.7,17.6,-7.6,-2.0,77.7,283.1,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,285.48,128.0,223.0,-81.1,11.9,-4.0,0.4,82.0,278.3,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,301.48,120.0,226.0,-79.2,7.6,-1.5,1.6,79.6,275.5,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,317.48,118.0,224.0,-72.2,11.5,-1.9,-5.9,73.1,279.1,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,333.48,116.0,226.0,-71.9,8.5,-3.2,-13.2,72.4,276.7,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,349.48,115.0,227.0,-83.4,13.2,-0.1,-22.3,84.4,279.0,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,365.48,111.0,225.0,-79.7,9.6,4.0,-23.8,80.3,276.9,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,381.48,110.0,225.0,-84.7,3.8,1.5,-21.4,84.8,272.6,291.4911465278,1602935235,False
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,397.48,124.0,163.0,20.9,-1.4,-0.6,-5.1,20.9,93.8,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,413.48,118.0,222.0,31.7,-14.1,-0.9,-7.5,34.7,114.0,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,429.48,114.0,198.0,-41.6,6.2,1.2,-10.7,42.1,278.5,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,445.48,162.0,196.0,24.0,21.6,-10.1,-19.6,32.3,48.0,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,461.48,194.0,218.0,-0.6,-0.9,-1.3,-2.4,1.1,213.7,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,477.48,183.0,209.0,4.2,7.9,-1.3,11.1,8.9,28.0,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,493.48,157.0,201.0,4.2,28.6,5.9,19.7,28.9,8.4,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,509.48,134.0,204.0,-5.7,9.6,4.9,2.1,11.2,329.3,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,525.48,115.0,212.0,-2.6,-2.3,2.9,-2.3,3.5,228.5,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,541.48,102.0,212.0,-3.3,5.0,0.4,4.4,6.0,326.6,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,557.48,90.0,208.0,4.9,4.0,1.9,-3.0,6.3,50.8,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,573.48,81.0,202.0,2.2,2.8,0.2,2.8,3.6,38.2,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,589.48,76.0,194.0,9.8,1.9,-0.2,-3.4,10.0,79.0,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,605.48,70.0,184.0,18.6,-8.3,-1.1,-10.5,20.4,114.0,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,621.48,67.0,183.0,14.3,-15.5,4.8,-9.5,21.1,137.3,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,637.48,62.0,180.0,18.2,0.6,12.8,-6.5,18.2,88.1,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,653.48,59.0,173.0,23.2,-7.9,13.8,-18.9,24.5,108.8,291.4911465278,1602935235,True
ATL-MEDITGIB2020,46,C,10/17/2020,11:47:15,-5.81475975,35.913715,461.48,669.48,56.0,156.0,41.7,-5.3,24.5,-24.9,42.0,97.2,291.4911465278,1602935235,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,45.48,170.0,224.0,-102.8,-4.5,3.2,-1.9,102.9,267.5,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,61.48,155.0,224.0,-103.5,6.6,6.3,0.4,103.7,273.6,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,77.48,141.0,225.0,-110.5,1.3,3.0,2.5,110.5,270.7,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,93.48,134.0,227.0,-97.5,-18.6,2.5,4.2,99.3,259.2,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,109.48,124.0,224.0,-90.8,-31.1,1.2,2.3,96.0,251.1,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,125.48,120.0,226.0,-100.5,-35.5,1.4,2.4,106.6,250.5,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,141.48,122.0,227.0,-94.4,-41.1,1.8,-1.8,103.0,246.5,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,157.48,124.0,226.0,-78.2,-34.5,3.6,3.9,85.5,246.2,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,173.48,127.0,227.0,-78.8,-41.6,1.5,-2.3,89.1,242.2,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,189.48,125.0,228.0,-66.9,-26.5,4.1,-7.5,72.0,248.4,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,205.48,120.0,226.0,-83.3,-11.1,-0.7,-10.9,84.0,262.4,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,221.48,114.0,226.0,-102.5,-10.4,-4.8,-10.9,103.0,264.2,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,237.48,115.0,224.0,-106.5,-2.9,-3.8,-12.2,106.5,268.4,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,253.48,123.0,223.0,-108.7,2.7,-0.2,-14.8,108.7,271.4,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,269.48,132.0,228.0,-103.1,-0.5,-1.0,-22.5,103.1,269.7,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,285.48,127.0,225.0,-104.2,-1.0,1.2,-27.9,104.2,269.5,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,301.48,122.0,225.0,-106.4,-3.4,1.6,-41.6,106.5,268.2,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,317.48,118.0,226.0,-105.0,4.0,0.8,-43.1,105.1,272.2,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,333.48,117.0,224.0,-107.9,-2.6,-0.1,-43.7,107.9,268.6,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,349.48,115.0,227.0,-103.6,4.7,-0.6,-39.4,103.7,272.6,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,365.48,112.0,224.0,-105.5,4.9,-0.5,-35.1,105.6,272.7,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,381.48,109.0,226.0,-107.2,0.9,2.1,-29.8,107.2,270.5,291.4918179398,1602935293,False
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,397.48,120.0,152.0,-0.5,-3.4,0.9,-15.1,3.4,188.4,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,413.48,118.0,222.0,43.5,-12.3,2.5,-11.9,45.2,105.8,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,429.48,111.0,199.0,-47.0,-7.7,7.2,-14.9,47.6,260.7,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,445.48,154.0,193.0,15.8,15.5,-9.6,-16.4,22.1,45.5,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,461.48,190.0,215.0,9.0,5.4,-2.9,-8.8,10.5,59.0,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,477.48,185.0,211.0,8.2,-0.6,0.4,0.5,8.2,94.2,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,493.48,161.0,204.0,12.1,16.9,7.3,12.3,20.8,35.6,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,509.48,136.0,202.0,-0.1,1.9,6.2,5.0,1.9,357.0,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,525.48,118.0,212.0,-6.3,-4.5,2.2,-0.8,7.7,234.5,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,541.48,104.0,211.0,-6.0,-11.2,1.8,0.6,12.7,208.2,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,557.48,92.0,209.0,4.4,-10.1,1.3,1.2,11.0,156.5,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,573.48,83.0,204.0,3.9,-7.0,1.5,-1.4,8.0,150.9,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,589.48,77.0,198.0,6.1,-5.1,1.6,-1.0,8.0,129.9,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,605.48,72.0,193.0,19.5,-11.1,1.5,-5.3,22.4,119.6,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,621.48,66.0,190.0,14.7,-14.1,0.4,-7.4,20.4,133.8,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,637.48,62.0,185.0,13.1,-8.0,6.9,-8.5,15.3,121.4,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,653.48,59.0,175.0,23.5,-14.8,16.8,-14.8,27.8,122.2,291.4918179398,1602935293,True
ATL-MEDITGIB2020,47,C,10/17/2020,11:48:13,-5.81409393,35.91369883,461.48,669.48,55.0,158.0,27.7,-14.3,22.2,-20.6,31.2,117.3,291.4918179398,1602935293,True
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,45.48,168.0,224.0,-95.2,12.1,-2.3,-3.2,96.0,277.2,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,61.48,155.0,226.0,-109.9,10.1,-5.4,2.5,110.4,275.3,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,77.48,142.0,224.0,-114.2,6.8,-4.3,0.6,114.4,273.4,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,93.48,136.0,226.0,-93.7,-28.8,-4.6,6.6,98.0,252.9,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,109.48,128.0,228.0,-100.9,-35.8,-5.1,-1.1,107.1,250.5,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,125.48,122.0,226.0,-109.9,-43.9,-3.4,-0.8,118.3,248.2,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,141.48,121.0,225.0,-107.7,-31.1,-4.3,2.1,112.1,253.9,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,157.48,122.0,226.0,-92.7,-18.3,-1.7,6.6,94.5,258.8,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,173.48,125.0,228.0,-87.8,-14.3,1.4,4.0,89.0,260.7,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,189.48,125.0,226.0,-83.8,-8.1,-0.7,9.4,84.2,264.5,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,205.48,120.0,225.0,-79.9,-10.1,-1.5,5.8,80.5,262.8,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,221.48,116.0,224.0,-84.5,-11.6,-2.0,3.3,85.3,262.2,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,237.48,118.0,220.0,-94.4,-11.2,-3.0,1.1,95.1,263.2,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,253.48,125.0,226.0,-94.6,-14.3,-1.9,1.8,95.7,261.4,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,269.48,128.0,225.0,-106.8,-12.8,-1.6,-6.3,107.6,263.2,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,285.48,126.0,226.0,-109.1,-8.6,3.3,-10.9,109.4,265.5,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,301.48,122.0,224.0,-115.3,-8.5,4.0,-19.4,115.6,265.8,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,317.48,119.0,225.0,-117.1,-3.7,6.7,-26.7,117.2,268.2,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,333.48,116.0,227.0,-119.5,-0.8,6.0,-35.6,119.5,269.6,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,349.48,115.0,228.0,-117.1,-0.2,5.2,-38.0,117.1,269.9,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,365.48,111.0,224.0,-122.8,4.2,8.5,-38.9,122.9,272.0,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,381.48,109.0,226.0,-118.0,4.1,8.0,-39.4,118.1,272.0,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,397.48,118.0,154.0,-52.8,12.2,-5.3,-21.7,54.2,283.0,291.4925122685,1602935353,False
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,413.48,121.0,222.0,39.0,12.5,-1.0,-7.5,41.0,72.2,291.4925122685,1602935353,True
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,429.48,111.0,205.0,-76.0,5.8,9.4,-32.8,76.2,274.4,291.4925122685,1602935353,True
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,445.48,147.0,189.0,8.2,31.5,-8.2,-23.8,32.5,14.6,291.4925122685,1602935353,True
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,461.48,188.0,214.0,6.6,13.3,-4.7,-1.3,14.8,26.4,291.4925122685,1602935353,True
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,477.48,189.0,212.0,-3.0,1.6,-2.1,-4.1,3.4,298.1,291.4925122685,1602935353,True
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,493.48,164.0,202.0,12.4,31.8,8.0,23.5,34.1,21.3,291.4925122685,1602935353,True
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,509.48,140.0,199.0,4.5,29.5,8.7,4.1,29.8,8.7,291.4925122685,1602935353,True
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,525.48,120.0,213.0,-2.5,-0.1,2.4,0.1,2.5,267.7,291.4925122685,1602935353,True
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,541.48,106.0,209.0,-4.3,-0.5,4.1,-1.1,4.3,263.4,291.4925122685,1602935353,True
ATL-MEDITGIB2020,48,C,10/17/2020,11:49:13,-5.8134316,35.91377778,469.48,557.48,94.0,208.0,-9.8,0.0,2.8,3.7,9.8,270.0,291.4925122685,1602935353,True
