Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,349.44,138.0,226.0,14.4,-8.8,0.2,11.9,16.9,121.4,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,365.44,136.0,223.0,13.2,-10.6,1.0,7.3,16.9,128.8,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,381.44,134.0,224.0,16.9,-11.6,3.1,3.9,20.5,124.5,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,397.44,132.0,219.0,30.6,-6.9,8.9,-3.4,31.4,102.7,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,413.44,132.0,213.0,41.0,-6.9,15.4,-21.3,41.6,99.6,284.3671416667,1602319721,False
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,429.44,131.0,208.0,54.4,-1.3,20.4,-20.3,54.4,91.4,284.3671416667,1602319721,True
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,445.44,133.0,202.0,67.5,15.4,29.4,-21.5,69.2,77.1,284.3671416667,1602319721,True
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,461.44,138.0,195.0,93.3,49.6,43.5,-2.8,105.7,62.0,284.3671416667,1602319721,True
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,477.44,142.0,197.0,115.6,65.4,52.0,7.7,132.8,60.5,284.3671416667,1602319721,True
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,493.44,141.0,196.0,130.3,64.8,54.6,7.1,145.5,63.6,284.3671416667,1602319721,True
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,509.44,132.0,201.0,116.0,45.3,40.4,-0.3,124.5,68.7,284.3671416667,1602319721,True
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,525.44,123.0,199.0,102.3,30.1,10.6,6.5,106.6,73.6,284.3671416667,1602319721,True
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,541.44,118.0,200.0,102.0,30.9,-12.0,-3.6,106.6,73.1,284.3671416667,1602319721,True
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,557.44,120.0,208.0,128.3,43.3,-27.4,0.5,135.4,71.4,284.3671416667,1602319721,True
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,573.44,124.0,204.0,146.0,62.8,-46.6,8.1,158.9,66.7,284.3671416667,1602319721,True
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,589.44,138.0,200.0,218.7,89.8,-90.4,24.0,236.4,67.7,284.3671416667,1602319721,True
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,605.44,145.0,218.0,240.4,102.4,-107.0,23.6,261.3,66.9,284.3671416667,1602319721,True
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,621.44,132.0,202.0,210.0,93.1,-99.0,17.4,229.7,66.1,284.3671416667,1602319721,True
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,637.44,112.0,184.0,150.4,73.2,-80.3,0.0,167.3,64.0,284.3671416667,1602319721,True
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,653.44,98.0,183.0,91.3,62.5,-60.8,-7.1,110.6,55.6,284.3671416667,1602319721,True
ATL-MEDITGIB2020,4,C,10/10/2020,08:48:41,-5.7795944,35.90392402,497.44,669.44,89.0,186.0,79.4,53.4,-53.2,-3.8,95.7,56.1,284.3671416667,1602319721,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,45.44,180.0,222.0,99.7,8.1,-4.5,4.0,100.0,85.4,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,61.44,138.0,192.0,118.6,30.5,-0.8,-1.2,122.5,75.6,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,77.44,107.0,222.0,117.2,28.3,-1.6,1.2,120.6,76.4,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,93.44,112.0,227.0,115.3,19.8,-1.4,-2.9,117.0,80.3,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,109.44,116.0,226.0,115.4,15.5,-0.1,0.2,116.4,82.4,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,125.44,123.0,230.0,105.1,14.2,0.3,-1.2,106.1,82.3,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,141.44,122.0,225.0,80.8,9.7,-1.5,-1.2,81.4,83.2,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,157.44,117.0,227.0,55.2,14.5,-1.2,-5.5,57.1,75.3,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,173.44,108.0,226.0,16.7,-6.4,-3.0,3.0,17.9,111.0,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,189.44,96.0,223.0,3.9,-20.7,-4.0,8.9,21.1,169.3,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,205.44,96.0,223.0,-2.3,-15.1,-0.3,13.3,15.3,188.7,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,221.44,100.0,212.0,12.2,-2.9,-2.3,6.6,12.5,103.4,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,237.44,128.0,205.0,14.1,-0.9,-3.5,0.3,14.1,93.7,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,253.44,157.0,228.0,7.3,-2.3,-1.6,-7.7,7.7,107.5,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,269.44,159.0,224.0,-1.1,-1.7,1.4,-17.6,2.0,212.9,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,285.44,154.0,221.0,-3.1,0.2,1.4,-21.7,3.1,273.7,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,301.44,148.0,220.0,2.1,3.4,0.1,-21.0,4.0,31.7,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,317.44,143.0,216.0,6.7,0.9,-2.4,-16.7,6.8,82.3,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,333.44,146.0,214.0,19.9,5.6,1.6,-4.9,20.7,74.3,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,349.44,155.0,208.0,45.4,19.2,15.0,-9.1,49.3,67.1,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,365.44,160.0,202.0,52.8,12.0,17.7,-10.8,54.1,77.2,284.3685305556,1602319841,False
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,381.44,162.0,198.0,69.0,6.7,23.6,-19.7,69.3,84.5,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,397.44,158.0,194.0,55.3,18.1,16.5,-20.9,58.2,71.9,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,413.44,149.0,198.0,42.8,19.7,-1.6,-34.8,47.1,65.3,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,429.44,141.0,199.0,67.0,32.5,-9.0,-28.7,74.5,64.1,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,445.44,137.0,202.0,115.5,50.1,-28.5,-8.2,125.9,66.6,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,461.44,138.0,205.0,142.5,61.9,-55.1,-4.7,155.4,66.5,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,477.44,138.0,211.0,172.3,71.6,-74.0,6.5,186.6,67.4,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,493.44,139.0,209.0,199.8,80.1,-86.7,24.2,215.3,68.2,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,509.44,138.0,202.0,197.6,85.0,-90.2,17.4,215.1,66.7,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,525.44,131.0,200.0,184.0,81.8,-87.7,12.0,201.4,66.0,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,541.44,122.0,192.0,157.8,76.1,-83.2,9.3,175.2,64.3,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,557.44,112.0,191.0,147.0,65.3,-81.1,10.0,160.9,66.0,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,573.44,101.0,183.0,104.0,52.2,-65.1,-5.8,116.4,63.3,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,589.44,93.0,182.0,75.0,47.7,-56.6,-9.7,88.9,57.5,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,605.44,86.0,184.0,54.7,34.6,-47.6,-3.2,64.7,57.7,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,621.44,83.0,181.0,42.7,28.0,-39.0,1.5,51.1,56.7,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,637.44,80.0,181.0,48.6,25.8,-33.4,12.1,55.0,62.0,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,653.44,78.0,180.0,29.4,25.5,-19.6,9.6,38.9,49.1,284.3685305556,1602319841,True
ATL-MEDITGIB2020,5,C,10/10/2020,08:50:41,-5.77628476,35.90504615,441.44,669.44,80.0,181.0,37.8,24.6,-7.6,12.0,45.1,56.9,284.3685305556,1602319841,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,45.44,180.0,223.0,94.8,12.7,-5.8,1.5,95.6,82.4,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,61.44,142.0,193.0,109.2,28.4,-2.3,1.6,112.8,75.4,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,77.44,104.0,217.0,117.0,31.5,-1.7,-0.8,121.2,74.9,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,93.44,108.0,227.0,112.0,21.1,-4.6,0.8,114.0,79.3,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,109.44,116.0,228.0,110.0,13.1,-3.3,-1.9,110.8,83.2,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,125.44,122.0,228.0,102.3,13.8,-5.1,-2.3,103.2,82.3,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,141.44,123.0,225.0,80.8,5.9,-4.6,-1.8,81.0,85.8,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,157.44,118.0,225.0,57.5,10.8,-5.1,-3.3,58.5,79.4,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,173.44,107.0,224.0,17.3,-3.5,-5.0,1.7,17.7,101.4,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,189.44,102.0,223.0,1.1,-16.1,-3.9,-0.4,16.1,176.1,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,205.44,104.0,224.0,-2.1,-15.1,0.5,-6.1,15.2,187.9,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,221.44,107.0,215.0,-8.2,1.7,0.4,-9.6,8.4,281.7,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,237.44,124.0,212.0,-13.4,3.8,-1.7,-7.1,13.9,285.8,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,253.44,140.0,226.0,-26.1,6.7,-1.7,-6.3,26.9,284.4,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,269.44,140.0,221.0,-23.2,7.3,-2.0,-12.9,24.3,287.5,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,285.44,142.0,205.0,-13.3,7.5,-4.8,-3.8,15.3,299.4,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,301.44,153.0,194.0,28.0,23.9,-5.9,20.2,36.8,49.5,284.3699195602,1602319961,False
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,317.44,160.0,198.0,44.7,48.4,11.5,28.3,65.9,42.7,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,333.44,168.0,198.0,38.7,48.2,18.6,25.2,61.8,38.8,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,349.44,182.0,208.0,20.3,25.4,7.7,10.9,32.5,38.6,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,365.44,185.0,202.0,8.8,2.8,5.2,-6.9,9.2,72.3,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,381.44,178.0,200.0,31.4,8.3,-9.8,-5.3,32.5,75.2,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,397.44,159.0,194.0,28.0,28.9,-21.7,-15.2,40.2,44.1,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,413.44,143.0,194.0,45.3,38.9,-33.4,-4.4,59.7,49.3,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,429.44,132.0,194.0,67.7,40.6,-40.9,6.7,78.9,59.0,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,445.44,124.0,193.0,77.4,40.5,-42.5,8.7,87.4,62.4,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,461.44,114.0,187.0,52.4,35.4,-37.7,18.7,63.2,56.0,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,477.44,103.0,184.0,37.1,37.6,-29.7,6.5,52.8,44.6,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,493.44,98.0,177.0,16.0,20.3,-24.1,9.4,25.8,38.2,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,509.44,90.0,170.0,-13.7,10.6,-13.0,1.7,17.3,307.7,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,525.44,84.0,167.0,-10.5,20.2,-17.2,-11.7,22.8,332.5,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,541.44,80.0,164.0,-22.0,15.5,-13.9,-15.9,26.9,305.2,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,557.44,76.0,164.0,-9.3,28.9,-11.2,-12.6,30.4,342.2,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,573.44,76.0,171.0,-8.5,17.8,-8.0,-8.9,19.7,334.5,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,589.44,75.0,166.0,7.9,19.0,-10.7,0.1,20.6,22.6,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,605.44,77.0,168.0,49.6,35.9,-3.6,12.8,61.2,54.1,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,621.44,81.0,169.0,89.6,48.9,9.8,7.8,102.1,61.4,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,637.44,86.0,173.0,97.5,62.6,20.3,9.6,115.9,57.3,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,653.44,94.0,175.0,106.3,56.3,25.1,-9.3,120.3,62.1,284.3699195602,1602319961,True
ATL-MEDITGIB2020,6,C,10/10/2020,08:52:41,-5.77298179,35.90625959,357.44,669.44,98.0,189.0,106.6,53.3,19.0,-13.8,119.2,63.4,284.3699195602,1602319961,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,45.44,180.0,222.0,100.6,13.2,-4.3,-0.9,101.5,82.5,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,61.44,141.0,194.0,114.8,26.9,-2.2,-1.9,117.9,76.8,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,77.44,104.0,218.0,115.3,23.5,-2.2,-2.2,117.7,78.5,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,93.44,112.0,228.0,114.2,20.4,-2.1,1.2,116.0,79.9,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,109.44,118.0,226.0,110.8,14.8,-2.6,-1.6,111.8,82.4,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,125.44,124.0,229.0,103.7,11.8,-1.9,2.1,104.4,83.5,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,141.44,123.0,224.0,83.6,4.0,-2.2,-1.3,83.7,87.3,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,157.44,121.0,228.0,64.6,9.7,-3.9,-2.8,65.3,81.5,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,173.44,108.0,223.0,18.2,-17.5,-2.9,-0.2,25.2,133.9,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,189.44,98.0,221.0,-18.5,-22.6,-4.3,-2.0,29.2,219.3,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,205.44,96.0,224.0,-28.0,-13.8,-3.6,4.7,31.2,243.8,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,221.44,104.0,215.0,-16.5,-4.1,-5.3,-1.5,17.0,256.0,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,237.44,127.0,219.0,-32.9,-0.9,-6.2,6.7,32.9,268.4,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,253.44,137.0,223.0,-37.9,2.3,-5.0,-2.4,38.0,273.5,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,269.44,137.0,221.0,-43.6,-3.0,-4.2,-6.5,43.7,266.1,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,285.44,138.0,218.0,-39.9,-7.2,-3.6,-13.6,40.5,259.8,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,301.44,139.0,214.0,-15.3,-6.7,-6.5,-7.2,16.7,246.4,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,317.44,148.0,201.0,38.3,4.0,-22.4,16.0,38.5,84.0,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,333.44,156.0,198.0,101.9,28.9,-45.9,22.5,105.9,74.2,284.3713083333,1602320081,False
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,349.44,159.0,196.0,114.2,39.1,-51.5,24.8,120.7,71.1,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,365.44,160.0,192.0,97.0,38.5,-44.0,9.3,104.4,68.4,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,381.44,155.0,193.0,87.5,27.8,-31.8,-1.0,91.8,72.4,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,397.44,149.0,195.0,42.6,23.4,-5.6,-15.9,48.6,61.2,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,413.44,151.0,196.0,171.5,64.7,68.4,-36.7,183.3,69.3,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,429.44,146.0,199.0,186.5,84.9,87.9,-16.6,204.9,65.5,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,445.44,132.0,188.0,136.9,83.1,72.1,-18.5,160.1,58.7,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,461.44,130.0,190.0,164.2,89.4,82.2,-19.3,187.0,61.4,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,477.44,131.0,210.0,199.5,101.3,95.9,-5.2,223.7,63.1,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,493.44,124.0,202.0,184.8,92.6,89.8,-4.3,206.7,63.4,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,509.44,107.0,177.0,183.5,58.7,72.1,7.3,192.7,72.3,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,525.44,98.0,176.0,152.0,40.1,56.9,20.0,157.2,75.2,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,541.44,89.0,172.0,122.4,15.9,42.8,11.7,123.4,82.6,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,557.44,82.0,174.0,109.8,24.3,31.5,1.2,112.5,77.5,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,573.44,80.0,172.0,98.7,17.5,16.6,-20.5,100.2,79.9,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,589.44,78.0,172.0,110.2,24.2,8.7,-20.0,112.8,77.6,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,605.44,77.0,177.0,104.9,22.6,-1.8,-5.4,107.3,77.8,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,621.44,76.0,177.0,98.8,21.3,-6.2,6.1,101.1,77.8,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,637.44,76.0,174.0,94.4,23.7,-16.4,-1.7,97.3,75.9,284.3713083333,1602320081,True
