Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,349.44,103.0,202.0,0.0,-3.3,-3.0,-1.2,3.3,180.0,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,365.44,100.0,181.0,3.7,-8.9,-1.3,-2.0,9.6,157.4,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,381.44,103.0,193.0,0.5,1.5,0.0,-0.2,1.6,18.4,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,397.44,107.0,209.0,-0.2,6.4,0.1,-3.2,6.4,358.2,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,413.44,105.0,212.0,-7.8,-3.1,-1.9,-1.2,8.4,248.3,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,429.44,101.0,206.0,0.9,-5.7,0.6,5.0,5.8,171.0,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,445.44,94.0,188.0,-7.8,-3.0,3.0,-1.9,8.4,249.0,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,461.44,93.0,127.0,2.8,20.6,7.6,-16.3,20.8,7.7,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,477.44,116.0,146.0,-7.3,-2.2,3.8,,7.6,253.2,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,493.44,123.0,201.0,7.8,3.3,-0.2,0.1,8.5,67.1,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,509.44,124.0,221.0,-1.3,3.8,1.6,-2.0,4.0,341.1,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,525.44,119.0,217.0,-3.7,0.6,-0.4,3.9,3.7,279.2,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,541.44,107.0,208.0,-1.3,5.3,0.1,-7.3,5.5,346.2,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,557.44,96.0,192.0,2.3,3.1,-1.3,-4.6,3.9,36.6,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,573.44,87.0,178.0,2.5,1.3,-4.6,0.5,2.8,62.5,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,589.44,84.0,172.0,-3.3,-5.8,-5.7,-5.3,6.7,209.6,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,605.44,79.0,159.0,2.7,-0.4,-3.9,-4.3,2.7,98.4,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,621.44,78.0,144.0,6.8,1.0,-1.7,-6.0,6.9,81.6,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,637.44,76.0,132.0,-9.9,-5.2,4.1,-0.5,11.2,242.3,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,653.44,75.0,124.0,9.3,-2.7,-0.4,-14.8,9.7,106.2,285.3395957176,1602403741,True
ATL-MEDITGIB2020,36,C,10/11/2020,08:09:01,-5.75708358,35.92198434,261.44,669.44,74.0,114.0,-6.6,-8.2,-2.5,21.8,10.5,218.8,285.3395957176,1602403741,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,45.44,171.0,217.0,70.0,-12.4,-0.7,-0.3,71.1,100.0,285.3402900463,1602403801,False
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,61.44,138.0,203.0,69.0,11.1,1.8,1.8,69.9,80.9,285.3402900463,1602403801,False
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,77.44,124.0,228.0,79.2,11.7,0.6,1.5,80.1,81.6,285.3402900463,1602403801,False
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,93.44,126.0,226.0,77.1,14.3,0.4,-4.1,78.4,79.5,285.3402900463,1602403801,False
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,109.44,128.0,216.0,69.2,4.4,1.0,4.9,69.3,86.4,285.3402900463,1602403801,False
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,125.44,144.0,187.0,18.9,3.2,1.1,8.5,19.2,80.4,285.3402900463,1602403801,False
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,141.44,186.0,215.0,13.3,6.4,-2.0,9.0,14.8,64.3,285.3402900463,1602403801,False
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,157.44,195.0,229.0,10.8,-13.8,3.8,11.5,17.5,142.0,285.3402900463,1602403801,False
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,173.44,185.0,220.0,-27.9,-37.4,6.0,8.2,46.7,216.7,285.3402900463,1602403801,False
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,189.44,167.0,215.0,-57.1,-49.0,12.5,2.4,75.2,229.4,285.3402900463,1602403801,False
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,205.44,146.0,214.0,-79.1,-52.6,13.5,2.7,95.0,236.4,285.3402900463,1602403801,False
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,221.44,148.0,178.0,-79.8,-64.3,3.0,-5.6,102.5,231.1,285.3402900463,1602403801,False
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,237.44,159.0,201.0,-60.4,-44.4,-6.3,7.4,75.0,233.7,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,253.44,202.0,219.0,-5.1,-6.5,-1.1,8.5,8.3,218.1,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,269.44,205.0,208.0,-0.2,-1.3,-0.7,1.6,1.3,188.7,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,285.44,168.0,196.0,10.0,-10.5,1.2,-7.5,14.5,136.4,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,301.44,135.0,214.0,3.5,-7.6,-0.1,-5.4,8.4,155.3,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,317.44,119.0,213.0,1.3,-8.2,-0.6,1.9,8.3,171.0,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,333.44,109.0,209.0,5.6,-5.6,-4.2,4.6,7.9,135.0,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,349.44,102.0,196.0,-1.4,-0.1,-1.6,-3.8,1.4,265.9,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,365.44,99.0,175.0,-0.9,-7.1,2.5,-2.4,7.2,187.2,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,381.44,102.0,188.0,4.2,-8.6,-0.2,3.0,9.6,154.0,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,397.44,106.0,208.0,6.4,-6.2,-1.1,-3.4,8.9,134.1,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,413.44,106.0,210.0,-0.3,-7.1,1.3,-0.3,7.1,182.4,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,429.44,98.0,200.0,1.9,-17.3,2.7,9.7,17.4,173.7,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,445.44,90.0,172.0,5.6,-14.3,3.1,-7.8,15.4,158.6,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,461.44,93.0,112.0,-12.4,-18.6,-5.1,31.2,22.4,213.7,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,477.44,115.0,148.0,0.7,-1.6,-2.1,29.7,1.7,156.4,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,493.44,121.0,197.0,-2.3,-1.1,1.7,1.5,2.5,244.4,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,509.44,122.0,216.0,0.6,-8.6,-0.2,3.8,8.6,176.0,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,525.44,119.0,216.0,8.2,-5.6,0.4,0.5,9.9,124.3,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,541.44,107.0,206.0,6.3,-7.4,-0.6,-5.0,9.7,139.6,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,557.44,96.0,184.0,1.6,-10.0,-6.1,-8.6,10.1,170.9,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,573.44,89.0,170.0,6.8,-8.3,-3.0,2.0,10.7,140.7,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,589.44,84.0,155.0,4.7,-13.4,-0.7,-0.7,14.2,160.7,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,605.44,80.0,141.0,11.7,-12.2,-3.9,-1.6,16.9,136.2,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,621.44,79.0,127.0,0.8,-9.3,1.2,2.8,9.3,175.1,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,637.44,78.0,118.0,-6.8,-8.2,-4.6,16.4,10.7,219.7,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,653.44,76.0,111.0,6.6,-10.9,-7.9,-22.5,12.7,148.8,285.3402900463,1602403801,True
ATL-MEDITGIB2020,37,C,10/11/2020,08:10:01,-5.75706338,35.92195219,261.44,669.44,77.0,98.0,-11.2,-23.4,1.1,20.8,25.9,205.6,285.3402900463,1602403801,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,45.44,169.0,216.0,68.3,-7.0,-0.8,-2.1,68.7,95.9,285.3409844907,1602403861,False
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,61.44,135.0,206.0,69.8,2.0,0.6,1.0,69.8,88.4,285.3409844907,1602403861,False
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,77.44,120.0,221.0,79.3,15.1,0.0,4.4,80.7,79.2,285.3409844907,1602403861,False
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,93.44,121.0,221.0,82.6,10.5,2.2,4.9,83.3,82.8,285.3409844907,1602403861,False
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,109.44,122.0,209.0,70.8,9.5,-2.3,-1.2,71.4,82.4,285.3409844907,1602403861,False
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,125.44,135.0,178.0,16.6,6.9,1.9,8.0,18.0,67.4,285.3409844907,1602403861,False
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,141.44,186.0,220.0,7.2,-0.4,2.6,-3.2,7.2,93.2,285.3409844907,1602403861,False
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,157.44,192.0,229.0,16.7,-17.7,4.9,9.8,24.3,136.7,285.3409844907,1602403861,False
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,173.44,178.0,219.0,-18.8,-41.8,8.7,10.0,45.8,204.2,285.3409844907,1602403861,False
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,189.44,159.0,216.0,-74.8,-48.5,9.3,-6.9,89.1,237.0,285.3409844907,1602403861,False
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,205.44,147.0,220.0,-72.0,-47.6,9.7,-1.3,86.3,236.5,285.3409844907,1602403861,False
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,221.44,143.0,177.0,-63.5,-59.7,-1.5,-9.1,87.2,226.8,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,237.44,157.0,197.0,-54.2,-38.2,-6.0,8.5,66.3,234.8,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,253.44,200.0,222.0,-3.9,-10.8,-2.5,8.4,11.5,199.9,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,269.44,198.0,198.0,2.4,3.4,1.5,-1.4,4.2,35.2,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,285.44,163.0,202.0,-0.1,-5.8,-0.7,-0.4,5.8,181.0,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,301.44,132.0,213.0,-4.4,-4.5,1.1,-6.8,6.3,224.4,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,317.44,115.0,209.0,1.9,-6.4,-1.7,2.4,6.7,163.5,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,333.44,107.0,204.0,-0.2,-5.4,-2.5,-6.6,5.4,182.1,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,349.44,101.0,193.0,3.4,-1.3,-3.6,-8.2,3.6,110.9,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,365.44,97.0,176.0,2.3,-4.6,-4.9,-8.3,5.1,153.4,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,381.44,102.0,193.0,4.6,-5.1,1.4,-0.2,6.9,138.0,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,397.44,105.0,206.0,9.5,1.4,0.2,0.2,9.6,81.6,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,413.44,102.0,206.0,0.1,-9.3,0.5,0.0,9.3,179.4,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,429.44,97.0,194.0,12.6,-14.5,3.3,-2.9,19.2,139.0,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,445.44,90.0,163.0,6.6,-10.8,3.8,-9.2,12.7,148.6,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,461.44,92.0,123.0,-23.8,-1.0,0.2,-12.1,23.8,267.6,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,477.44,112.0,170.0,5.0,-2.5,-1.9,-2.4,5.6,116.6,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,493.44,117.0,197.0,-8.2,-1.6,-1.8,10.6,8.4,259.0,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,509.44,118.0,214.0,6.1,-4.2,-1.4,3.8,7.4,124.5,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,525.44,116.0,214.0,1.1,0.3,-2.1,2.5,1.1,74.7,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,541.44,104.0,202.0,1.1,-6.2,-4.9,-6.4,6.3,169.9,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,557.44,92.0,182.0,7.0,-4.3,-6.5,-3.7,8.2,121.6,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,573.44,86.0,164.0,2.6,-4.4,-7.1,-1.0,5.1,149.4,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,589.44,82.0,149.0,6.4,-4.6,-1.8,22.0,7.9,125.7,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,605.44,80.0,142.0,-9.6,5.6,-1.4,8.7,11.1,300.3,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,621.44,78.0,128.0,15.6,-9.4,-12.7,12.8,18.2,121.1,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,637.44,77.0,114.0,-27.6,-8.1,4.8,25.2,28.8,253.6,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,653.44,75.0,112.0,-17.3,11.0,-1.0,,20.5,302.4,285.3409844907,1602403861,True
ATL-MEDITGIB2020,38,C,10/11/2020,08:11:01,-5.75703073,35.92189658,257.44,669.44,74.0,96.0,24.3,6.7,-19.9,-19.2,25.2,74.6,285.3409844907,1602403861,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,45.44,174.0,218.0,69.9,-8.3,-1.1,-1.2,70.4,96.8,285.3416790509,1602403921,False
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,61.44,139.0,206.0,68.9,10.9,-0.4,0.9,69.8,81.0,285.3416790509,1602403921,False
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,77.44,124.0,225.0,75.5,17.5,-0.5,2.5,77.5,76.9,285.3416790509,1602403921,False
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,93.44,128.0,227.0,80.0,14.6,-1.2,8.2,81.3,79.7,285.3416790509,1602403921,False
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,109.44,126.0,223.0,63.9,11.5,0.6,7.8,64.9,79.8,285.3416790509,1602403921,False
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,125.44,145.0,182.0,19.5,-4.0,-0.2,4.1,19.9,101.6,285.3416790509,1602403921,False
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,141.44,196.0,229.0,16.5,-1.3,5.6,11.3,16.6,94.5,285.3416790509,1602403921,False
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,157.44,197.0,226.0,3.9,-9.9,3.2,-1.5,10.6,158.5,285.3416790509,1602403921,False
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,173.44,175.0,210.0,-28.0,-29.7,10.7,6.7,40.8,223.3,285.3416790509,1602403921,False
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,189.44,157.0,219.0,-63.4,-34.0,12.7,-16.0,71.9,241.8,285.3416790509,1602403921,False
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,205.44,148.0,221.0,-85.4,-41.0,8.1,0.1,94.7,244.4,285.3416790509,1602403921,False
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,221.44,146.0,200.0,-67.3,-52.6,-0.1,-0.5,85.4,232.0,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,237.44,158.0,200.0,-45.4,-28.8,-7.5,9.8,53.8,237.6,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,253.44,204.0,226.0,-1.6,-4.1,-2.5,4.3,4.4,201.3,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,269.44,200.0,198.0,-7.9,-3.0,-3.5,-1.5,8.5,249.2,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,285.44,168.0,205.0,-3.1,1.1,-4.1,6.1,3.3,289.5,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,301.44,135.0,215.0,-6.8,-5.5,1.9,-3.5,8.7,231.0,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,317.44,119.0,216.0,-0.7,-1.1,1.1,3.0,1.3,212.5,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,333.44,109.0,211.0,-0.8,0.2,-2.0,-6.3,0.8,284.0,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,349.44,102.0,204.0,1.9,-3.1,0.4,-6.7,3.6,148.5,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,365.44,102.0,193.0,-4.2,-0.3,-4.3,0.2,4.2,265.9,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,381.44,104.0,204.0,-0.8,-0.3,0.4,12.4,0.9,249.4,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,397.44,107.0,211.0,-1.8,3.1,-2.0,2.7,3.6,329.9,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,413.44,105.0,207.0,-2.7,2.8,1.0,5.4,3.9,316.0,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,429.44,98.0,202.0,-0.1,4.6,5.2,1.2,4.6,358.8,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,445.44,90.0,175.0,-0.7,-1.8,2.6,-6.3,1.9,201.3,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,461.44,94.0,144.0,-0.2,-3.3,4.0,-1.7,3.3,183.5,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,477.44,115.0,186.0,-1.6,6.1,-0.3,-8.9,6.3,345.3,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,493.44,122.0,208.0,4.2,13.1,2.6,-0.1,13.8,17.8,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,509.44,122.0,218.0,-0.9,5.6,-2.0,2.0,5.7,350.9,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,525.44,119.0,218.0,-3.2,1.6,-5.6,4.3,3.6,296.6,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,541.44,106.0,204.0,-0.7,3.8,-6.8,0.6,3.9,349.6,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,557.44,95.0,188.0,4.0,-1.5,-6.3,0.4,4.3,110.6,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,573.44,87.0,176.0,-3.9,5.2,-1.7,4.1,6.5,323.1,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,589.44,83.0,156.0,0.8,2.8,-4.7,-4.1,2.9,15.9,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,605.44,81.0,146.0,-1.9,10.7,-1.1,6.4,10.9,349.9,285.3416790509,1602403921,True
ATL-MEDITGIB2020,39,C,10/11/2020,08:12:01,-5.75701766,35.9219159,257.44,621.44,79.0,142.0,-3.1,-0.2,-1.4,7.0,3.1,266.3,285.3416790509,1602403921,True
