Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,10,C,10/10/2020,10:34:03,-5.71636174,35.95824634,401.43,509.43,86.0,212.0,-27.9,-21.8,-4.5,-6.2,35.4,232.0,284.4403130787,1602326043,True
ATL-MEDITGIB2020,10,C,10/10/2020,10:34:03,-5.71636174,35.95824634,401.43,525.43,84.0,209.0,-16.5,-7.1,-2.8,0.0,18.0,246.7,284.4403130787,1602326043,True
ATL-MEDITGIB2020,10,C,10/10/2020,10:34:03,-5.71636174,35.95824634,401.43,541.43,87.0,203.0,-5.4,-0.8,-1.4,5.1,5.5,261.6,284.4403130787,1602326043,True
ATL-MEDITGIB2020,10,C,10/10/2020,10:34:03,-5.71636174,35.95824634,401.43,557.43,90.0,198.0,-14.2,-9.7,-2.8,7.9,17.2,235.7,284.4403130787,1602326043,True
ATL-MEDITGIB2020,10,C,10/10/2020,10:34:03,-5.71636174,35.95824634,401.43,573.43,88.0,204.0,-16.9,-12.6,-2.7,-2.3,21.1,233.3,284.4403130787,1602326043,True
ATL-MEDITGIB2020,10,C,10/10/2020,10:34:03,-5.71636174,35.95824634,401.43,589.43,87.0,209.0,-19.7,-18.4,-0.4,6.6,27.0,227.0,284.4403130787,1602326043,True
ATL-MEDITGIB2020,10,C,10/10/2020,10:34:03,-5.71636174,35.95824634,401.43,605.43,88.0,214.0,-9.8,-16.9,4.2,10.3,19.5,210.1,284.4403130787,1602326043,True
ATL-MEDITGIB2020,10,C,10/10/2020,10:34:03,-5.71636174,35.95824634,401.43,621.43,82.0,215.0,-18.6,-21.7,2.4,4.9,28.6,220.6,284.4403130787,1602326043,True
ATL-MEDITGIB2020,10,C,10/10/2020,10:34:03,-5.71636174,35.95824634,401.43,637.43,74.0,217.0,-26.7,-19.8,1.3,8.2,33.2,233.4,284.4403130787,1602326043,True
ATL-MEDITGIB2020,10,C,10/10/2020,10:34:03,-5.71636174,35.95824634,401.43,653.43,67.0,217.0,-31.8,-25.2,5.9,12.3,40.6,231.6,284.4403130787,1602326043,True
ATL-MEDITGIB2020,10,C,10/10/2020,10:34:03,-5.71636174,35.95824634,401.43,669.43,64.0,190.0,-25.8,-20.3,5.6,4.9,32.8,231.8,284.4403130787,1602326043,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,45.43,185.0,203.0,109.2,-11.2,-4.7,-5.5,109.8,95.9,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,61.43,153.0,229.0,115.1,-4.5,-2.7,1.4,115.2,92.2,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,77.43,144.0,224.0,110.8,-16.2,-4.0,3.4,112.0,98.3,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,93.43,139.0,229.0,104.7,-28.5,-4.3,-0.9,108.5,105.2,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,109.43,127.0,222.0,94.9,-27.4,-4.9,-2.0,98.8,106.1,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,125.43,124.0,228.0,84.3,-38.8,-3.5,-3.5,92.8,114.7,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,141.43,116.0,226.0,75.6,-29.5,-2.9,1.7,81.2,111.3,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,157.43,125.0,216.0,58.7,-35.0,-6.8,-2.1,68.3,120.8,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,173.43,132.0,221.0,26.8,-13.0,-3.9,-6.2,29.8,115.9,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,189.43,134.0,218.0,5.3,-9.3,-6.5,-0.7,10.7,150.3,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,205.43,148.0,210.0,13.2,-1.1,-5.3,-8.1,13.2,94.8,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,221.43,168.0,223.0,7.9,3.8,-3.4,2.0,8.8,64.3,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,237.43,172.0,225.0,5.0,2.8,-0.5,4.2,5.7,60.8,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,253.43,166.0,224.0,0.6,1.1,-0.9,-1.6,1.3,28.6,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,269.43,159.0,228.0,11.1,0.8,-0.4,2.2,11.1,85.9,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,285.43,154.0,227.0,10.5,-0.5,-1.4,0.4,10.5,92.7,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,301.43,133.0,219.0,4.7,1.6,-0.6,-0.9,5.0,71.2,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,317.43,118.0,223.0,11.4,4.0,-1.1,3.8,12.1,70.7,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,333.43,114.0,214.0,10.7,6.7,-0.6,0.7,12.6,57.9,284.441725,1602326165,False
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,349.43,132.0,195.0,-60.1,-24.4,-8.7,0.6,64.9,247.9,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,365.43,128.0,207.0,-36.4,-19.4,-2.6,-5.5,41.2,241.9,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,381.43,146.0,214.0,-43.9,-31.4,-23.1,-19.4,54.0,234.4,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,397.43,174.0,195.0,-13.0,-18.9,-8.3,-10.7,22.9,214.5,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,413.43,185.0,219.0,-14.8,-20.5,3.8,11.4,25.3,215.8,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,429.43,164.0,205.0,-45.8,-49.3,20.1,45.6,67.3,222.9,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,445.43,135.0,202.0,-9.1,-23.0,8.8,23.7,24.7,201.6,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,461.43,114.0,214.0,-6.2,-2.8,2.4,12.2,6.8,245.7,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,477.43,99.0,218.0,-8.1,-1.1,0.9,3.1,8.2,262.3,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,493.43,91.0,219.0,-14.0,1.2,-4.3,1.3,14.1,274.9,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,509.43,85.0,216.0,-15.2,-1.8,-7.7,1.1,15.3,263.2,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,525.43,84.0,217.0,-10.2,-0.4,-4.6,-5.5,10.2,267.8,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,541.43,83.0,220.0,0.6,5.8,-2.8,-9.5,5.8,5.9,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,557.43,82.0,212.0,-6.2,4.2,-3.0,-4.9,7.5,304.1,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,573.43,83.0,209.0,-3.5,-3.3,-2.0,5.5,4.8,226.7,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,589.43,84.0,215.0,-3.3,-4.2,0.7,5.1,5.3,218.2,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,605.43,83.0,220.0,-6.8,1.3,-1.0,4.4,6.9,280.8,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,621.43,79.0,217.0,-10.0,-9.0,2.0,1.5,13.5,228.0,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,637.43,72.0,216.0,-14.9,-19.1,4.3,1.0,24.2,218.0,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,653.43,66.0,217.0,-17.5,-15.1,3.8,0.2,23.1,229.2,284.441725,1602326165,True
ATL-MEDITGIB2020,11,C,10/10/2020,10:36:05,-5.71758776,35.95783164,405.43,669.43,60.0,212.0,-20.3,-16.3,6.8,2.6,26.0,231.2,284.441725,1602326165,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,45.43,184.0,200.0,118.1,-8.2,-4.8,-1.0,118.4,94.0,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,61.43,154.0,229.0,112.9,-1.1,-3.4,-0.5,112.9,90.6,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,77.43,144.0,224.0,111.6,-11.0,-4.0,0.9,112.1,95.6,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,93.43,136.0,230.0,103.6,-20.3,-3.2,2.9,105.6,101.1,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,109.43,128.0,225.0,88.0,-20.3,-2.4,0.7,90.3,103.0,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,125.43,122.0,230.0,76.8,-33.0,-3.5,4.1,83.6,113.3,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,141.43,112.0,224.0,70.8,-27.9,-0.3,-2.2,76.1,111.5,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,157.43,121.0,213.0,44.6,-29.7,-1.9,1.7,53.6,123.7,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,173.43,136.0,224.0,20.4,-6.7,-4.6,-4.0,21.5,108.2,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,189.43,139.0,212.0,1.7,-5.5,-6.1,-6.4,5.8,162.8,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,205.43,162.0,212.0,5.6,5.8,-2.1,-4.3,8.1,44.0,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,221.43,180.0,230.0,10.7,4.7,-2.1,5.7,11.7,66.3,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,237.43,177.0,223.0,9.1,4.6,-1.0,1.2,10.2,63.2,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,253.43,171.0,226.0,8.4,2.0,-2.8,6.3,8.6,76.6,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,269.43,164.0,225.0,8.5,6.5,-1.8,1.9,10.7,52.6,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,285.43,154.0,224.0,9.2,-0.9,-0.3,-1.3,9.2,95.6,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,301.43,135.0,217.0,6.4,-1.4,-0.1,1.6,6.6,102.3,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,317.43,120.0,224.0,12.5,1.2,-0.4,-2.6,12.6,84.5,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,333.43,118.0,226.0,13.8,-0.5,-1.7,1.4,13.8,92.1,284.4430907407,1602326283,False
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,349.43,121.0,188.0,-1.4,-3.6,-3.7,2.9,3.9,201.3,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,365.43,127.0,224.0,-43.0,-21.8,-2.5,-8.7,48.2,243.1,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,381.43,140.0,208.0,-33.6,-30.3,-13.7,-19.2,45.2,228.0,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,397.43,169.0,196.0,-21.8,-24.6,-11.5,-20.5,32.9,221.5,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,413.43,189.0,215.0,-10.2,-13.1,3.9,9.1,16.6,217.9,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,429.43,170.0,204.0,-40.0,-34.0,12.1,43.9,52.5,229.6,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,445.43,137.0,200.0,-17.7,-6.3,3.9,21.5,18.8,250.4,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,461.43,116.0,214.0,-4.7,-6.3,1.6,11.3,7.9,216.7,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,477.43,102.0,220.0,-14.8,-8.5,-1.9,-0.4,17.1,240.1,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,493.43,97.0,221.0,-20.5,1.4,-6.4,-8.0,20.5,273.9,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,509.43,92.0,219.0,-20.1,4.8,-8.3,-2.2,20.7,283.4,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,525.43,88.0,220.0,-8.0,1.5,-3.3,-5.5,8.1,280.6,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,541.43,88.0,219.0,3.5,3.2,-0.3,1.5,4.7,47.6,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,557.43,93.0,218.0,-0.4,5.8,-2.9,3.5,5.8,356.1,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,573.43,93.0,218.0,-4.9,2.5,-2.4,4.5,5.5,297.0,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,589.43,88.0,216.0,-10.6,-6.6,0.9,11.6,12.5,238.1,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,605.43,92.0,218.0,-5.1,2.2,-3.6,2.0,5.6,293.3,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,621.43,92.0,220.0,-7.1,9.1,-4.3,-0.6,11.5,322.0,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,637.43,85.0,218.0,-13.3,-4.5,-3.6,1.6,14.0,251.3,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,653.43,78.0,217.0,-23.2,-13.6,-0.1,13.0,26.9,239.6,284.4430907407,1602326283,True
ATL-MEDITGIB2020,12,C,10/10/2020,10:38:03,-5.71882183,35.95745433,409.43,669.43,70.0,218.0,-26.6,-8.4,1.3,10.3,27.9,252.5,284.4430907407,1602326283,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,45.43,187.0,196.0,117.0,-6.5,-3.6,-4.2,117.2,93.2,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,61.43,152.0,226.0,117.9,-2.3,-3.8,-0.3,117.9,91.1,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,77.43,145.0,225.0,110.2,-9.7,-3.2,1.0,110.6,95.0,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,93.43,135.0,228.0,102.7,-22.2,-4.2,-0.1,105.1,102.2,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,109.43,129.0,224.0,94.3,-18.9,-2.0,-4.3,96.2,101.3,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,125.43,120.0,229.0,80.8,-31.2,-3.7,-1.9,86.6,111.1,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,141.43,110.0,224.0,70.6,-27.6,-1.7,1.0,75.8,111.4,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,157.43,110.0,220.0,52.3,-29.5,-2.5,5.1,60.0,119.4,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,173.43,122.0,213.0,20.4,-15.8,-7.2,3.2,25.8,127.8,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,189.43,141.0,208.0,7.6,1.0,-4.5,-0.9,7.7,82.5,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,205.43,168.0,218.0,7.9,5.3,-3.3,-10.7,9.5,56.1,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,221.43,179.0,226.0,13.4,11.9,-0.8,-9.2,17.9,48.4,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,237.43,176.0,225.0,11.0,6.0,1.4,-1.6,12.5,61.4,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,253.43,168.0,223.0,10.9,4.0,-0.4,3.0,11.6,69.8,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,269.43,167.0,227.0,6.5,-1.1,-1.2,2.6,6.6,99.6,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,285.43,160.0,223.0,4.8,-5.2,-0.9,1.5,7.1,137.3,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,301.43,145.0,218.0,2.9,1.2,-1.5,0.1,3.1,67.5,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,317.43,129.0,223.0,12.7,1.0,-1.7,-2.1,12.7,85.5,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,333.43,123.0,224.0,18.1,2.1,-2.9,2.0,18.2,83.4,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,349.43,120.0,209.0,10.3,2.9,-0.9,-0.1,10.7,74.3,284.4444797454,1602326403,False
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,365.43,128.0,211.0,-33.4,-7.6,1.6,-8.3,34.3,257.2,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,381.43,126.0,206.0,-7.8,-6.0,1.2,-2.5,9.8,232.4,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,397.43,161.0,194.0,-15.5,-15.3,-7.2,-15.0,21.8,225.4,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,413.43,190.0,214.0,-3.0,-0.3,0.3,1.6,3.0,264.3,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,429.43,172.0,204.0,-28.3,-6.7,2.1,31.7,29.1,256.7,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,445.43,140.0,200.0,-14.2,10.1,-2.7,18.1,17.4,305.4,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,461.43,116.0,212.0,-5.1,-3.9,0.5,11.6,6.4,232.6,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,477.43,103.0,216.0,-20.5,-16.6,1.9,11.7,26.4,231.0,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,493.43,92.0,218.0,-37.0,-19.6,-0.4,6.3,41.9,242.1,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,509.43,86.0,218.0,-27.3,-16.5,-1.5,-1.3,31.9,238.9,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,525.43,82.0,219.0,-13.8,-5.2,-0.6,-2.9,14.7,249.4,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,541.43,82.0,217.0,-2.9,4.8,2.0,-1.7,5.6,328.9,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,557.43,83.0,212.0,-4.0,8.7,3.0,-6.0,9.6,335.3,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,573.43,82.0,209.0,2.4,0.8,0.2,-7.7,2.5,71.6,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,589.43,80.0,212.0,-6.7,0.0,2.0,-3.1,6.7,270.0,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,605.43,80.0,214.0,-19.6,-5.7,1.3,9.7,20.4,253.8,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,621.43,80.0,214.0,-27.0,-10.7,0.7,4.9,29.0,248.4,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,637.43,76.0,214.0,-27.7,-17.8,2.7,-1.2,32.9,237.3,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,653.43,71.0,214.0,-33.9,-21.5,4.1,5.9,40.1,237.6,284.4444797454,1602326403,True
ATL-MEDITGIB2020,13,C,10/10/2020,10:40:03,-5.7201266,35.95709483,413.43,669.43,68.0,215.0,-35.7,-24.4,5.0,8.3,43.2,235.6,284.4444797454,1602326403,True
ATL-MEDITGIB2020,14,C,10/10/2020,10:42:05,-5.72145542,35.95673068,417.43,45.43,185.0,197.0,114.3,-1.4,-1.0,-0.1,114.3,90.7,284.4458916667,1602326525,False
ATL-MEDITGIB2020,14,C,10/10/2020,10:42:05,-5.72145542,35.95673068,417.43,61.43,151.0,229.0,127.1,3.2,0.0,2.2,127.1,88.6,284.4458916667,1602326525,False
ATL-MEDITGIB2020,14,C,10/10/2020,10:42:05,-5.72145542,35.95673068,417.43,77.43,144.0,226.0,110.4,-5.6,-1.7,1.1,110.5,92.9,284.4458916667,1602326525,False
ATL-MEDITGIB2020,14,C,10/10/2020,10:42:05,-5.72145542,35.95673068,417.43,93.43,133.0,229.0,100.0,-18.8,-2.7,3.9,101.8,100.6,284.4458916667,1602326525,False
ATL-MEDITGIB2020,14,C,10/10/2020,10:42:05,-5.72145542,35.95673068,417.43,109.43,127.0,222.0,93.7,-21.7,-3.7,0.6,96.2,103.0,284.4458916667,1602326525,False
ATL-MEDITGIB2020,14,C,10/10/2020,10:42:05,-5.72145542,35.95673068,417.43,125.43,121.0,230.0,77.7,-28.1,-2.9,-0.1,82.6,109.9,284.4458916667,1602326525,False
ATL-MEDITGIB2020,14,C,10/10/2020,10:42:05,-5.72145542,35.95673068,417.43,141.43,113.0,225.0,68.1,-21.6,-1.4,0.2,71.4,107.6,284.4458916667,1602326525,False
