PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);MeanWindSpeed (knot);WindDir (degree);AirTemp (Celsius degree);AtmPressure (mbar);QC;
0x20;2011-10-20T06:32:08Z;11.9;288.0;19.9;1030.0;000000000000000000000;
0x10;2011-10-20T06:47:28Z;14.1;22.0;19.9;1029.0;000000000000000000000;
0x20;2011-10-20T12:32:08Z;12.8;40.0;21.5;1032.0;000000000000000000000;
0x10;2011-10-20T12:47:28Z;8.2;62.0;21.5;1032.0;000000000000000000000;
0x20;2011-10-20T18:32:08Z;10.8;320.0;21.0;1029.0;000000000000000000000;
0x10;2011-10-20T18:47:28Z;10.5;334.0;20.6;1028.0;000000000000000000000;
0x20;2011-10-21T00:32:08Z;12.0;53.0;19.5;1029.0;000000000000000000000;
0x10;2011-10-21T00:47:28Z;14.2;27.0;19.5;1029.0;000000000000000000000;
0x20;2011-10-21T06:32:08Z;8.6;202.0;18.5;1028.0;000000000000000000000;
0x10;2011-10-21T06:47:28Z;10.1;205.0;18.5;1028.0;000000000000000000000;
0x20;2011-10-21T12:32:08Z;7.2;47.0;21.0;1031.0;000000000000000000000;
0x10;2011-10-21T12:47:08Z;8.6;44.0;21.0;1029.0;000000000000000000000;
0x20;2011-10-21T18:32:28Z;8.4;211.0;19.5;1026.0;000000000000000000000;
0x10;2011-10-21T18:47:08Z;7.5;197.0;19.5;1026.0;000000000000000000000;
0x20;2011-10-22T00:32:28Z;8.6;46.0;19.5;1027.0;000000000000000000000;
0x10;2011-10-22T00:47:28Z;8.6;59.0;19.5;1027.0;000000000000000000000;
0x20;2011-10-22T06:32:08Z;15.3;34.0;19.5;1024.0;000000000000000000000;
0x10;2011-10-22T06:47:28Z;13.0;36.0;19.5;1023.0;000000000000000000000;
0x20;2011-10-22T12:32:28Z;17.6;344.0;20.6;1023.0;000000000000000000000;
0x10;2011-10-22T12:47:28Z;9.7;65.0;20.4;1023.0;000000000000000000000;
0x20;2011-10-22T18:32:28Z;21.5;25.0;21.2;1020.0;000000000000000000000;
0x10;2011-10-22T18:47:28Z;13.3;71.0;21.0;1019.0;000000000000000000000;
0x20;2011-10-23T00:32:28Z;16.1;49.0;20.0;1020.0;000000000000000000000;
0x10;2011-10-23T00:47:28Z;18.3;30.0;20.0;1019.0;000000000000000000000;
0x20;2011-10-23T06:32:08Z;9.7;89.0;20.0;1018.0;000000000000000000000;
0x10;2011-10-23T06:47:28Z;9.0;85.0;20.0;1018.0;000000000000000000000;
0x20;2011-10-23T12:32:08Z;5.0;79.0;21.0;1020.0;000000000000000000000;
0x10;2011-10-23T12:47:28Z;15.5;63.0;19.6;1019.0;000000000000000000000;
0x20;2011-10-23T18:32:28Z;18.6;37.0;20.0;1019.0;000000000000000000000;
0x10;2011-10-23T18:47:28Z;17.7;56.0;20.0;1019.0;000000000000000000000;
0x20;2011-10-24T00:32:28Z;12.3;60.0;19.3;1022.0;000000000000000000000;
0x10;2011-10-24T00:47:08Z;12.8;57.0;19.3;1022.0;000000000000000000000;
0x20;2011-10-24T06:32:28Z;12.7;44.0;18.5;1023.0;000000000000000000000;
0x10;2011-10-24T06:47:28Z;5.8;83.0;18.5;1023.0;000000000000000000000;
0x20;2011-10-24T12:32:08Z;4.5;87.0;20.0;1024.0;000000000000000000000;
0x10;2011-10-24T12:47:28Z;2.9;92.0;20.0;1025.0;000000000000000000000;
0x20;2011-10-24T18:32:28Z;4.4;94.0;20.0;1020.0;000000000000000000000;
0x10;2011-10-24T18:47:28Z;6.4;279.0;19.3;1020.0;000000000000000000000;
0x20;2011-10-25T00:32:28Z;8.5;308.0;19.5;1020.0;000000000000000000000;
0x10;2011-10-25T00:47:28Z;8.2;39.0;19.1;1018.0;000000000000000000000;
0x20;2011-10-25T06:32:28Z;7.9;114.0;20.0;1013.0;000000000000000000000;
0x10;2011-10-25T06:47:28Z;14.8;61.0;20.0;1014.0;000000000000000000000;
0x20;2011-10-25T12:32:08Z;22.4;41.0;21.5;1014.0;000000000000000000000;
0x10;2011-10-25T12:47:28Z;17.8;54.0;21.5;1014.0;000000000000000000000;
0x20;2011-10-25T18:32:28Z;19.7;22.0;19.3;1011.0;000000000000000000000;
0x10;2011-10-25T18:47:28Z;11.0;59.0;18.5;1011.0;000000000000000000000;
0x20;2011-10-26T00:32:08Z;9.4;83.0;18.5;1014.0;000000000000000000000;
0x10;2011-10-26T00:47:28Z;5.6;92.0;18.5;1014.0;000000000000000000000;
0x20;2011-10-26T06:32:08Z;4.4;296.0;17.5;1014.0;000000000000000000000;
0x10;2011-10-26T06:47:48Z;2.7;237.0;17.9;1014.0;000000000000000000000;
0x20;2011-10-26T12:32:08Z;15.4;31.0;17.4;1015.0;000000000000000000000;
0x10;2011-10-26T12:47:28Z;11.9;49.0;17.2;1015.0;000000000000000000000;
0x20;2011-10-26T18:32:08Z;8.8;84.0;18.7;1014.0;000000000000000000000;
0x10;2011-10-26T18:47:28Z;11.2;75.0;18.5;1013.0;000000000000000000000;
0x20;2011-10-27T00:32:28Z;11.5;65.0;20.8;1014.0;000000000000000000000;
0x10;2011-10-27T00:47:08Z;6.8;96.0;20.6;1014.0;000000000000000000000;
0x20;2011-10-27T06:32:28Z;14.3;33.0;21.0;1015.0;000000000000000000000;
0x10;2011-10-27T06:47:28Z;11.8;180.0;21.0;1015.0;000000000000000000000;
0x20;2011-10-27T12:32:08Z;18.2;40.0;22.5;1018.0;000000000000000000000;
0x10;2011-10-27T12:47:28Z;21.0;37.0;22.5;1018.0;000000000000000000000;
0x20;2011-10-27T18:32:08Z;7.3;158.0;21.0;1018.0;000000000000000000000;
0x10;2011-10-27T18:47:28Z;15.8;334.0;21.0;1017.0;000000000000000000000;
0x20;2011-10-28T00:32:08Z;9.1;60.0;21.0;1020.0;000000000000000000000;
0x10;2011-10-28T00:47:08Z;4.9;118.0;21.0;1020.0;000000000000000000000;
0x20;2011-10-28T06:32:08Z;10.0;288.0;20.0;1021.0;000000000000000000000;
0x10;2011-10-28T06:47:28Z;10.3;267.0;20.0;1021.0;000000000000000000000;
0x20;2011-10-28T12:32:08Z;7.2;49.0;22.3;1025.0;000000000000000000000;
0x10;2011-10-28T12:47:28Z;10.2;19.0;22.1;1025.0;000000000000000000000;
0x20;2011-10-28T18:32:28Z;10.7;214.0;21.0;1024.0;000000000000000000000;
0x10;2011-10-28T18:47:28Z;13.0;350.0;21.0;1024.0;000000000000000000000;
0x20;2011-10-29T00:32:28Z;4.7;129.0;20.0;1026.0;000000000000000000000;
0x10;2011-10-29T00:47:28Z;9.9;40.0;20.0;1026.0;000000000000000000000;
0x20;2011-10-29T06:32:08Z;5.8;68.0;20.0;1026.0;000000000000000000000;
0x10;2011-10-29T06:47:28Z;12.1;26.0;20.0;1026.0;000000000000000000000;
0x20;2011-10-29T12:32:08Z;13.2;18.0;22.5;1029.0;000000000000000000000;
0x10;2011-10-29T12:47:28Z;7.8;72.0;22.3;1029.0;000000000000000000000;
0x20;2011-10-29T18:32:28Z;13.3;24.0;21.0;1026.0;000000000000000000000;
0x10;2011-10-29T18:47:28Z;10.5;51.0;21.0;1026.0;000000000000000000000;
0x20;2011-10-30T00:32:08Z;15.8;41.0;20.0;1026.0;000000000000000000000;
0x10;2011-10-30T00:47:28Z;4.5;137.0;20.0;1026.0;000000000000000000000;
0x20;2011-10-30T06:32:08Z;11.2;74.0;20.2;1023.0;000000000000000000000;
0x10;2011-10-30T06:47:28Z;16.9;34.0;20.0;1023.0;000000000000000000000;
0x20;2011-10-30T12:32:08Z;20.7;327.0;17.5;1024.0;000000000000000000000;
0x10;2011-10-30T12:47:28Z;13.0;251.0;18.5;1024.0;000000000000000000000;
0x20;2011-10-30T18:32:08Z;10.0;50.0;19.5;1024.0;000000000000000000000;
0x10;2011-10-30T18:47:28Z;3.1;137.0;19.5;1024.0;000000000000000000000;
0x20;2011-10-31T00:32:08Z;8.0;17.0;18.5;1025.0;000000000000000000000;
0x10;2011-10-31T00:47:28Z;4.6;72.0;18.5;1025.0;000000000000000000000;
0x20;2011-10-31T06:32:28Z;5.3;321.0;18.3;1024.0;000000000000000000000;
0x10;2011-10-31T06:47:28Z;4.4;39.0;18.5;1024.0;000000000000000000000;
0x20;2011-10-31T12:32:08Z;16.0;45.0;20.0;1022.0;000000000000000000000;
0x10;2011-10-31T12:47:28Z;13.3;159.0;20.0;1022.0;000000000000000000000;
0x20;2011-10-31T18:32:28Z;9.3;75.0;21.0;1018.0;000000000000000000000;
0x10;2011-10-31T18:47:08Z;23.4;30.0;21.0;1018.0;000000000000000000000;
0x20;2011-11-01T00:32:08Z;27.3;37.0;21.0;1016.0;000000000000000000000;
0x10;2011-11-01T00:47:08Z;25.7;296.0;21.0;1016.0;000000000000000000000;
0x20;2011-11-01T06:32:28Z;28.3;301.0;21.5;1008.0;000000000000000000000;
0x10;2011-11-01T06:47:28Z;16.1;54.0;21.5;1009.0;000000000000000000000;
0x20;2011-11-01T12:32:08Z;39.5;16.0;20.0;1011.0;000000000000000000000;
0x10;2011-11-01T12:47:28Z;34.0;18.0;20.0;1011.0;000000000000000000000;
0x20;2011-11-01T18:32:28Z;30.7;327.0;18.5;1012.0;000000000000000000000;
0x10;2011-11-01T18:47:28Z;31.6;35.0;18.3;1011.0;000000000000000000000;
0x20;2011-11-02T00:32:28Z;13.4;74.0;17.4;1015.0;000000000000000000000;
0x10;2011-11-02T00:47:28Z;23.1;272.0;17.2;1014.0;000000000000000000000;
0x20;2011-11-02T06:32:28Z;15.3;53.0;16.0;1016.0;000000000000000000000;
0x10;2011-11-02T06:47:28Z;24.8;45.0;16.0;1016.0;000000000000000000000;
0x20;2011-11-02T12:32:08Z;21.6;43.0;17.0;1018.0;000000000000000000000;
0x10;2011-11-02T12:47:28Z;16.7;61.0;17.0;1018.0;000000000000000000000;
0x20;2011-11-02T18:32:28Z;22.4;18.0;16.6;1018.0;000000000000000000000;
0x10;2011-11-02T18:47:28Z;20.5;24.0;16.6;1018.0;000000000000000000000;
0x20;2011-11-03T00:32:28Z;22.4;49.0;16.4;1019.0;000000000000000000000;
0x10;2011-11-03T00:47:08Z;25.7;41.0;16.0;1019.0;000000000000000000000;
0x20;2011-11-03T06:32:28Z;16.5;57.0;16.0;1018.0;000000000000000000000;
0x10;2011-11-03T06:47:28Z;24.1;43.0;16.0;1019.0;000000000000000000000;
0x20;2011-11-03T12:32:28Z;24.5;161.0;17.0;1021.0;000000000000000000000;
0x10;2011-11-03T12:47:28Z;22.4;43.0;16.8;1021.0;000000000000000000000;
0x20;2011-11-03T18:32:28Z;18.7;217.0;16.0;1020.0;000000000000000000000;
0x10;2011-11-03T18:47:28Z;7.5;128.0;16.0;1021.0;000000000000000000000;
0x20;2011-11-04T00:32:28Z;15.6;11.0;16.4;1023.0;000000000000000000000;
0x10;2011-11-04T00:47:28Z;18.6;33.0;16.0;1023.0;000000000000000000000;
0x20;2011-11-04T06:32:28Z;4.2;279.0;16.0;1022.0;000000000000000000000;
0x10;2011-11-04T06:47:28Z;6.9;73.0;16.0;1022.0;000000000000000000000;
0x20;2011-11-04T12:32:08Z;9.0;237.0;17.5;1021.0;000000000000000000000;
0x10;2011-11-04T12:47:28Z;9.2;302.0;17.5;1021.0;000000000000000000000;
0x20;2011-11-04T18:32:28Z;19.5;284.0;17.0;1018.0;000000000000000000000;
0x10;2011-11-04T18:47:28Z;24.9;146.0;17.7;1018.0;000000000000000000000;
0x20;2011-11-05T00:32:08Z;23.0;18.0;19.5;1017.0;000000000000000000000;
0x10;2011-11-05T00:47:28Z;26.7;334.0;18.5;1016.0;000000000000000000000;
0x20;2011-11-05T06:32:08Z;25.4;34.0;21.0;1016.0;000000000000000000000;
0x10;2011-11-05T06:47:28Z;15.5;61.0;21.0;1016.0;000000000000000000000;
0x20;2011-11-05T12:32:28Z;28.3;12.0;21.5;1018.0;000000000000000000000;
0x10;2011-11-05T12:47:28Z;23.9;17.0;21.5;1018.0;000000000000000000000;
0x20;2011-11-05T18:32:28Z;15.7;279.0;21.0;1018.0;000000000000000000000;
0x10;2011-11-05T18:47:28Z;17.9;43.0;21.0;1017.0;000000000000000000000;
0x20;2011-11-06T00:32:28Z;15.3;241.0;20.0;1018.0;000000000000000000000;
0x10;2011-11-06T00:47:28Z;18.9;302.0;20.0;1018.0;000000000000000000000;
0x20;2011-11-06T06:32:28Z;18.5;11.0;20.0;1016.0;000000000000000000000;
0x10;2011-11-06T06:47:28Z;13.1;269.0;20.0;1017.0;000000000000000000000;
0x20;2011-11-06T12:32:08Z;15.1;65.0;19.9;1015.0;000000000000000000000;
0x10;2011-11-06T12:47:08Z;14.7;58.0;18.5;1015.0;000000000000000000000;
0x20;2011-11-06T18:32:28Z;9.8;91.0;21.0;1009.0;000000000000000000000;
0x10;2011-11-06T18:47:28Z;29.1;299.0;21.0;1008.0;000000000000000000000;
0x20;2011-11-07T00:32:28Z;23.3;57.0;14.6;1011.0;000000000000000000000;
0x10;2011-11-07T00:47:08Z;25.6;317.0;16.0;1010.0;000000000000000000000;
0x20;2011-11-07T06:32:28Z;20.6;20.0;16.0;1015.0;000000000000000000000;
0x10;2011-11-07T06:47:28Z;9.1;113.0;16.0;1016.0;000000000000000000000;
0x20;2011-11-07T12:32:08Z;12.1;44.0;17.4;1021.0;000000000000000000000;
0x10;2011-11-07T12:47:28Z;5.6;137.0;17.4;1021.0;000000000000000000000;
0x20;2011-11-07T18:32:28Z;17.1;197.0;16.8;1019.0;000000000000000000000;
0x10;2011-11-07T18:47:28Z;17.2;260.0;16.0;1018.0;000000000000000000000;
0x20;2011-11-08T00:32:08Z;13.4;58.0;16.0;1018.0;000000000000000000000;
0x10;2011-11-08T00:47:28Z;13.1;33.0;16.0;1019.0;000000000000000000000;
0x20;2011-11-08T06:32:28Z;16.7;63.0;16.0;1017.0;000000000000000000000;
0x10;2011-11-08T06:47:28Z;25.0;48.0;16.0;1018.0;000000000000000000000;
0x20;2011-11-08T12:32:08Z;19.5;42.0;17.4;1019.0;000000000000000000000;
0x10;2011-11-08T12:47:28Z;21.8;24.0;17.0;1019.0;000000000000000000000;
0x20;2011-11-08T18:32:28Z;12.6;42.0;16.0;1019.0;000000000000000000000;
0x10;2011-11-08T18:47:28Z;13.8;19.0;16.0;1018.0;000000000000000000000;
0x20;2011-11-09T00:32:08Z;5.3;83.0;16.0;1020.0;000000000000000000000;
0x10;2011-11-09T00:47:28Z;3.8;133.0;16.0;1022.0;000000000000000000000;
0x20;2011-11-09T06:32:28Z;8.2;70.0;17.0;1018.0;000000000000000000000;
0x10;2011-11-09T06:47:28Z;14.9;87.0;17.0;1019.0;000000000000000000000;
0x20;2011-11-09T12:32:08Z;25.1;30.0;18.7;1018.0;000000000000000000000;
0x10;2011-11-09T12:47:28Z;21.2;40.0;19.5;1018.0;000000000000000000000;
0x20;2011-11-09T18:32:28Z;26.6;29.0;19.5;1015.0;000000000000000000000;
0x10;2011-11-09T18:47:28Z;28.7;314.0;18.5;1015.0;000000000000000000000;
0x20;2011-11-10T00:32:08Z;20.1;58.0;17.5;1016.0;000000000000000000000;
0x10;2011-11-10T00:47:28Z;23.2;35.0;17.5;1017.0;000000000000000000000;
0x20;2011-11-10T06:32:28Z;10.0;81.0;15.0;1015.0;000000000000000000000;
0x10;2011-11-10T06:47:28Z;10.9;76.0;16.0;1015.0;000000000000000000000;
0x20;2011-11-10T12:32:28Z;19.7;32.0;17.0;1019.0;000000000000000000000;
0x10;2011-11-10T12:47:28Z;14.2;40.0;16.6;1020.0;000000000000000000000;
0x20;2011-11-10T18:32:48Z;14.1;8.0;16.0;1018.0;000000000000000000000;
0x10;2011-11-10T18:47:28Z;15.6;28.0;16.0;1018.0;000000000000000000000;
0x20;2011-11-11T00:32:08Z;16.3;50.0;14.1;1018.0;000000000000000000000;
0x10;2011-11-11T00:47:28Z;15.7;133.0;14.5;1018.0;000000000000000000000;
0x20;2011-11-11T06:32:28Z;25.0;48.0;14.3;1016.0;000000000000000000000;
0x10;2011-11-11T06:47:28Z;14.7;112.0;14.6;1018.0;000000000000000000000;
0x20;2011-11-11T12:32:08Z;14.6;66.0;16.0;1021.0;000000000000000000000;
0x10;2011-11-11T12:47:28Z;10.2;114.0;16.0;1021.0;000000000000000000000;
0x20;2011-11-11T18:32:28Z;23.1;27.0;15.0;1023.0;000000000000000000000;
0x10;2011-11-11T18:47:28Z;17.3;46.0;15.0;1021.0;000000000000000000000;
0x20;2011-11-12T00:32:28Z;16.5;42.0;15.0;1025.0;000000000000000000000;
0x10;2011-11-12T00:47:08Z;15.4;36.0;15.0;1024.0;000000000000000000000;
0x20;2011-11-12T06:32:48Z;20.9;47.0;16.0;1023.0;000000000000000000000;
0x10;2011-11-12T06:47:28Z;6.3;138.0;16.0;1022.0;000000000000000000000;
0x20;2011-11-12T12:32:28Z;14.3;48.0;15.8;1022.0;000000000000000000000;
0x10;2011-11-12T12:47:28Z;16.5;56.0;16.0;1023.0;000000000000000000000;
0x20;2011-11-12T18:32:08Z;23.9;44.0;16.0;1020.0;000000000000000000000;
0x10;2011-11-12T18:47:28Z;23.1;254.0;16.0;1020.0;000000000000000000000;
0x20;2011-11-13T00:32:28Z;19.5;48.0;15.8;1018.0;000000000000000000000;
0x10;2011-11-13T00:47:28Z;20.6;56.0;15.0;1018.0;000000000000000000000;
0x20;2011-11-13T06:32:28Z;12.1;74.0;15.6;1018.0;000000000000000000000;
0x10;2011-11-13T06:47:28Z;19.4;56.0;14.5;1018.0;000000000000000000000;
0x20;2011-11-13T12:32:08Z;16.2;41.0;16.8;1020.0;000000000000000000000;
0x10;2011-11-13T12:47:28Z;18.4;230.0;16.0;1020.0;000000000000000000000;
0x20;2011-11-13T18:32:08Z;7.0;72.0;16.0;1018.0;000000000000000000000;
0x10;2011-11-13T18:47:28Z;13.6;303.0;16.6;1018.0;000000000000000000000;
0x20;2011-11-14T00:32:08Z;12.0;59.0;17.4;1018.0;000000000000000000000;
0x10;2011-11-14T00:47:08Z;17.9;32.0;17.5;1018.0;000000000000000000000;
0x20;2011-11-14T06:32:28Z;33.6;28.0;17.0;1014.0;000000000000000000000;
0x10;2011-11-14T06:47:28Z;21.3;40.0;17.0;1014.0;000000000000000000000;
0x20;2011-11-14T12:32:08Z;16.5;322.0;18.5;1017.0;000000000000000000000;
0x10;2011-11-14T12:47:08Z;18.5;30.0;18.3;1018.0;000000000000000000000;
0x20;2011-11-14T18:32:28Z;22.7;34.0;16.0;1018.0;000000000000000000000;
0x10;2011-11-14T18:47:28Z;15.6;278.0;16.0;1018.0;000000000000000000000;
0x20;2011-11-15T00:32:08Z;7.9;84.0;16.0;1019.0;000000000000000000000;
0x10;2011-11-15T00:47:28Z;15.5;55.0;16.0;1020.0;000000000000000000000;
0x20;2011-11-15T06:32:28Z;12.3;43.0;16.0;1025.0;000000000000000000000;
0x10;2011-11-15T06:47:28Z;12.9;34.0;16.0;1024.0;000000000000000000000;
0x20;2011-11-15T12:32:08Z;15.4;53.0;16.0;1027.0;000000000000000000000;
0x10;2011-11-15T12:47:28Z;17.0;28.0;16.0;1028.0;000000000000000000000;
0x20;2011-11-15T18:32:28Z;11.7;47.0;14.9;1028.0;000000000000000000000;
0x10;2011-11-15T18:47:28Z;14.1;32.0;15.0;1028.0;000000000000000000000;
0x20;2011-11-16T00:32:08Z;4.1;65.0;15.0;1030.0;000000000000000000000;
0x20;2011-11-16T06:32:28Z;2.6;73.0;15.0;1030.0;000000000000000000000;
0x10;2011-11-16T06:47:28Z;3.9;329.0;15.0;1029.0;000000000000000000000;
0x20;2011-11-16T12:32:28Z;5.2;233.0;16.0;1032.0;000000000000000000000;
0x10;2011-11-16T12:47:28Z;7.2;351.0;17.0;1031.0;000000000000000000000;
0x20;2011-11-16T18:32:28Z;6.8;344.0;16.0;1028.0;000000000000000000000;
0x10;2011-11-16T18:47:28Z;9.6;14.0;16.0;1028.0;000000000000000000000;
0x20;2011-11-17T00:32:28Z;11.8;287.0;16.0;1027.0;000000000000000000000;
0x10;2011-11-17T00:47:28Z;10.6;280.0;16.0;1027.0;000000000000000000000;
0x20;2011-11-17T06:32:28Z;4.7;83.0;17.0;1024.0;000000000000000000000;
0x10;2011-11-17T06:47:28Z;16.8;54.0;17.0;1024.0;000000000000000000000;
0x20;2011-11-17T12:32:28Z;16.3;47.0;19.5;1027.0;000000000000000000000;
0x10;2011-11-17T12:47:28Z;15.9;56.0;19.5;1027.0;000000000000000000000;
0x20;2011-11-17T18:32:28Z;19.7;10.0;17.0;1024.0;000000000000000000000;
0x10;2011-11-17T18:47:28Z;17.6;41.0;17.5;1024.0;000000000000000000000;
0x20;2011-11-18T00:32:08Z;9.6;62.0;16.0;1026.0;000000000000000000000;
0x10;2011-11-18T00:47:08Z;15.8;8.0;16.0;1026.0;000000000000000000000;
0x20;2011-11-18T06:32:28Z;13.4;36.0;16.0;1027.0;000000000000000000000;
0x10;2011-11-18T06:47:28Z;4.8;116.0;16.0;1027.0;000000000000000000000;
0x20;2011-11-18T12:32:28Z;5.0;259.0;17.5;1031.0;000000000000000000000;
0x10;2011-11-18T12:47:28Z;5.5;93.0;17.5;1030.0;000000000000000000000;
0x20;2011-11-18T18:32:08Z;13.4;15.0;17.0;1028.0;000000000000000000000;
0x10;2011-11-18T18:47:28Z;12.7;93.0;17.0;1028.0;000000000000000000000;
0x20;2011-11-19T00:32:08Z;12.5;51.0;17.3;1029.0;000000000000000000000;
0x10;2011-11-19T00:47:28Z;14.0;36.0;17.3;1029.0;000000000000000000000;
0x20;2011-11-19T06:32:48Z;9.6;47.0;17.5;1027.0;000000000000000000000;
0x10;2011-11-19T06:47:28Z;10.9;28.0;17.5;1027.0;000000000000000000000;
0x20;2011-11-19T12:32:28Z;2.1;63.0;19.5;1029.0;000000000000000000000;
0x10;2011-11-19T12:47:28Z;3.8;24.0;19.5;1029.0;000000000000000000000;
0x20;2011-11-19T18:32:08Z;7.4;251.0;17.5;1028.0;000000000000000000000;
0x10;2011-11-19T18:47:28Z;8.1;267.0;17.5;1028.0;000000000000000000000;
0x20;2011-11-20T00:32:28Z;9.8;194.0;18.3;1029.0;000000000000000000000;
0x10;2011-11-20T00:47:28Z;7.7;308.0;18.3;1029.0;000000000000000000000;
0x20;2011-11-20T06:32:28Z;14.0;34.0;17.1;1027.0;000000000000000000000;
0x10;2011-11-20T06:47:08Z;10.4;45.0;17.0;1027.0;000000000000000000000;
0x20;2011-11-20T12:32:08Z;16.8;41.0;17.0;1031.0;000000000000000000000;
0x10;2011-11-20T12:47:08Z;17.1;29.0;17.0;1031.0;000000000000000000000;
0x20;2011-11-20T18:32:08Z;15.4;220.0;16.0;1031.0;000000000000000000000;
0x10;2011-11-20T18:47:28Z;5.1;115.0;16.0;1031.0;000000000000000000000;
0x20;2011-11-21T00:32:28Z;13.9;317.0;14.9;1034.0;000000000000000000000;
0x10;2011-11-21T00:47:28Z;13.2;52.0;15.0;1034.0;000000000000000000000;
0x20;2011-11-21T06:32:48Z;7.3;60.0;15.0;1034.0;000000000000000000000;
0x10;2011-11-21T06:47:28Z;14.1;36.0;15.0;1033.0;000000000000000000000;
0x20;2011-11-21T12:32:08Z;12.8;27.0;16.0;1036.0;000000000000000000000;
0x10;2011-11-21T12:47:28Z;5.5;94.0;16.0;1035.0;000000000000000000000;
0x20;2011-11-21T18:32:08Z;12.1;29.0;16.0;1033.0;000000000000000000000;
0x10;2011-11-21T18:47:28Z;4.4;117.0;16.0;1034.0;000000000000000000000;
0x20;2011-11-22T00:32:08Z;8.3;77.0;17.0;1033.0;000000000000000000000;
0x10;2011-11-22T00:47:28Z;13.7;195.0;17.0;1034.0;000000000000000000000;
0x20;2011-11-22T06:32:28Z;7.0;102.0;17.4;1031.0;000000000000000000000;
0x10;2011-11-22T06:47:28Z;5.9;104.0;17.5;1031.0;000000000000000000000;
0x20;2011-11-22T12:32:28Z;19.7;42.0;19.5;1031.0;000000000000000000000;
0x10;2011-11-22T12:47:28Z;7.3;128.0;18.5;1030.0;000000000000000000000;
0x20;2011-11-22T18:32:28Z;11.0;72.0;18.5;1025.0;000000000000000000000;
0x10;2011-11-22T18:47:28Z;22.1;40.0;18.5;1025.0;000000000000000000000;
0x20;2011-11-23T00:32:08Z;23.0;46.0;18.5;1021.0;000000000000000000000;
0x10;2011-11-23T00:47:28Z;25.9;38.0;18.5;1022.0;000000000000000000000;
0x20;2011-11-23T06:32:28Z;28.4;58.0;18.5;1017.0;000000000000000000000;
0x10;2011-11-23T06:47:28Z;20.3;61.0;18.9;1017.0;000000000000000000000;
0x20;2011-11-23T12:32:28Z;29.4;14.0;18.5;1013.0;000000000000000000000;
0x10;2011-11-23T12:47:28Z;41.1;32.0;18.3;1013.0;000000000000000000000;
0x20;2011-11-23T18:32:28Z;15.6;164.0;16.8;1012.0;000000000000000000000;
0x10;2011-11-23T18:47:28Z;15.0;265.0;17.0;1013.0;000000000000000000000;
0x20;2011-11-24T00:32:08Z;7.7;115.0;15.0;1015.0;000000000000000000000;
0x10;2011-11-24T00:47:28Z;22.1;162.0;16.0;1014.0;000000000000000000000;
0x20;2011-11-24T06:32:48Z;28.4;47.0;15.6;1018.0;000000000000000000000;
0x10;2011-11-24T06:47:28Z;32.0;41.0;15.0;1017.0;000000000000000000000;
0x20;2011-11-24T12:32:08Z;31.6;234.0;15.4;1020.0;000000000000000000000;
0x10;2011-11-24T12:47:28Z;33.1;40.0;15.0;1019.0;000000000000000000000;
0x20;2011-11-24T18:32:28Z;23.2;49.0;15.0;1019.0;000000000000000000000;
0x10;2011-11-24T18:47:28Z;32.9;37.0;15.0;1019.0;000000000000000000000;
0x20;2011-11-25T00:32:28Z;16.7;221.0;18.1;1022.0;000000000000000000000;
0x10;2011-11-25T00:47:28Z;17.7;27.0;18.5;1022.0;000000000000000000000;
0x20;2011-11-25T06:32:28Z;15.1;31.0;17.5;1021.0;000000000000000000000;
0x10;2011-11-25T06:47:08Z;9.0;71.0;17.7;1021.0;000000000000000000000;
0x20;2011-11-25T12:32:29Z;23.0;211.0;17.5;1023.0;000000000000000000000;
0x10;2011-11-25T12:47:28Z;21.0;62.0;19.5;1024.0;000000000000000000000;
0x20;2011-11-25T18:32:28Z;16.7;25.0;18.5;1020.0;000000000000000000000;
0x10;2011-11-25T18:47:28Z;19.9;182.0;18.5;1021.0;000000000000000000000;
0x20;2011-11-26T00:32:08Z;16.2;211.0;18.5;1021.0;000000000000000000000;
0x10;2011-11-26T00:47:28Z;18.2;30.0;18.5;1021.0;000000000000000000000;
0x20;2011-11-26T06:32:28Z;5.5;71.0;18.3;1021.0;000000000000000000000;
0x10;2011-11-26T06:47:28Z;13.1;60.0;18.1;1021.0;000000000000000000000;
0x20;2011-11-26T12:32:08Z;7.9;321.0;20.0;1027.0;000000000000000000000;
0x10;2011-11-26T12:47:08Z;8.0;175.0;20.0;1028.0;000000000000000000000;
0x20;2011-11-26T18:32:28Z;10.1;171.0;18.5;1025.0;000000000000000000000;
0x10;2011-11-26T18:47:28Z;12.3;37.0;18.3;1025.0;000000000000000000000;
0x20;2011-11-27T00:32:28Z;13.1;11.0;18.3;1027.0;000000000000000000000;
0x10;2011-11-27T00:47:28Z;15.3;5.0;18.3;1027.0;000000000000000000000;
0x20;2011-11-27T06:32:28Z;5.8;79.0;17.5;1026.0;000000000000000000000;
0x10;2011-11-27T06:47:28Z;12.5;46.0;17.5;1026.0;000000000000000000000;
0x20;2011-11-27T12:32:28Z;16.4;34.0;19.5;1027.0;000000000000000000000;
0x10;2011-11-27T12:47:28Z;15.2;306.0;20.0;1027.0;000000000000000000000;
0x20;2011-11-27T18:32:08Z;5.6;81.0;18.3;1025.0;000000000000000000000;
0x10;2011-11-27T18:47:28Z;6.0;113.0;17.5;1024.0;000000000000000000000;
