PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);Voltage (V);Energy (mAh);No water ();Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes)
EMSO-Azores-SeamonEast;2020-10-29T08:00:11Z;37.288;-32.275;28.464;000038.631;OK;08.0;     0.000;005.3;000805.00;1970304.000;09.0;     0.000;005.2;000806.00;1973108.000;10.0;     0.000;005.4;000806.00;1885152.000;11.0;     0.000;005.3;000806.00;1960288.000;15.0;000014.000;005.4;000806.00;1961376.000
EMSO-Azores-SeamonEast;2020-10-29T12:00:11Z;37.288;-32.275;28.466;000038.669;OK;08.0;     0.000;005.3;000805.00;1970240.000;09.0;     0.000;005.2;000805.00;1973000.000;10.0;     0.000;005.4;000806.00;1884672.000;11.0;     0.000;005.3;000806.00;1960224.000;15.0;000011.000;005.3;000806.00;1961280.000
EMSO-Azores-SeamonEast;2020-10-29T16:00:11Z;37.288;-32.275;28.346;000038.788;OK;08.0;     0.000;005.4;000805.00;1970112.000;09.0;     0.000;005.2;000806.00;1972896.000;10.0;     0.000;005.4;000806.00;1884192.000;11.0;     0.000;005.3;000806.00;1960128.000;15.0;000011.000;005.4;000806.00;1961152.000
EMSO-Azores-SeamonEast;2020-10-29T20:00:11Z;37.288;-32.275;28.484;000038.800;OK;08.0;     0.000;005.2;000805.00;1970016.000;09.0;     0.000;005.1;000805.00;1972780.000;10.0;     0.000;005.3;000806.00;1883712.000;11.0;     0.000;005.2;000805.00;1960032.000;15.0;000011.000;005.3;000806.00;1961056.000
EMSO-Azores-SeamonEast;2020-10-30T00:00:11Z;37.288;-32.275;19.987;000038.850;OK;08.0;     0.000;005.4;000806.00;1969856.000;09.0;002725.000;005.7;000807.00;1972668.000;10.0;000003.000;005.4;000807.00;1883136.000;11.0;     0.000;005.5;000807.00;1959872.000;15.0;003179.000;005.4;000807.00;1960800.000
EMSO-Azores-SeamonEast;2020-10-30T04:00:11Z;37.288;-32.275;28.160;000039.581;OK;08.0;     0.000;005.8;000806.00;1969664.000;09.0;     0.000;005.4;000806.00;1972544.000;10.0;     0.000;005.6;000806.00;1882624.000;11.0;     0.000;005.5;000806.00;1959808.000;15.0;000011.000;006.2;000806.00;1960544.000
EMSO-Azores-SeamonEast;2020-10-30T08:00:11Z;37.288;-32.275;28.439;000039.594;OK;08.0;     0.000;005.3;000805.00;1969568.000;09.0;     0.000;005.2;000806.00;1972432.000;10.0;     0.000;005.4;000806.00;1882144.000;11.0;     0.000;005.3;000806.00;1959712.000;15.0;000009.000;005.4;000806.00;1960416.000
EMSO-Azores-SeamonEast;2020-10-30T12:00:11Z;37.288;-32.275;28.440;000039.639;OK;08.0;     0.000;005.3;000805.00;1969472.000;09.0;     0.000;005.2;000806.00;1972324.000;10.0;     0.000;005.4;000806.00;1881664.000;11.0;     0.000;005.3;000806.00;1959648.000;15.0;000010.000;005.4;000806.00;1960320.000
EMSO-Azores-SeamonEast;2020-10-30T16:00:11Z;37.288;-32.275;28.350;000039.759;OK;08.0;     0.000;005.3;000805.00;1969376.000;09.0;     0.000;005.2;000805.00;1972224.000;10.0;     0.000;005.4;000806.00;1881184.000;11.0;     0.000;005.3;000806.00;1959552.000;15.0;000011.000;005.4;000806.00;1960192.000
EMSO-Azores-SeamonEast;2020-10-30T20:00:11Z;37.288;-32.275;28.469;000039.771;OK;08.0;     0.000;005.2;000805.00;1969280.000;09.0;     0.000;005.1;000805.00;1972124.000;10.0;     0.000;005.3;000805.00;1880704.000;11.0;     0.000;005.2;000805.00;1959456.000;15.0;000012.000;005.2;000806.00;1960096.000
EMSO-Azores-SeamonEast;2020-10-31T00:00:11Z;37.288;-32.275;20.097;000039.826;OK;08.0;     0.000;005.4;000806.00;1969120.000;09.0;002775.000;005.7;000806.00;1972008.000;10.0;000001.000;005.4;000807.00;1880128.000;11.0;000001.000;005.5;000807.00;1959296.000;15.0;003214.000;005.4;000807.00;1959840.000
EMSO-Azores-SeamonEast;2020-10-31T04:00:10Z;37.288;-32.275;28.250;000040.496;OK;08.0;     0.000;005.5;000806.00;1968928.000;09.0;     0.000;005.3;000806.00;1971892.000;10.0;     0.000;005.5;000806.00;1879616.000;11.0;     0.000;005.4;000806.00;1959232.000;15.0;000008.000;005.7;000806.00;1959584.000
EMSO-Azores-SeamonEast;2020-10-31T08:00:11Z;37.288;-32.275;28.423;000040.611;OK;08.0;     0.000;005.3;000805.00;1968832.000;09.0;     0.000;005.2;000806.00;1971792.000;10.0;     0.000;005.4;000806.00;1879136.000;11.0;     0.000;005.3;000806.00;1959136.000;15.0;000016.000;005.4;000806.00;1959456.000
EMSO-Azores-SeamonEast;2020-10-31T12:00:11Z;37.288;-32.275;28.445;000040.648;OK;08.0;     0.000;005.3;000805.00;1968768.000;09.0;     0.000;005.2;000805.00;1971684.000;10.0;     0.000;005.4;000806.00;1878656.000;11.0;     0.000;005.3;000806.00;1959072.000;15.0;000009.000;005.4;000806.00;1959392.000
EMSO-Azores-SeamonEast;2020-10-31T16:00:11Z;37.288;-32.275;28.343;000040.791;OK;08.0;     0.000;005.4;000805.00;1968640.000;09.0;     0.000;005.2;000805.00;1971572.000;10.0;     0.000;005.4;000806.00;1878176.000;11.0;     0.000;005.3;000806.00;1958976.000;15.0;000011.000;005.5;000806.00;1959264.000
EMSO-Azores-SeamonEast;2020-10-31T20:00:11Z;37.288;-32.275;28.469;000040.804;OK;08.0;     0.000;005.2;000805.00;1968544.000;09.0;     0.000;005.1;000805.00;1971456.000;10.0;     0.000;005.3;000806.00;1877696.000;11.0;     0.000;005.2;000805.00;1958880.000;15.0;000010.000;005.3;000806.00;1959136.000
EMSO-Azores-SeamonEast;2020-11-01T00:00:11Z;37.288;-32.275;25.687;000040.856;OK;08.0;     0.000;005.4;000806.00;1968288.000;09.0;000257.000;005.6;000806.00;1971324.000;10.0;     0.000;005.4;000807.00;1877024.000;11.0;     0.000;005.5;000806.00;1958624.000;15.0;000580.000;005.4;000807.00;1958944.000
EMSO-Azores-SeamonEast;2020-11-01T04:00:11Z;37.288;-32.275;28.222;000041.551;OK;08.0;     0.000;005.7;000806.00;1968000.000;09.0;     0.000;005.4;000806.00;1971188.000;10.0;     0.000;005.5;000806.00;1876416.000;11.0;     0.000;005.5;000806.00;1958560.000;15.0;000010.000;005.9;000806.00;1958624.000
EMSO-Azores-SeamonEast;2020-11-01T08:00:11Z;37.288;-32.275;28.449;000041.564;OK;08.0;     0.000;005.3;000805.00;1967904.000;09.0;     0.000;005.1;000805.00;1971084.000;10.0;     0.000;005.3;000806.00;1875936.000;11.0;     0.000;005.3;000806.00;1958464.000;15.0;000011.000;005.3;000806.00;1958496.000
EMSO-Azores-SeamonEast;2020-11-01T12:00:11Z;37.288;-32.275;28.463;000041.603;OK;08.0;     0.000;005.3;000806.00;1967840.000;09.0;     0.000;005.2;000806.00;1970984.000;10.0;     0.000;005.4;000806.00;1875456.000;11.0;     0.000;005.3;000806.00;1958400.000;15.0;000008.000;005.4;000806.00;1958400.000
EMSO-Azores-SeamonEast;2020-11-01T16:00:11Z;37.288;-32.275;28.285;000041.707;OK;08.0;     0.000;005.3;000805.00;1967712.000;09.0;     0.000;005.2;000805.00;1970880.000;10.0;     0.000;005.4;000806.00;1874976.000;11.0;     0.000;005.3;000806.00;1958304.000;15.0;000011.000;005.4;000806.00;1958272.000
EMSO-Azores-SeamonEast;2020-11-01T20:00:11Z;37.288;-32.275;28.477;000041.721;OK;08.0;     0.000;005.3;000805.00;1967616.000;09.0;     0.000;005.1;000805.00;1970772.000;10.0;     0.000;005.3;000806.00;1874496.000;11.0;     0.000;005.3;000805.00;1958208.000;15.0;000021.000;005.3;000806.00;1958176.000
EMSO-Azores-SeamonEast;2020-11-02T00:00:11Z;37.288;-32.275;19.085;000041.761;OK;08.0;     0.000;005.4;000807.00;1967456.000;09.0;002638.000;005.7;000807.00;1970664.000;10.0;     0.000;005.4;000807.00;1873920.000;11.0;     0.000;005.5;000807.00;1958048.000;15.0;002749.000;005.4;000807.00;1957920.000
EMSO-Azores-SeamonEast;2020-11-02T04:00:11Z;37.288;-32.275;28.300;000042.378;OK;08.0;     0.000;005.4;000806.00;1967264.000;09.0;     0.000;005.3;000806.00;1970548.000;10.0;     0.000;005.4;000806.00;1873408.000;11.0;     0.000;005.4;000806.00;1957984.000;15.0;000011.000;005.5;000806.00;1957664.000
EMSO-Azores-SeamonEast;2020-11-02T08:00:10Z;37.288;-32.275;28.446;000042.392;OK;08.0;     0.000;005.3;000806.00;1967168.000;09.0;     0.000;005.2;000805.00;1970444.000;10.0;     0.000;005.4;000806.00;1872928.000;11.0;     0.000;005.3;000806.00;1957888.000;15.0;000022.000;005.4;000806.00;1957536.000
EMSO-Azores-SeamonEast;2020-11-02T12:00:11Z;37.288;-32.275;28.449;000042.417;OK;08.0;     0.000;005.3;000806.00;1967104.000;09.0;     0.000;005.2;000806.00;1970332.000;10.0;     0.000;005.4;000806.00;1872448.000;11.0;     0.000;005.4;000806.00;1957824.000;15.0;000008.000;005.4;000806.00;1957472.000
EMSO-Azores-SeamonEast;2020-11-02T16:00:11Z;37.288;-32.275;28.347;000042.573;OK;08.0;     0.000;005.4;000806.00;1966976.000;09.0;     0.000;005.3;000806.00;1970220.000;10.0;     0.000;005.4;000806.00;1871968.000;11.0;     0.000;005.4;000806.00;1957728.000;15.0;000023.000;005.5;000806.00;1957344.000
EMSO-Azores-SeamonEast;2020-11-02T20:00:11Z;37.288;-32.275;28.477;000042.585;OK;08.0;     0.000;005.3;000805.00;1966880.000;09.0;     0.000;005.2;000805.00;1970116.000;10.0;     0.000;005.4;000806.00;1871488.000;11.0;     0.000;005.3;000806.00;1957632.000;15.0;000011.000;005.4;000806.00;1957216.000
EMSO-Azores-SeamonEast;2020-11-03T00:00:11Z;37.288;-32.275;19.618;000042.637;OK;08.0;     0.000;005.4;000806.00;1966720.000;09.0;002828.000;005.7;000807.00;1969996.000;10.0;     0.000;005.4;000807.00;1870912.000;11.0;     0.000;005.5;000807.00;1957472.000;15.0;003278.000;005.4;000807.00;1956992.000
EMSO-Azores-SeamonEast;2020-11-03T04:00:11Z;37.288;-32.275;28.193;000043.356;OK;08.0;     0.000;005.7;000806.00;1966528.000;09.0;     0.000;005.4;000806.00;1969880.000;10.0;     0.000;005.5;000806.00;1870400.000;11.0;     0.000;005.4;000806.00;1957408.000;15.0;000020.000;006.0;000806.00;1956736.000
EMSO-Azores-SeamonEast;2020-11-03T08:00:11Z;37.288;-32.275;28.437;000043.368;OK;08.0;     0.000;005.3;000806.00;1966432.000;09.0;     0.000;005.2;000806.00;1969772.000;10.0;     0.000;005.4;000806.00;1869920.000;11.0;     0.000;005.4;000806.00;1957312.000;15.0;000023.000;005.4;000806.00;1956608.000
EMSO-Azores-SeamonEast;2020-11-03T12:00:11Z;37.288;-32.275;28.452;000043.408;OK;08.0;     0.000;005.3;000805.00;1966368.000;09.0;     0.000;005.2;000806.00;1969664.000;10.0;     0.000;005.4;000806.00;1869440.000;11.0;     0.000;005.3;000806.00;1957248.000;15.0;000010.000;005.4;000806.00;1956512.000
EMSO-Azores-SeamonEast;2020-11-03T16:00:11Z;37.288;-32.275;28.207;000043.542;OK;08.0;     0.000;005.3;000805.00;1966240.000;09.0;     0.000;005.2;000806.00;1969560.000;10.0;     0.000;005.4;000806.00;1868960.000;11.0;     0.000;005.3;000806.00;1957152.000;15.0;000010.000;005.4;000806.00;1956384.000
EMSO-Azores-SeamonEast;2020-11-03T20:00:11Z;37.288;-32.275;28.486;000043.557;OK;08.0;     0.000;005.3;000805.00;1966144.000;09.0;     0.000;005.2;000806.00;1969456.000;10.0;     0.000;005.4;000806.00;1868480.000;11.0;     0.000;005.3;000806.00;1957056.000;15.0;000013.000;005.4;000806.00;1956288.000
EMSO-Azores-SeamonEast;2020-11-04T00:00:11Z;37.288;-32.275;18.623;000043.612;OK;08.0;     0.000;005.4;000806.00;1965984.000;09.0;002783.000;005.7;000806.00;1969344.000;10.0;     0.000;005.4;000807.00;1867904.000;11.0;     0.000;005.5;000807.00;1956896.000;15.0;002904.000;005.4;000807.00;1956032.000
EMSO-Azores-SeamonEast;2020-11-04T04:00:11Z;37.288;-32.275;27.957;000044.395;OK;08.0;     0.000;006.0;000806.00;1965792.000;09.0;     0.000;005.4;000806.00;1969228.000;10.0;     0.000;005.5;000806.00;1867392.000;11.0;     0.000;005.4;000806.00;1956832.000;15.0;000013.000;007.4;000806.00;1955776.000
EMSO-Azores-SeamonEast;2020-11-04T08:00:11Z;37.288;-32.275;28.454;000044.407;OK;08.0;     0.000;005.2;000805.00;1965696.000;09.0;     0.000;005.1;000805.00;1969116.000;10.0;     0.000;005.3;000806.00;1866912.000;11.0;     0.000;005.2;000805.00;1956736.000;15.0;000011.000;005.3;000806.00;1955648.000
EMSO-Azores-SeamonEast;2020-11-04T12:00:10Z;37.288;-32.275;28.431;000044.447;OK;08.0;     0.000;005.3;000805.00;1965600.000;09.0;     0.000;005.1;000805.00;1969008.000;10.0;     0.000;005.4;000806.00;1866432.000;11.0;     0.000;005.3;000806.00;1956672.000;15.0;000010.000;005.3;000806.00;1955552.000
EMSO-Azores-SeamonEast;2020-11-04T16:00:11Z;37.288;-32.275;28.329;000044.582;OK;08.0;     0.000;005.4;000806.00;1965504.000;09.0;     0.000;005.2;000806.00;1968896.000;10.0;     0.000;005.4;000806.00;1865952.000;11.0;     0.000;005.4;000806.00;1956576.000;15.0;000011.000;005.5;000806.00;1955424.000
EMSO-Azores-SeamonEast;2020-11-04T20:00:11Z;37.288;-32.275;28.457;000044.594;OK;08.0;     0.000;005.2;000805.00;1965408.000;09.0;     0.000;005.2;000805.00;1968788.000;10.0;     0.000;005.4;000806.00;1865472.000;11.0;     0.000;005.3;000805.00;1956480.000;15.0;000009.000;005.3;000806.00;1955328.000
EMSO-Azores-SeamonEast;2020-11-05T00:00:11Z;37.288;-32.275;19.298;000044.642;OK;08.0;     0.000;005.3;000806.00;1965248.000;09.0;002693.000;005.6;000806.00;1968664.000;10.0;     0.000;005.4;000807.00;1864896.000;11.0;     0.000;005.4;000806.00;1956320.000;15.0;002859.000;005.4;000807.00;1955072.000
EMSO-Azores-SeamonEast;2020-11-05T04:00:11Z;37.288;-32.275;28.164;000045.392;OK;08.0;     0.000;005.9;000806.00;1965056.000;09.0;     0.000;005.4;000806.00;1968540.000;10.0;     0.000;005.6;000806.00;1864384.000;11.0;     0.000;005.5;000806.00;1956256.000;15.0;000012.000;006.3;000806.00;1954816.000
EMSO-Azores-SeamonEast;2020-11-05T08:00:11Z;37.288;-32.275;28.446;000045.405;OK;08.0;     0.000;005.3;000805.00;1964960.000;09.0;     0.000;005.2;000805.00;1968440.000;10.0;     0.000;005.4;000806.00;1863904.000;11.0;     0.000;005.3;000806.00;1956160.000;15.0;000009.000;005.3;000806.00;1954688.000
EMSO-Azores-SeamonEast;2020-11-05T12:00:11Z;37.288;-32.275;28.461;000045.433;OK;08.0;     0.000;005.3;000806.00;1964896.000;09.0;     0.000;005.2;000806.00;1968336.000;10.0;     0.000;005.4;000806.00;1863424.000;11.0;     0.000;005.4;000806.00;1956096.000;15.0;000010.000;005.4;000806.00;1954592.000
EMSO-Azores-SeamonEast;2020-11-05T16:00:11Z;37.288;-32.275;28.352;000045.557;OK;08.0;     0.000;005.3;000805.00;1964768.000;09.0;     0.000;005.1;000805.00;1968232.000;10.0;     0.000;005.3;000806.00;1862944.000;11.0;     0.000;005.2;000805.00;1956000.000;15.0;000011.000;005.3;000806.00;1954464.000
EMSO-Azores-SeamonEast;2020-11-05T20:00:11Z;37.288;-32.275;28.455;000045.570;OK;08.0;     0.000;005.2;000805.00;1964672.000;09.0;     0.000;005.1;000805.00;1968128.000;10.0;     0.000;005.4;000806.00;1862464.000;11.0;     0.000;005.3;000805.00;1955904.000;15.0;000010.000;005.3;000806.00;1954368.000
EMSO-Azores-SeamonEast;2020-11-06T00:00:11Z;37.288;-32.275;28.480;000045.596;OK;08.0;     0.000;005.3;000806.00;1964512.000;09.0;     0.000;005.2;000806.00;1968032.000;10.0;     0.000;005.4;000806.00;1861888.000;11.0;     0.000;005.4;000806.00;1955744.000;15.0;000010.000;005.4;000806.00;1954144.000
EMSO-Azores-SeamonEast;2020-11-06T04:00:11Z;37.288;-32.275;28.167;000045.718;OK;08.0;000001.000;005.3;000805.00;1964320.000;09.0;000019.000;005.2;000805.00;1967924.000;10.0;     0.000;005.4;000806.00;1861376.000;11.0;     0.000;005.3;000806.00;1955680.000;15.0;000011.000;005.4;000806.00;1953920.000
EMSO-Azores-SeamonEast;2020-11-06T08:00:11Z;37.288;-32.275;28.469;000045.731;OK;08.0;     0.000;005.3;000805.00;1964224.000;09.0;     0.000;005.1;000805.00;1967816.000;10.0;     0.000;005.4;000806.00;1860896.000;11.0;     0.000;005.3;000806.00;1955584.000;15.0;000010.000;005.3;000806.00;1953792.000
EMSO-Azores-SeamonEast;2020-11-06T12:00:10Z;37.288;-32.275;28.480;000045.755;OK;08.0;     0.000;005.3;000805.00;1964160.000;09.0;     0.000;005.2;000805.00;1967712.000;10.0;     0.000;005.4;000806.00;1860416.000;11.0;     0.000;005.3;000806.00;1955520.000;15.0;000011.000;005.3;000806.00;1953696.000
EMSO-Azores-SeamonEast;2020-11-06T16:00:11Z;37.288;-32.275;27.811;000045.889;OK;08.0;     0.000;005.4;000805.00;1964032.000;09.0;     0.000;005.2;000805.00;1967604.000;10.0;     0.000;005.3;000806.00;1859936.000;11.0;     0.000;005.3;000806.00;1955424.000;15.0;000062.000;006.1;000806.00;1953600.000
EMSO-Azores-SeamonEast;2020-11-06T20:00:11Z;37.288;-32.275;28.474;000045.908;OK;08.0;     0.000;005.3;000806.00;1963936.000;09.0;     0.000;005.2;000806.00;1967492.000;10.0;     0.000;005.4;000806.00;1859456.000;11.0;     0.000;005.3;000806.00;1955328.000;15.0;000007.000;005.3;000806.00;1953472.000
EMSO-Azores-SeamonEast;2020-11-07T00:00:11Z;37.288;-32.275;25.644;000045.945;OK;08.0;     0.000;005.4;000806.00;1963776.000;09.0;     0.000;005.7;000806.00;1967372.000;10.0;     0.000;005.4;000807.00;1858880.000;11.0;     0.000;005.4;000807.00;1955168.000;15.0;     0.000;005.4;000807.00;1953216.000
EMSO-Azores-SeamonEast;2020-11-07T04:00:11Z;37.288;-32.275;28.364;000046.061;OK;08.0;     0.000;005.3;000805.00;1963584.000;09.0;     0.000;005.2;000805.00;1967268.000;10.0;     0.000;005.4;000806.00;1858368.000;11.0;     0.000;005.3;000805.00;1955104.000;15.0;000011.000;005.4;000806.00;1953024.000
EMSO-Azores-SeamonEast;2020-11-07T08:00:10Z;37.288;-32.275;28.481;000046.075;OK;08.0;     0.000;005.3;000805.00;1963488.000;09.0;     0.000;005.2;000806.00;1967164.000;10.0;     0.000;005.4;000806.00;1857888.000;11.0;     0.000;005.3;000806.00;1955008.000;15.0;000010.000;005.4;000806.00;1952896.000
EMSO-Azores-SeamonEast;2020-11-07T12:00:11Z;37.288;-32.275;28.449;000046.100;OK;08.0;     0.000;005.3;000806.00;1963392.000;09.0;     0.000;005.2;000806.00;1967060.000;10.0;     0.000;005.4;000806.00;1857408.000;11.0;     0.000;005.4;000806.00;1954944.000;15.0;000012.000;005.4;000806.00;1952800.000
EMSO-Azores-SeamonEast;2020-11-07T16:00:10Z;37.288;-32.275;28.356;000046.219;OK;08.0;     0.000;005.3;000805.00;1963296.000;09.0;     0.000;005.1;000805.00;1966968.000;10.0;     0.000;005.3;000806.00;1856928.000;11.0;     0.000;005.3;000805.00;1954848.000;15.0;000010.000;005.4;000806.00;1952704.000
EMSO-Azores-SeamonEast;2020-11-07T20:00:10Z;37.288;-32.275;28.355;000046.231;OK;08.0;     0.000;005.3;000805.00;1963200.000;09.0;     0.000;005.2;000805.00;1966872.000;10.0;     0.000;005.4;000806.00;1856448.000;11.0;     0.000;005.3;000806.00;1954752.000;15.0;000010.000;005.4;000806.00;1952576.000
EMSO-Azores-SeamonEast;2020-11-08T00:00:11Z;37.288;-32.275;19.176;000046.273;OK;08.0;000002.000;005.3;000806.00;1963040.000;09.0;002743.000;005.6;000806.00;1966752.000;10.0;000003.000;005.4;000807.00;1855872.000;11.0;     0.000;005.4;000806.00;1954592.000;15.0;003341.000;005.3;000807.00;1952320.000
EMSO-Azores-SeamonEast;2020-11-08T04:00:11Z;37.288;-32.275;28.289;000046.881;OK;08.0;     0.000;005.4;000806.00;1962848.000;09.0;     0.000;005.2;000806.00;1966632.000;10.0;     0.000;005.5;000806.00;1855360.000;11.0;     0.000;005.4;000806.00;1954528.000;15.0;000015.000;005.5;000806.00;1952064.000
EMSO-Azores-SeamonEast;2020-11-08T08:00:10Z;37.288;-32.275;28.437;000046.893;OK;08.0;     0.000;005.2;000805.00;1962752.000;09.0;     0.000;005.1;000805.00;1966524.000;10.0;     0.000;005.3;000806.00;1854880.000;11.0;     0.000;005.3;000806.00;1954432.000;15.0;000010.000;005.3;000806.00;1951936.000
EMSO-Azores-SeamonEast;2020-11-08T12:00:11Z;37.288;-32.275;28.445;000046.925;OK;08.0;     0.000;005.3;000805.00;1962688.000;09.0;     0.000;005.2;000805.00;1966424.000;10.0;     0.000;005.4;000806.00;1854400.000;11.0;000001.000;005.3;000806.00;1954368.000;15.0;000009.000;005.4;000806.00;1951840.000
EMSO-Azores-SeamonEast;2020-11-08T16:00:11Z;37.288;-32.275;28.342;000047.027;OK;08.0;     0.000;005.4;000806.00;1962560.000;09.0;     0.000;005.2;000806.00;1966312.000;10.0;     0.000;005.4;000806.00;1853920.000;11.0;     0.000;005.3;000806.00;1954272.000;15.0;000009.000;005.4;000806.00;1951712.000
EMSO-Azores-SeamonEast;2020-11-08T20:00:11Z;37.288;-32.275;28.531;000047.041;OK;08.0;     0.000;005.3;000805.00;1962464.000;09.0;     0.000;005.2;000806.00;1966200.000;10.0;     0.000;005.4;000806.00;1853440.000;11.0;     0.000;005.3;000806.00;1954176.000;15.0;000011.000;005.4;000806.00;1951616.000
EMSO-Azores-SeamonEast;2020-11-09T00:00:11Z;37.288;-32.275;25.628;000047.111;OK;08.0;     0.000;005.3;000806.00;1962304.000;09.0;000359.000;005.6;000806.00;1966076.000;10.0;000002.000;005.3;000807.00;1852864.000;11.0;     0.000;005.4;000806.00;1954016.000;15.0;003430.000;005.4;000807.00;1951360.000
EMSO-Azores-SeamonEast;2020-11-09T04:00:11Z;37.288;-32.275;28.254;000047.756;OK;08.0;     0.000;005.5;000806.00;1962112.000;09.0;     0.000;005.4;000806.00;1965956.000;10.0;     0.000;005.5;000806.00;1852352.000;11.0;     0.000;005.5;000806.00;1953952.000;15.0;000010.000;005.6;000806.00;1951104.000
EMSO-Azores-SeamonEast;2020-11-09T08:00:11Z;37.288;-32.275;28.432;000047.771;OK;08.0;000001.000;005.3;000805.00;1962016.000;09.0;     0.000;005.2;000805.00;1965852.000;10.0;     0.000;005.4;000806.00;1851872.000;11.0;     0.000;005.3;000806.00;1953856.000;15.0;000010.000;005.3;000806.00;1950976.000
EMSO-Azores-SeamonEast;2020-11-09T12:00:11Z;37.288;-32.275;28.448;000047.806;OK;08.0;     0.000;005.2;000805.00;1961920.000;09.0;     0.000;005.1;000805.00;1965748.000;10.0;     0.000;005.4;000806.00;1851392.000;11.0;     0.000;005.3;000806.00;1953792.000;15.0;000014.000;005.3;000806.00;1950880.000
EMSO-Azores-SeamonEast;2020-11-09T16:00:11Z;37.288;-32.275;28.321;000047.932;OK;08.0;     0.000;005.3;000805.00;1961824.000;09.0;     0.000;005.2;000806.00;1965652.000;10.0;     0.000;005.4;000806.00;1850912.000;11.0;     0.000;005.3;000806.00;1953696.000;15.0;000011.000;005.4;000806.00;1950752.000
EMSO-Azores-SeamonEast;2020-11-09T20:00:11Z;37.288;-32.275;28.484;000047.945;OK;08.0;     0.000;005.2;000805.00;1961728.000;09.0;     0.000;005.1;000805.00;1965552.000;10.0;     0.000;005.3;000806.00;1850432.000;11.0;     0.000;005.2;000805.00;1953600.000;15.0;000009.000;005.3;000806.00;1950656.000
EMSO-Azores-SeamonEast;2020-11-10T00:00:11Z;37.288;-32.275;28.422;000048.021;OK;08.0;     0.000;005.2;000805.00;1961568.000;09.0;     0.000;005.1;000805.00;1965448.000;10.0;     0.000;005.3;000805.00;1849856.000;11.0;     0.000;005.2;000805.00;1953440.000;15.0;000011.000;005.3;000806.00;1950432.000
EMSO-Azores-SeamonEast;2020-11-10T04:00:11Z;37.288;-32.275;28.385;000048.155;OK;08.0;     0.000;005.4;000806.00;1961376.000;09.0;     0.000;005.2;000806.00;1965328.000;10.0;     0.000;005.4;000806.00;1849344.000;11.0;     0.000;005.4;000806.00;1953376.000;15.0;000010.000;005.5;000806.00;1950208.000
EMSO-Azores-SeamonEast;2020-11-10T08:00:11Z;37.288;-32.275;28.458;000048.169;OK;08.0;     0.000;005.3;000805.00;1961280.000;09.0;     0.000;005.2;000805.00;1965220.000;10.0;     0.000;005.4;000806.00;1848864.000;11.0;     0.000;005.3;000805.00;1953280.000;15.0;000010.000;005.3;000806.00;1950080.000
EMSO-Azores-SeamonEast;2020-11-10T12:00:11Z;37.288;-32.275;28.452;000048.194;OK;08.0;     0.000;005.2;000805.00;1961216.000;09.0;     0.000;005.1;000805.00;1965108.000;10.0;     0.000;005.4;000806.00;1848384.000;11.0;     0.000;005.3;000805.00;1953216.000;15.0;000013.000;005.3;000806.00;1949984.000
EMSO-Azores-SeamonEast;2020-11-10T16:00:11Z;37.288;-32.275;28.396;000048.310;OK;08.0;     0.000;005.3;000805.00;1961088.000;09.0;     0.000;005.2;000805.00;1964996.000;10.0;     0.000;005.4;000806.00;1847904.000;11.0;     0.000;005.3;000805.00;1953120.000;15.0;000009.000;005.3;000806.00;1949888.000
EMSO-Azores-SeamonEast;2020-11-10T20:00:11Z;37.288;-32.275;28.467;000048.325;OK;08.0;     0.000;005.2;000805.00;1960992.000;09.0;     0.000;005.1;000805.00;1964884.000;10.0;     0.000;005.3;000806.00;1847424.000;11.0;     0.000;005.2;000805.00;1953024.000;15.0;000017.000;005.3;000806.00;1949760.000
EMSO-Azores-SeamonEast;2020-11-11T00:00:11Z;37.288;-32.275;25.693;000048.367;OK;08.0;     0.000;005.3;000806.00;1960832.000;09.0;000290.000;005.6;000806.00;1964760.000;10.0;     0.000;005.4;000807.00;1846848.000;11.0;     0.000;005.4;000806.00;1952864.000;15.0;000539.000;005.4;000807.00;1949504.000
EMSO-Azores-SeamonEast;2020-11-11T04:00:11Z;37.288;-32.275;28.320;000048.981;OK;08.0;     0.000;005.4;000806.00;1960640.000;09.0;     0.000;005.3;000806.00;1964640.000;10.0;     0.000;005.5;000806.00;1846336.000;11.0;     0.000;005.4;000806.00;1952800.000;15.0;000009.000;005.4;000806.00;1949248.000
EMSO-Azores-SeamonEast;2020-11-11T08:00:11Z;37.288;-32.275;28.414;000048.999;OK;08.0;     0.000;005.2;000805.00;1960544.000;09.0;     0.000;005.1;000805.00;1964540.000;10.0;     0.000;005.3;000806.00;1845856.000;11.0;     0.000;005.3;000805.00;1952704.000;15.0;000010.000;005.3;000806.00;1949120.000
