N�;AGENT;JOUR;LIEU-ANCIEN;LIEU-CRTS;ESPECE;ESP_FAO;LS;LF;LT;POIDS ;AGE-RIV ;AGE-MER;N� sang;SEXE;Marque;Type;P�cheur;MX;MN
1957;1000;15/06/1994 00:00;BAR;16E8AD;2301;SAL;;625;640;2700;12;18;;M;;Cas;AQ113;;
1958;1000;15/06/1994 00:00;BAR;16E8AD;2301;SAL;;650;665;2800;24;18;;M;N;Cas;AQ113;;
1959;1000;15/06/1994 00:00;BAR;16E8AD;2301;SAL;;625;640;2600;12;18;;F;N;Cas;AQ114;;
1960;1000;15/06/1994 00:00;BAR;16E8AD;2301;SAL;;700;710;4100;24;18;;M;;Cas;AQ114;;
1961;1000;15/06/1994 00:00;BAR;16E8AD;2301;SAL;;625;640;2500;24;18;;M;;Cas;AQ114;;
1962;1000;15/06/1994 00:00;BAY;16E8AD;2301;SAL;;855;875;7200;24;27;;F;;P.S.E;AQ114;;
1963;1000;15/06/1994 00:00;BAY;16E8AD;2301;SAL;;650;670;2900;24;18;;M;;Cas;AQ139;;
1964;AQ104;21/06/1994 00:00;HOR;16E8M2;2301;SAL;;800;820;4600;24;27;;;N;P.S.E;AQ104;;
1965;AQ104;24/06/1994 00:00;HOR;16E8M2;2301;SAL;;730;750;4300;24;18;;;;Cas;AQ104;;
1966;AQ104;23/06/1994 00:00;HOR;16E8M2;2301;SAL;;840;860;5800;24;27;;;;P.S.E;AQ104;;
1967;1000;23/06/1994 00:00;BAR;16E8AD;2301;SAL;;680;695;3500;12;18;;;;Cas;AQ141;;
1968;1000;23/06/1994 00:00;BAR;16E8AD;2301;SAL;;640;655;2400;12;18;;F;;Cas;AQ123;;
1969;1000;23/06/1994 00:00;BAR;16E8AD;2301;SAL;;590;610;2200;12;18;;M;;Cas;AQ123;;
1970;1000;23/06/1994 00:00;BAR;16E8AD;2301;SAL;;630;645;2600;24;18;;M;;Cas;AQ109;;
1971;1000;23/06/1994 00:00;BAR;16E8AD;2301;SAL;;670;690;3700;24;18;;M;;Cas;AQ149;;
1972;1000;23/06/1994 00:00;BAR;16E8AD;2301;SAL;;625;640;2800;24;18;;M;N;Cas;AQ141;;
1973;1000;23/06/1994 00:00;BAR;16E8AD;2301;SAL;;870;890;7200;24;27;;F;N;P.S.E;AQ152;;
1974;1000;23/06/1994 00:00;BAR;16E8AD;2301;SAL;;625;640;2800;24;18;;M;;Cas;AQ141;;
1975;1000;23/06/1994 00:00;BAR;16E8AD;2301;SAL;;685;705;3300;24;18;;F;;Cas;AQ141;;
1976;1000;22/06/1994 00:00;BAR;16E8AD;2301;SAL;;645;665;3000;24;18;;M;N;Cas;AQ114;;
1977;1000;22/06/1994 00:00;UAV;16E8UV;2301;SAL;;645;665;2600;24;18;;M;N;Cas;AQ131;;
1978;1000;22/06/1994 00:00;UAV;16E8UV;2301;SAL;;670;690;3200;24;18;;M;N;Cas;AQ131;;
1979;1000;22/06/1994 00:00;UAV;16E8UV;2301;SAL;;660;680;3400;24;18;;M;N;Cas;AQ131;;
1980;1000;04/07/1994 00:00;UAV;16E8UV;2301;SAL;;690;710;3500;12;18;;F;;Cas;AQ131;;
1981;1000;04/07/1994 00:00;UAV;16E8UV;2301;SAL;;710;720;4000;12;18;;M;;Cas;AQ150;;
1982;1000;04/07/1994 00:00;UAV;16E8UV;2301;SAL;;655;675;3400;24;18;;F;;Cas;AQ150;;
1983;1000;04/07/1994 00:00;COU;16E8M3;2301;SAL;;650;670;3100;24;18;;M;;Cas;AQ117;;
1984;1000;04/07/1994 00:00;UAV;16E8UV;2301;SAL;;585;600;2000;24;18;;F;N;Cas;AQ150;;
1985;1000;04/07/1994 00:00;COU;16E8M3;2301;SAL;;660;675;3200;12;18;;F;N;Cas;AQ118;;
1986;1000;04/07/1994 00:00;UAV;16E8UV;2301;SAL;;605;625;2500;12;18;;M;N;Cas;AQ131;;
1987;1000;03/06/1994 00:00;COU;16E8M3;2301;SAL;;660;680;3300;12;18;;;N;Cas;AQ116;;
1988;1000;20/06/1994 00:00;COU;16E8M3;2301;SAL;;670;690;2800;12;18;;;;Cas;AQ116;;
1989;1000;23/06/1994 00:00;COU;16E8M3;2301;SAL;;710;730;3800;24;18;;;;Cas;AQ116;;
1990;AQ116;23/06/1994 00:00;UAV;16E8UV;2301;SAL;;670;690;2900;12;18;;;N;Cas;AQ116;;
1991;1000;27/06/1994 00:00;COU;16E8M3;2301;SAL;;650;670;2700;12;18;;;;Cas;AQ116;;
1992;1000;30/06/1994 00:00;COU;16E8M3;2301;SAL;;730;750;3600;12;18;;;;Cas;AQ116;;
1993;AQ116;30/06/1994 00:00;COU;16E8M3;2301;SAL;;650;670;2500;12;18;;;N;Cas;AQ116;;
1994;AQ116;30/06/1994 00:00;COU;16E8M3;2301;SAL;;680;700;3000;12;18;;;;Cas;AQ116;;
1995;2001;06/07/1994 00:00;HOR;16E8M2;2301;SAL;;580;600;1800;24;18;;;N;Cas;2001;;
1996;AQ148;18/05/1994 00:00;URC;16E8UC;2301;SAL;;880;890;7600;12;27;;M;N;P.S.E;AQ148;;
1997;AQ148;30/06/1994 00:00;URC;16E8UC;2301;SAL;;750;770;4200;12;24;;M;;P.S.P;AQ148;;
1998;AQ115;09/07/1994 00:00;COU;16E8M3;2301;SAL;;700;720;4100;12;18;;F;N;Cas;AQ115;;
1999;AQ115;08/07/1994 00:00;COU;16E8M3;2301;SAL;;600;620;2600;12;18;;M;N;Cas;AQ115;;
2000;AQ115;04/07/1994 00:00;COU;16E8M3;2301;SAL;;600;620;2200;12;18;;M;;Cas;AQ115;;
2001;1000;11/07/1994 00:00;COU;16E8M3;2301;SAL;;630;650;2800;24;18;;F;;Cas;AQ116;;
2002;1000;11/07/1994 00:00;UAV;16E8UV;2301;SAL;;660;680;2700;24;18;;F;;Cas;AQ131;;
2003;1000;11/07/1994 00:00;UAV;16E8UV;2301;SAL;;670;690;3200;24;18;;M;;Cas;AQ131;;
2004;1000;11/07/1994 00:00;UAV;16E8UV;2301;SAL;;590;610;2100;12;18;;M;N;Cas;AQ145;;
2005;AQ122;11/07/1994 00:00;UAM;16E8M3;2301;SAL;;660;680;3900;24;18;;F;N;Cas;AQ122;;
2006;AQ122;02/07/1994 00:00;UAM;16E8M3;2301;SAL;;680;700;3600;24;18;;M;N;Cas;AQ122;;
2007;AQ122;11/07/1994 00:00;UAM;16E8M3;2301;SAL;;600;620;2500;12;18;;F;N;Cas;AQ122;;
2008;AQ122;05/07/1994 00:00;UAM;16E8M3;2301;SAL;;600;620;2400;12;18;;M;N;Cas;AQ122;;
2009;AQ122;12/07/1994 00:00;UAM;16E8M3;2301;SAL;;710;730;4700;24;27;;M;N;P.S.E;AQ122;;
2010;AQ122;05/06/1994 00:00;UAM;16E8M3;2301;SAL;;730;750;4500;12;18;;M;N;Cas;AQ122;;
2011;AQ122;05/06/1994 00:00;UAM;16E8M3;2301;SAL;;600;610;2100;12;18;;M;N;Cas;AQ122;;
2012;AQ122;06/06/1994 00:00;UAM;16E8M3;2301;SAL;;610;630;3200;24;18;;F;N;Cas;AQ122;;
2013;AQ116;15/07/1994 00:00;COU;16E8M3;2301;SAL;;670;690;3000;24;18;;M;N;Cas;AQ116;;
2014;AQ116;18/07/1994 00:00;COU;16E8M3;2301;SAL;;660;680;2900;12;18;;M;N;Cas;AQ116;;
2015;AQ116;18/07/1994 00:00;COU;16E8M3;2301;SAL;;670;690;2900;12;18;;M;N;Cas;AQ116;;
2016;AQ131;13/07/1994 00:00;UAV;16E8UV;2301;SAL;;700;720;3200;12;18;;F;N;Cas;AQ131;;
2017;AQ115;14/07/1994 00:00;COU;16E8M3;2301;SAL;;730;750;3600;24;18;;M;N;Cas;AQ115;;
2018;AQ117;14/07/1994 00:00;COU;16E8M3;2301;SAL;;680;700;2800;24;18;;M;N;Cas;AQ117;;
2019;AQ115;13/07/1994 00:00;COU;16E8M3;2301;SAL;;730;750;4000;12;18;;M;;Cas;AQ115;;
2020;AQ117;12/07/1994 00:00;COU;16E8M3;2301;SAL;;630;650;2300;24;18;;M;N;Cas;AQ117;;
2021;AQ131;13/07/1994 00:00;UAV;16E8UV;2301;SAL;;870;890;7400;12;36;;F;;G.S.P;AQ131;;
2022;AQ131;19/07/1994 00:00;UAV;16E8UV;2301;SAL;;580;600;2000;36;18;;M;;Cas;AQ131;;
2023;AQ131;14/07/1994 00:00;UAV;16E8UV;2301;SAL;;680;700;3400;12;18;;M;;Cas;AQ145;;
2024;AQ131;14/07/1994 00:00;UAV;16E8UV;2301;SAL;;600;610;2100;12;18;;M;;Cas;AQ131;;
2025;AQ131;13/07/1994 00:00;UAV;16E8UV;2301;SAL;;650;670;3400;24;18;;F;;Cas;AQ131;;
2026;AQ116;14/07/1994 00:00;UAV;16E8UV;2301;SAL;;630;650;2700;12;18;;;N;Cas;AQ116;;
2027;AQ101;20/06/1994 00:00;HOR;16E8M2;2301;SAL;;635;655;2900;24;18;;;N;Cas;AQ101;;
2028;AQ101;22/06/1994 00:00;HOR;16E8M2;2301;SAL;;670;690;2500;24;18;;;;Cas;AQ101;;
2029;AQ101;28/06/1994 00:00;HOR;16E8M2;2301;SAL;;720;740;4500;12;18;;;;Cas;AQ101;;
2030;AQ101;16/06/1994 00:00;HOR;16E8M2;2301;SAL;;670;690;3100;12;18;;;;Cas;AQ101;;
2031;AQ104;12/07/1994 00:00;HOR;16E8M2;2301;SAL;;645;660;2200;12;18;;;N;Cas;AQ104;;
2032;AQ104;11/07/1994 00:00;HOR;16E8M2;2301;SAL;;720;740;3800;24;18;;;;Cas;AQ104;;
2033;1000;21/07/1994 00:00;HOR;16E8M2;2301;SAL;;720;735;3500;12;27;;;;P.S.E;AQ104;;
2034;AQ104;08/07/1994 00:00;HOR;16E8M2;2301;SAL;;680;700;2900;12;18;;;;Cas;AQ104;;
2035;1000;08/07/1994 00:00;HOR;16E8M2;2301;SAL;;730;750;4500;24;18;;;N;Cas;AQ104;;
2036;AQ116;30/07/1994 00:00;HOR;16E8M2;2301;SAL;;610;630;2300;12;18;;F;N;Cas;AQ116;;
2037;AQ115;29/07/1994 00:00;COU;16E8M3;2301;SAL;;720;740;3300;12;18;;M;N;Cas;AQ115;;
2038;AQ117;18/07/1994 00:00;COU;16E8M3;2301;SAL;;630;650;2600;;;;F;N;Cas;AQ117;;
2039;AQ148;18/07/1994 00:00;COU;16E8M3;2301;SAL;;650;670;2500;24;18;;M;N;Cas;AQ148;;
2040;AQ148;19/07/1994 00:00;COU;16E8M3;2301;SAL;;610;630;2200;12;18;;F;;Cas;AQ148;;
2041;AQ148;20/07/1994 00:00;COU;16E8M3;2301;SAL;;650;670;2500;12;18;;M;;Cas;AQ148;;
2042;AQ148;27/07/1994 00:00;COU;16E8M3;2301;SAL;;650;670;2400;12;18;;;;Cas;AQ148;;
2043;AQ148;25/07/1994 00:00;COU;16E8M3;2301;SAL;;670;690;2900;12;18;;;;Cas;AQ148;;
2044;AQ148;22/07/1994 00:00;COU;16E8M3;2301;SAL;;650;670;2600;24;18;;;;Cas;AQ148;;
2045;AQ148;23/07/1994 00:00;COU;16E8M3;2301;SAL;;660;680;2800;24;18;;;;Cas;AQ148;;
2046;AQ116;27/07/1994 00:00;COU;16E8M3;2301;SAL;;660;680;3100;12;18;;;N;Cas;AQ116;;
2047;AQ116;28/07/1994 00:00;COU;16E8M3;2301;SAL;;650;670;3000;24;18;;;;Cas;AQ116;;
2048;AQ126;06/06/1994 00:00;UAV;16E8UV;2301;SAL;;630;650;2800;24;18;;;N;Cas;AQ126;;
2049;AQ114;04/07/1994 00:00;BAR;16E8AD;2301;SAL;;780;800;5700;12;27;;;N;P.S.E;AQ114;;
2050;AQ114;04/07/1994 00:00;BAR;16E8AD;2301;SAL;;680;700;3300;24;18;;;;Cas;AQ114;;
2051;AQ114;04/07/1994 00:00;BAR;16E8AD;2301;SAL;;615;630;2400;12;18;;;;Cas;AQ114;;
2052;AQ114;06/07/1994 00:00;BAR;16E8AD;2301;SAL;;720;720;4000;12;18;;;N;Cas;AQ114;;
2053;AQ131;09/05/1994 00:00;UAV;16E8UV;2302;TRS;;580;585;2250;24;18;;F;N;.+(F)+;AQ131;;
2054;AQ131;17/05/1994 00:00;UAV;16E8UV;2302;TRS;;755;760;5000;24;42;;M;N;.1+(F)+(F)+;AQ131;;
2055;1000;17/05/1994 00:00;UAV;16E8UV;2302;TRS;;585;590;2500;24;18;;F;N;.1+;AQ131;;
2056;1000;17/05/1994 00:00;UAV;16E8UV;2302;TRS;;550;555;1950;24;18;;F;N;.1+;AQ131;;
2057;1000;17/05/1994 00:00;UAV;16E8UV;2302;TRS;;495;500;1400;36;18;;F;N;.1+;AQ126;;
2058;1000;30/05/1994 00:00;UAV;16E8UV;2302;TRS;;660;665;3300;24;54;;M;N;.+(F)+(F)+(F)+(F)+;AQ131;;
2059;1000;30/05/1994 00:00;UAV;16E8UV;2302;TRS;;540;545;1700;24;18;;F;N;.+(F)+;AQ131;;
2060;1000;30/05/1994 00:00;UAV;16E8UV;2302;TRS;;555;560;2250;24;18;;F;N;.+(F)+;AQ131;;
2061;1000;30/05/1994 00:00;UAV;16E8UV;2302;TRS;;525;530;1550;24;18;;F;N;.+(F)+;AQ126;;
2062;1000;25/05/1994 00:00;BAR;16E8AD;2302;TRS;;590;600;2500;12;30;;M;N;.1+(F)+;AQ123;;
2063;1000;25/05/1994 00:00;BAR;16E8AD;2302;TRS;;660;670;3400;12;54;;F;N;.+(F)+(F)+(F)+(F)+;AQ141;;
2064;1000;25/05/1994 00:00;BAY;16E8AD;2302;TRS;;565;570;2300;24;18;;F;N;.+(F)+;AQ111;;
2065;1000;25/05/1994 00:00;BAR;16E8AD;2302;TRS;;510;520;1700;12;18;;F;N;.1+;AQ109;;
2066;AQ126;18/05/1994 00:00;UAV;16E8UV;2302;TRS;;580;590;2300;24;18;;F;N;.1+;AQ126;;
2067;AQ126;18/05/1994 00:00;UAV;16E8UV;2302;TRS;;570;575;2400;24;18;;F;N;.+(F)+;AQ126;;
2068;AQ126;12/05/1994 00:00;UAV;16E8UV;2302;TRS;;545;550;2000;24;18;;F;N;.+(F)+;AQ126;;
2069;AQ126;12/05/1994 00:00;UAV;16E8UV;2302;TRS;;565;570;2300;24;18;;F;;.1+;AQ126;;
2070;AQ126;12/05/1994 00:00;UAV;16E8UV;2302;TRS;;550;560;2700;24;30;;F;N;.1+(F)+;AQ126;;
2071;AQ126;10/05/1994 00:00;UAV;16E8UV;2302;TRS;;600;610;3100;12;18;;F;;.1+;AQ126;;
2072;AQ126;06/05/1994 00:00;UAV;16E8UV;2302;TRS;;600;610;2500;24;18;;F;N;.1+;AQ126;;
2073;AQ126;06/05/1994 00:00;UAV;16E8UV;2302;TRS;;520;530;1800;12;18;;F;N;.1+;AQ126;;
2074;AQ126;29/05/1994 00:00;UAV;16E8UV;2302;TRS;;610;620;2500;12;30;;F;N;.+(F)+(F)+;AQ126;;
2075;AQ126;23/05/1994 00:00;UAV;16E8UV;2302;TRS;;620;630;3200;24;18;;M;N;.1+;AQ126;;
2076;AQ122;27/05/1994 00:00;COU;16E8M3;2302;TRS;;555;560;1900;24;18;;F;N;.+(F)+;AQ122;;
2077;AQ122;21/05/1994 00:00;LAH;16E8LA;2302;TRS;;550;560;1900;24;18;;F;;.+(F)+;AQ122;;
2078;AQ131;21/05/1994 00:00;UAV;16E8UV;2302;TRS;;635;640;2800;24;30;;F;;.2+;AQ131;;
2079;AQ131;20/05/1994 00:00;UAV;16E8UV;2302;TRS;;525;530;1600;24;18;;F;;.+(F)+;AQ131;;
2080;AQ131;26/05/1994 00:00;UAV;16E8UV;2302;TRS;;570;580;2200;12;30;;F;N;.+(F)+(F)+;AQ131;;
2081;AQ131;20/05/1994 00:00;UAV;16E8UV;2302;TRS;;610;620;2500;;;;F;;;AQ131;;
2082;AQ131;21/05/1994 00:00;UAV;16E8UV;2302;TRS;;600;610;2600;24;18;;F;;.+(F)+;AQ131;;
2083;AQ131;21/05/1994 00:00;UAV;16E8UV;2302;TRS;;620;625;2800;24;18;;F;N;.+(F)+;AQ131;;
2084;1000;13/06/1994 00:00;UAV;16E8UV;2302;TRS;;575;580;2100;24;30;;F;N;.1+(F)+;AQ126;;
2085;1000;13/06/1994 00:00;UAV;16E8UV;2302;TRS;;580;585;2300;24;18;;F;;.+(F)+;AQ126;;
2086;AQ126;09/06/1994 00:00;UAV;16E8UV;2302;TRS;;590;600;2100;24;18;;F;;.1+;AQ126;;
2087;AQ126;09/06/1994 00:00;UAV;16E8UV;2302;TRS;;700;710;4400;;;;M;;;AQ126;;
2088;AQ126;02/06/1994 00:00;UAV;16E8UV;2302;TRS;;530;540;1900;24;18;;F;;.+(F)+;AQ126;;
2089;AQ126;01/06/1994 00:00;UAV;16E8UV;2302;TRS;;610;620;2500;24;30;;F;;.1+(F)+;AQ126;;
2090;AQ126;03/06/1994 00:00;UAV;16E8UV;2302;TRS;;580;590;2200;24;30;;F;;.1+(F)+;AQ126;;
2091;AQ126;04/06/1994 00:00;UAV;16E8UV;2302;TRS;;570;575;2000;12;30;;F;N;.2+;AQ126;;
2092;AQ126;08/06/1994 00:00;UAV;16E8UV;2302;TRS;;660;670;3400;24;30;;F;N;.+(F)+(F)+;AQ126;;
2093;AQ116;09/06/1994 00:00;UAV;16E8UV;2302;TRS;;680;685;3500;12;30;;F;N;.+(F)+(F)+;AQ116;;
2094;AQ131;03/06/1994 00:00;UAV;16E8UV;2302;TRS;;555;560;2000;24;18;;F;;.1+;AQ131;;
2095;AQ131;03/06/1994 00:00;UAV;16E8UV;2302;TRS;;550;555;2000;24;18;;F;;.1+;AQ131;;
2096;AQ131;01/06/1994 00:00;UAV;16E8UV;2302;TRS;;630;640;3100;24;30;;M;;.+(F)+(F)+;AQ131;;
2097;AQ131;01/06/1994 00:00;UAV;16E8UV;2302;TRS;;710;720;4200;;;;F;N;;AQ131;;
2098;1000;13/06/1994 00:00;UAV;16E8UV;2302;TRS;;620;625;2650;24;30;;F;;.2+;AQ131;;
2099;1000;13/06/1994 00:00;UAV;16E8UV;2302;TRS;;710;720;3900;12;42;;F;;.+(F)+(F)+(F)+;AQ131;;
2100;1000;13/06/1994 00:00;UAV;16E8UV;2302;TRS;;600;610;2700;24;30;;F;;.2+;AQ131;;
2101;1000;13/06/1994 00:00;UAV;16E8UV;2302;TRS;;540;545;1700;;;;F;N;;AQ131;;
2102;1000;13/06/1994 00:00;UAV;16E8UV;2302;TRS;;660;670;3800;12;30;;F;;.+(F)+(F)+;AQ131;;
2103;1000;13/06/1994 00:00;UAV;16E8UV;2302;TRS;;570;580;2200;24;18;;;;.1+;2000;;
2104;AQ116;13/06/1994 00:00;UAV;16E8UV;2302;TRS;;585;590;2350;24;18;;;N;.+(F)+;AQ116;;
2105;AQ116;06/06/1994 00:00;UAV;16E8UV;2302;TRS;;630;640;2700;24;30;;;;.+(F)+(F)+;AQ116;;
2106;AQ116;31/05/1994 00:00;UAV;16E8UV;2302;TRS;;645;650;3000;24;30;;;;.1+(F)+;AQ116;;
2107;1000;15/06/1994 00:00;BAY;16E8AD;2302;TRS;;660;670;3900;12;42;;F;;.+(F)+(F)+(F)+;AQ139;;
2108;1000;15/06/1994 00:00;BAY;16E8AD;2302;TRS;;510;520;1800;12;18;;F;N;.+(F)+;AQ139;;
2109;1000;04/07/1994 00:00;UAV;16E8UV;2302;TRS;;675;680;3500;12;54;;F;;.+(F)+(F)+(F)+(F)+;AQ150;;
2110;1000;22/06/1994 00:00;UAV;16E8UV;2302;TRS;;595;600;2800;12;30;;M;N;.+(F)+(F)+;AQ131;;
2111;AQ131;14/06/1994 00:00;UAV;16E8UV;2302;TRS;;790;800;5800;12;54;;M;N;.+(F)+(F)+(F)+(F)+;AQ145;;
2112;AQ131;14/06/1994 00:00;UAV;16E8UV;2302;TRS;;515;520;2000;12;30;;F;N;.+(F)+(F)+;AQ145;;
2113;AQ122;14/07/1994 00:00;UAV;16E8UV;2302;TRS;;555;560;2000;12;30;;M;N;.1+(F)+;AQ122;;
2114;AQ122;05/06/1994 00:00;UAV;16E8UV;2302;TRS;;550;560;2400;24;30;;F;N;.+(F)+(F)+;AQ122;;
2115;AQ115;16/07/1994 00:00;COU;16E8M3;2302;TRS;;625;630;2400;12;30;;;N;.+(F)+(F)+;AQ115;;
2116;AQ116;05/07/1994 00:00;COU;16E8M3;2302;TRS;;690;700;4500;12;42;;;;.1+(F)+(F)+;AQ116;;
2117;AQ116;05/07/1995 00:00;COU;16E8M3;2302;TRS;;665;670;3900;12;42;;;;.+(F)+(F)+(F)+;AQ116;;
2118;1000;11/07/1994 00:00;UAV;16E8UV;2302;TRS;;550;560;2050;12;30;;;;.+(F)+(F)+;AQ131;;
2119;AQ116;15/06/1994 00:00;COU;16E8M3;2302;TRS;;750;760;5300;12;54;;;;.+(F)+(F)+(F)+(F)+;AQ116;;
2120;AQ116;23/07/1994 00:00;HOR;16E8M2;2302;TRS;;565;570;2200;12;30;;;N;.1+(F)+;AQ116;;
2121;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;410;425;470;1100;;60;;M;;;AQ131;;
2122;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;400;415;460;1050;;48;;M;;;AQ131;;
2123;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;420;435;480;1300;;60;;M;;;AQ131;;
2124;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;435;450;495;1400;;60;;M;;;AQ131;;
2125;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;410;425;475;1300;;60;;M;;;AQ131;;
2126;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;410;425;470;1100;;60;;M;;;AQ131;;
2127;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;425;440;490;1400;;60;;M;;;AQ131;;
2128;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;415;430;480;1150;;60;;M;;;AQ131;;
2129;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;395;410;450;1050;;60;;M;;;AQ131;;
2130;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;405;420;460;1000;;;;M;;;AQ131;;
2131;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;400;415;455;900;;60;;M;;;AQ131;;
2132;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;410;425;475;1200;;60;;M;;;AQ131;;
2133;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;410;425;470;1350;;60;;M;;;AQ131;;
2134;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;440;455;510;1500;;60;;M;;;AQ131;;
2135;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;450;465;515;1600;;60;;F;;;AQ131;;
2136;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;435;450;495;1500;;60;;M;;;AQ131;;
2137;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;440;455;505;1550;;60;;M;;;AQ131;;
2138;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;430;445;495;1400;;60;;M;;;AQ131;;
2139;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;450;465;505;1300;;60;;M;;;AQ131;;
2140;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;405;420;460;1000;;60;;M;;;AQ131;;
2141;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;510;525;575;2300;;;;F;;;AQ131;;
2142;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;395;410;455;1100;;;;M;;;AQ131;;
2143;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;440;455;500;1500;;60;;M;;;AQ131;;
2144;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;430;445;485;1500;;60;;M;;;AQ131;;
2145;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;540;555;610;2950;;72;;F;;;AQ131;;
2146;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;440;455;510;1700;;60;;M;;;AQ145;;
2147;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;440;455;500;1500;;60;;M;;;AQ145;;
2148;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;385;400;445;950;;60;;M;;;AQ145;;
2149;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;400;415;450;1500;;60;;M;;;AQ145;;
2150;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;425;440;475;1200;;60;;M;;;AQ145;;
2151;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;415;430;470;1200;;60;;M;;;AQ145;;
2152;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;445;460;505;1500;;60;;M;;;AQ145;;
2153;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;410;425;465;1100;;60;;M;;;AQ145;;
2154;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;435;450;495;1600;;60;;M;;;AQ145;;
2155;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;495;510;560;2100;;72;;F;;;AQ145;;
2156;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;480;495;540;2000;;72;;F;;;AQ122;;
2157;1000;13/04/1995 00:00;UAV;16E8UV;2406;ASD;490;505;555;2200;;72;;F;;;AQ122;;
2158;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;420;435;485;1300;;60;;M;;;AQ116;;
2159;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;400;415;460;1100;;60;;M;;;AQ116;;
2160;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;430;445;490;1400;;60;;M;;;AQ116;;
2161;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;400;415;455;1200;;60;;M;;;AQ116;;
2162;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;465;480;525;1800;;60;;F;;;AQ116;;
2163;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;425;440;485;1350;;60;;M;;;AQ116;;
2164;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;420;435;485;1300;;60;;M;;;AQ116;;
2165;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;455;470;520;1600;;60;;M;;;AQ116;;
2166;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;530;545;610;2650;;72;;F;;;AQ116;;
2167;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;450;465;515;1600;;60;;M;;;AQ116;;
2168;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;480;495;535;2100;;;;F;;;AQ116;;
2169;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;515;530;585;2750;;72;;F;;;AQ122;;
2170;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;480;495;545;1700;;60;;F;;;AQ122;;
2171;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;535;550;600;2700;;72;;F;;;AQ122;;
2172;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;425;440;480;1300;;60;;M;;;AQ122;;
2173;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;410;425;460;1200;;60;;M;;;AQ122;;
2174;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;490;505;560;1900;;72;;M;;;AQ122;;
2175;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;505;520;565;2250;;72;;F;;;AQ122;;
2176;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;505;520;560;2400;;72;;F;;;AQ116;;
2177;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;465;480;525;1900;;60;;F;;;AQ116;;
2178;1000;18/04/1995 00:00;HOR;16E8M2;2406;ASD;445;460;515;1600;;60;;F;;;AQ116;;
