PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);wave_length_1 (nm);ntu_signal_1 (NTU);wave_length_2 (nm);ntu_signal_2 (NTU);NTUThermistor (none);QC
6101025;2016-12-28T22:40:01Z;48.41;-04.933333;695;84;700;94;546;000000000
6101025;2016-12-28T22:50:01Z;48.41;-04.933333;695;86;700;73;546;000000000
6101025;2016-12-28T23:00:01Z;48.41;-04.933333;695;87;700;96;546;000000000
6101025;2016-12-28T23:10:01Z;48.41;-04.933333;695;89;700;72;546;000000000
6101025;2016-12-28T23:30:01Z;48.41;-04.933333;695;80;700;73;546;000000000
6101025;2016-12-28T23:40:01Z;48.41;-04.933333;695;109;700;79;546;000000000
6101025;2016-12-28T23:50:01Z;48.41;-04.933333;695;82;700;74;546;000000000
6101025;2016-12-29T00:00:01Z;48.41;-04.933333;695;79;700;74;546;000000000
6101025;2016-12-29T00:10:01Z;48.41;-04.933333;695;88;700;75;546;000000000
6101025;2016-12-29T00:20:01Z;48.41;-04.933333;695;100;700;107;546;000000000
6101025;2016-12-29T00:30:01Z;48.41;-04.933333;695;86;700;76;546;000000000
6101025;2016-12-29T00:40:01Z;48.41;-04.933333;695;88;700;130;546;000000000
6101025;2016-12-29T01:00:01Z;48.41;-04.933333;695;84;700;84;546;000000000
6101025;2016-12-29T01:10:01Z;48.41;-04.933333;695;89;700;80;546;000000000
6101025;2016-12-29T01:20:01Z;48.41;-04.933333;695;81;700;80;546;000000000
6101025;2016-12-29T01:30:01Z;48.41;-04.933333;695;122;700;730;546;000000000
6101025;2016-12-29T01:40:01Z;48.41;-04.933333;695;81;700;71;547;000000000
6101025;2016-12-29T01:50:01Z;48.41;-04.933333;695;80;700;73;546;000000000
6101025;2016-12-29T02:00:01Z;48.41;-04.933333;695;80;700;78;546;000000000
6101025;2016-12-29T02:10:01Z;48.41;-04.933333;695;82;700;77;546;000000000
6101025;2016-12-29T02:20:01Z;48.41;-04.933333;695;79;700;80;546;000000000
6101025;2016-12-29T02:30:01Z;48.41;-04.933333;695;81;700;78;547;000000000
6101025;2016-12-29T02:40:01Z;48.41;-04.933333;695;80;700;84;546;000000000
6101025;2016-12-29T02:50:01Z;48.41;-04.933333;695;96;700;99;546;000000000
6101025;2016-12-29T03:00:01Z;48.41;-04.933333;695;85;700;91;547;000000000
6101025;2016-12-29T03:20:01Z;48.41;-04.933333;695;82;700;105;546;000000000
6101025;2016-12-29T03:30:01Z;48.41;-04.933333;695;83;700;104;546;000000000
6101025;2016-12-29T03:40:01Z;48.41;-04.933333;695;84;700;89;547;000000000
6101025;2016-12-29T03:50:01Z;48.41;-04.933333;695;78;700;81;547;000000000
6101025;2016-12-29T04:00:01Z;48.41;-04.933333;695;80;700;84;547;000000000
6101025;2016-12-29T04:10:01Z;48.41;-04.933333;695;84;700;84;547;000000000
6101025;2016-12-29T04:20:01Z;48.41;-04.933333;695;78;700;79;547;000000000
6101025;2016-12-29T04:30:01Z;48.41;-04.933333;695;81;700;79;546;000000000
6101025;2016-12-29T04:40:01Z;48.41;-04.933333;695;82;700;87;546;000000000
6101025;2016-12-29T04:50:01Z;48.41;-04.933333;695;78;700;86;546;000000000
6101025;2016-12-29T05:00:01Z;48.41;-04.933333;695;80;700;98;546;000000000
6101025;2016-12-29T05:10:01Z;48.41;-04.933333;695;80;700;91;547;000000000
6101025;2016-12-29T05:20:01Z;48.41;-04.933333;695;79;700;88;546;000000000
6101025;2016-12-29T05:30:01Z;48.41;-04.933333;695;78;700;86;546;000000000
6101025;2016-12-29T05:40:01Z;48.41;-04.933333;695;77;700;92;546;000000000
6101025;2016-12-29T05:50:01Z;48.41;-04.933333;695;76;700;86;546;000000000
6101025;2016-12-29T06:00:01Z;48.41;-04.933333;695;77;700;83;547;000000000
6101025;2016-12-29T06:10:01Z;48.41;-04.933333;695;78;700;86;546;000000000
6101025;2016-12-29T06:20:01Z;48.41;-04.933333;695;79;700;81;546;000000000
6101025;2016-12-29T06:30:01Z;48.41;-04.933333;695;79;700;80;546;000000000
6101025;2016-12-29T06:40:01Z;48.41;-04.933333;695;75;700;80;546;000000000
6101025;2016-12-29T06:50:01Z;48.41;-04.933333;695;81;700;78;546;000000000
6101025;2016-12-29T07:00:01Z;48.41;-04.933333;695;78;700;75;546;000000000
6101025;2016-12-29T07:10:01Z;48.41;-04.933333;695;80;700;85;546;000000000
6101025;2016-12-29T07:20:01Z;48.41;-04.933333;695;79;700;89;546;000000000
6101025;2016-12-29T07:20:15Z;48.41;-04.933333;695;78;700;81;546;000000000
6101025;2016-12-29T07:20:26Z;48.41;-04.933333;695;80;700;93;546;000000000
6101025;2016-12-29T07:21:32Z;48.41;-04.933333;695;79;700;79;546;000000000
6101025;2016-12-29T07:23:10Z;48.41;-04.933333;695;79;700;88;546;000000000
6101025;2016-12-29T07:25:46Z;48.41;-04.933333;695;83;700;76;546;000000000
6101025;2016-12-29T07:27:32Z;48.41;-04.933333;695;76;700;81;546;000000000
6101025;2016-12-29T07:27:42Z;48.41;-04.933333;695;76;700;83;546;000000000
6101025;2016-12-29T07:30:01Z;48.41;-04.933333;695;82;700;77;546;000000000
6101025;2016-12-29T07:31:29Z;48.41;-04.933333;695;79;700;91;546;000000000
6101025;2016-12-29T07:31:54Z;48.41;-04.933333;695;79;700;91;546;000000000
6101025;2016-12-29T07:40:01Z;48.41;-04.933333;695;84;700;79;546;000000000
6101025;2016-12-29T07:50:01Z;48.41;-04.933333;695;82;700;90;546;000000000
6101025;2016-12-29T08:10:06Z;48.41;-04.933333;695;85;700;89;546;000000000
6101025;2016-12-29T08:20:01Z;48.41;-04.933333;695;84;700;83;546;000000000
6101025;2016-12-29T08:30:01Z;48.41;-04.933333;695;81;700;78;546;000000000
6101025;2016-12-29T08:40:01Z;48.41;-04.933333;695;83;700;109;546;000000000
6101025;2016-12-29T08:50:01Z;48.41;-04.933333;695;86;700;101;546;000000000
6101025;2016-12-29T09:10:01Z;48.41;-04.933333;695;84;700;81;546;000000000
6101025;2016-12-29T09:20:01Z;48.41;-04.933333;695;88;700;79;546;000000000
6101025;2016-12-29T09:30:01Z;48.41;-04.933333;695;81;700;86;546;000000000
6101025;2016-12-29T09:40:01Z;48.41;-04.933333;695;85;700;80;546;000000000
6101025;2016-12-29T09:50:01Z;48.41;-04.933333;695;85;700;84;546;000000000
6101025;2016-12-29T10:00:01Z;48.41;-04.933333;695;82;700;78;546;000000000
6101025;2016-12-29T10:10:01Z;48.41;-04.933333;695;82;700;86;546;000000000
6101025;2016-12-29T10:20:01Z;48.41;-04.933333;695;84;700;84;546;000000000
6101025;2016-12-29T10:30:01Z;48.41;-04.933333;695;82;700;77;547;000000000
6101025;2016-12-29T10:40:01Z;48.41;-04.933333;695;80;700;87;546;000000000
6101025;2016-12-29T10:50:01Z;48.41;-04.933333;695;83;700;84;546;000000000
6101025;2016-12-29T11:00:01Z;48.41;-04.933333;695;82;700;88;546;000000000
6101025;2016-12-29T11:10:01Z;48.41;-04.933333;695;83;700;79;546;000000000
6101025;2016-12-29T11:20:01Z;48.41;-04.933333;695;86;700;79;546;000000000
6101025;2016-12-29T11:30:01Z;48.41;-04.933333;695;82;700;81;546;000000000
6101025;2016-12-29T11:40:01Z;48.41;-04.933333;695;83;700;76;546;000000000
6101025;2016-12-29T11:50:01Z;48.41;-04.933333;695;84;700;80;546;000000000
6101025;2016-12-29T12:00:01Z;48.41;-04.933333;695;86;700;81;546;000000000
6101025;2016-12-29T12:10:01Z;48.41;-04.933333;695;84;700;77;546;000000000
6101025;2016-12-29T12:20:01Z;48.41;-04.933333;695;85;700;92;546;000000000
6101025;2016-12-29T12:30:01Z;48.41;-04.933333;695;81;700;76;546;000000000
6101025;2016-12-29T12:40:01Z;48.41;-04.933333;695;82;700;76;546;000000000
6101025;2016-12-29T12:50:01Z;48.41;-04.933333;695;78;700;75;546;000000000
6101025;2016-12-29T13:00:01Z;48.41;-04.933333;695;81;700;71;546;000000000
6101025;2016-12-29T13:10:01Z;48.41;-04.933333;695;82;700;77;546;000000000
6101025;2016-12-29T13:20:01Z;48.41;-04.933333;695;83;700;73;546;000000000
6101025;2016-12-29T13:30:01Z;48.41;-04.933333;695;77;700;83;546;000000000
6101025;2016-12-29T13:40:01Z;48.41;-04.933333;695;79;700;76;546;000000000
6101025;2016-12-29T13:50:01Z;48.41;-04.933333;695;82;700;77;546;000000000
6101025;2016-12-29T14:00:01Z;48.41;-04.933333;695;83;700;76;546;000000000
6101025;2016-12-29T14:10:01Z;48.41;-04.933333;695;79;700;75;546;000000000
6101025;2016-12-29T14:20:01Z;48.41;-04.933333;695;79;700;79;546;000000000
6101025;2016-12-29T14:30:01Z;48.41;-04.933333;695;74;700;85;546;000000000
6101025;2016-12-29T14:40:01Z;48.41;-04.933333;695;75;700;80;546;000000000
6101025;2016-12-29T14:50:01Z;48.41;-04.933333;695;78;700;89;547;000000000
6101025;2016-12-29T15:00:01Z;48.41;-04.933333;695;80;700;90;546;000000000
6101025;2016-12-29T15:10:01Z;48.41;-04.933333;695;78;700;88;546;000000000
6101025;2016-12-29T15:20:01Z;48.41;-04.933333;695;86;700;90;546;000000000
6101025;2016-12-29T15:30:01Z;48.41;-04.933333;695;81;700;100;546;000000000
6101025;2016-12-29T15:40:01Z;48.41;-04.933333;695;87;700;94;546;000000000
6101025;2016-12-29T15:50:01Z;48.41;-04.933333;695;85;700;95;546;000000000
6101025;2016-12-29T16:00:01Z;48.41;-04.933333;695;80;700;93;546;000000000
6101025;2016-12-29T16:10:01Z;48.41;-04.933333;695;81;700;81;546;000000000
6101025;2016-12-29T16:20:02Z;48.41;-04.933333;695;80;700;84;546;000000000
6101025;2016-12-29T16:30:01Z;48.41;-04.933333;695;82;700;117;546;000000000
6101025;2016-12-29T16:40:01Z;48.41;-04.933333;695;86;700;83;546;000000000
6101025;2016-12-29T16:50:01Z;48.41;-04.933333;695;85;700;90;546;000000000
6101025;2016-12-29T17:00:01Z;48.41;-04.933333;695;83;700;86;546;000000000
6101025;2016-12-29T17:10:01Z;48.41;-04.933333;695;85;700;88;546;000000000
6101025;2016-12-29T17:20:01Z;48.41;-04.933333;695;87;700;87;546;000000000
6101025;2016-12-29T17:30:01Z;48.41;-04.933333;695;85;700;102;546;000000000
6101025;2016-12-29T17:40:01Z;48.41;-04.933333;695;79;700;89;546;000000000
6101025;2016-12-29T17:50:01Z;48.41;-04.933333;695;82;700;101;546;000000000
6101025;2016-12-29T18:00:01Z;48.41;-04.933333;695;82;700;100;546;000000000
6101025;2016-12-29T18:10:01Z;48.41;-04.933333;695;82;700;85;546;000000000
6101025;2016-12-29T18:20:01Z;48.41;-04.933333;695;83;700;83;546;000000000
6101025;2016-12-29T18:30:01Z;48.41;-04.933333;695;85;700;83;546;000000000
6101025;2016-12-29T18:40:01Z;48.41;-04.933333;695;89;700;82;546;000000000
6101025;2016-12-29T18:50:01Z;48.41;-04.933333;695;89;700;81;546;000000000
6101025;2016-12-29T19:00:01Z;48.41;-04.933333;695;88;700;85;546;000000000
6101025;2016-12-29T19:10:01Z;48.41;-04.933333;695;88;700;76;546;000000000
6101025;2016-12-29T19:20:01Z;48.41;-04.933333;695;92;700;79;546;000000000
6101025;2016-12-29T19:30:01Z;48.41;-04.933333;695;83;700;80;546;000000000
6101025;2016-12-29T19:40:01Z;48.41;-04.933333;695;86;700;85;546;000000000
6101025;2016-12-29T19:50:01Z;48.41;-04.933333;695;83;700;82;546;000000000
6101025;2016-12-29T20:00:01Z;48.41;-04.933333;695;89;700;73;546;000000000
6101025;2016-12-29T20:10:01Z;48.41;-04.933333;695;85;700;84;546;000000000
6101025;2016-12-29T20:20:01Z;48.41;-04.933333;695;85;700;73;546;000000000
6101025;2016-12-29T20:30:02Z;48.41;-04.933333;695;86;700;73;546;000000000
6101025;2016-12-29T20:40:01Z;48.41;-04.933333;695;88;700;77;546;000000000
6101025;2016-12-29T20:50:01Z;48.41;-04.933333;695;85;700;78;546;000000000
6101025;2016-12-29T21:00:01Z;48.41;-04.933333;695;86;700;73;546;000000000
6101025;2016-12-29T21:10:01Z;48.41;-04.933333;695;81;700;75;546;000000000
6101025;2016-12-29T21:20:01Z;48.41;-04.933333;695;90;700;71;546;000000000
6101025;2016-12-29T21:30:01Z;48.41;-04.933333;695;103;700;107;546;000000000
6101025;2016-12-29T21:40:01Z;48.41;-04.933333;695;87;700;84;546;000000000
6101025;2016-12-29T21:50:01Z;48.41;-04.933333;695;83;700;82;546;000000000
6101025;2016-12-29T22:00:01Z;48.41;-04.933333;695;84;700;76;546;000000000
6101025;2016-12-29T22:10:01Z;48.41;-04.933333;695;89;700;80;546;000000000
6101025;2016-12-29T22:20:01Z;48.41;-04.933333;695;90;700;108;546;000000000
6101025;2016-12-29T22:30:01Z;48.41;-04.933333;695;83;700;81;546;000000000
6101025;2016-12-29T22:40:01Z;48.41;-04.933333;695;86;700;75;546;000000000
6101025;2016-12-29T22:50:01Z;48.41;-04.933333;695;84;700;78;546;000000000
6101025;2016-12-29T23:00:01Z;48.41;-04.933333;695;85;700;79;546;000000000
6101025;2016-12-29T23:10:01Z;48.41;-04.933333;695;84;700;78;546;000000000
6101025;2016-12-29T23:20:01Z;48.41;-04.933333;695;96;700;77;546;000000000
6101025;2016-12-29T23:30:01Z;48.41;-04.933333;695;83;700;77;546;000000000
6101025;2016-12-29T23:40:01Z;48.41;-04.933333;695;90;700;76;546;000000000
6101025;2016-12-29T23:50:01Z;48.41;-04.933333;695;90;700;123;546;000000000
6101025;2016-12-30T00:00:02Z;48.41;-04.933333;695;82;700;76;546;000000000
6101025;2016-12-30T00:10:01Z;48.41;-04.933333;695;98;700;83;546;000000000
6101025;2016-12-30T00:20:01Z;48.41;-04.933333;695;85;700;77;546;000000000
6101025;2016-12-30T00:30:01Z;48.41;-04.933333;695;83;700;76;546;000000000
6101025;2016-12-30T00:40:01Z;48.41;-04.933333;695;84;700;73;546;000000000
6101025;2016-12-30T00:50:01Z;48.41;-04.933333;695;86;700;79;546;000000000
6101025;2016-12-30T01:00:01Z;48.41;-04.933333;695;87;700;76;546;000000000
6101025;2016-12-30T01:10:01Z;48.41;-04.933333;695;88;700;101;546;000000000
6101025;2016-12-30T01:20:01Z;48.41;-04.933333;695;113;700;144;546;000000000
6101025;2016-12-30T01:30:01Z;48.41;-04.933333;695;83;700;94;546;000000000
6101025;2016-12-30T01:50:01Z;48.41;-04.933333;695;78;700;79;546;000000000
6101025;2016-12-30T02:00:01Z;48.41;-04.933333;695;79;700;75;546;000000000
6101025;2016-12-30T02:10:01Z;48.41;-04.933333;695;100;700;75;546;000000000
6101025;2016-12-30T02:20:02Z;48.41;-04.933333;695;78;700;81;546;000000000
6101025;2016-12-30T02:30:01Z;48.41;-04.933333;695;80;700;76;546;000000000
6101025;2016-12-30T02:40:01Z;48.41;-04.933333;695;80;700;91;546;000000000
6101025;2016-12-30T02:50:01Z;48.41;-04.933333;695;82;700;95;547;000000000
6101025;2016-12-30T03:00:01Z;48.41;-04.933333;695;78;700;92;546;000000000
6101025;2016-12-30T03:10:01Z;48.41;-04.933333;695;83;700;98;547;000000000
6101025;2016-12-30T03:20:01Z;48.41;-04.933333;695;81;700;99;546;000000000
6101025;2016-12-30T03:30:01Z;48.41;-04.933333;695;96;700;270;546;000000000
6101025;2016-12-30T03:40:01Z;48.41;-04.933333;695;84;700;99;546;000000000
6101025;2016-12-30T03:50:01Z;48.41;-04.933333;695;84;700;125;546;000000000
6101025;2016-12-30T04:00:01Z;48.41;-04.933333;695;80;700;105;546;000000000
6101025;2016-12-30T04:10:01Z;48.41;-04.933333;695;78;700;92;546;000000000
6101025;2016-12-30T04:20:01Z;48.41;-04.933333;695;76;700;95;547;000000000
6101025;2016-12-30T04:30:01Z;48.41;-04.933333;695;78;700;94;547;000000000
6101025;2016-12-30T04:40:01Z;48.41;-04.933333;695;83;700;97;546;000000000
6101025;2016-12-30T04:50:01Z;48.41;-04.933333;695;81;700;89;546;000000000
6101025;2016-12-30T05:00:01Z;48.41;-04.933333;695;76;700;87;546;000000000
6101025;2016-12-30T05:10:01Z;48.41;-04.933333;695;81;700;90;546;000000000
6101025;2016-12-30T05:20:01Z;48.41;-04.933333;695;83;700;112;546;000000000
6101025;2016-12-30T05:30:01Z;48.41;-04.933333;695;82;700;118;546;000000000
6101025;2016-12-30T05:40:01Z;48.41;-04.933333;695;79;700;104;546;000000000
6101025;2016-12-30T05:50:01Z;48.41;-04.933333;695;80;700;110;546;000000000
6101025;2016-12-30T06:00:01Z;48.41;-04.933333;695;81;700;115;546;000000000
6101025;2016-12-30T06:10:01Z;48.41;-04.933333;695;83;700;111;546;000000000
6101025;2016-12-30T06:20:01Z;48.41;-04.933333;695;80;700;103;546;000000000
6101025;2016-12-30T06:30:01Z;48.41;-04.933333;695;78;700;101;546;000000000
6101025;2016-12-30T06:40:01Z;48.41;-04.933333;695;77;700;89;546;000000000
6101025;2016-12-30T06:50:01Z;48.41;-04.933333;695;78;700;90;546;000000000
6101025;2016-12-30T07:00:01Z;48.41;-04.933333;695;79;700;85;546;000000000
6101025;2016-12-30T07:10:01Z;48.41;-04.933333;695;81;700;91;546;000000000
6101025;2016-12-30T07:20:01Z;48.41;-04.933333;695;77;700;84;546;000000000
6101025;2016-12-30T07:30:01Z;48.41;-04.933333;695;80;700;80;546;000000000
6101025;2016-12-30T07:40:01Z;48.41;-04.933333;695;76;700;95;546;000000000
6101025;2016-12-30T07:50:01Z;48.41;-04.933333;695;76;700;94;546;000000000
6101025;2016-12-30T08:00:01Z;48.41;-04.933333;695;79;700;96;546;000000000
6101025;2016-12-30T08:10:01Z;48.41;-04.933333;695;77;700;91;546;000000000
6101025;2016-12-30T08:20:01Z;48.41;-04.933333;695;82;700;82;546;000000000
6101025;2016-12-30T08:30:01Z;48.41;-04.933333;695;76;700;82;546;000000000
6101025;2016-12-30T08:40:01Z;48.41;-04.933333;695;77;700;85;546;000000000
6101025;2016-12-30T08:50:01Z;48.41;-04.933333;695;78;700;93;546;000000000
6101025;2016-12-30T09:00:01Z;48.41;-04.933333;695;79;700;82;546;000000000
6101025;2016-12-30T09:10:01Z;48.41;-04.933333;695;76;700;80;546;000000000
6101025;2016-12-30T09:20:01Z;48.41;-04.933333;695;77;700;82;546;000000000
6101025;2016-12-30T09:30:01Z;48.41;-04.933333;695;79;700;80;546;000000000
6101025;2016-12-30T09:40:01Z;48.41;-04.933333;695;75;700;81;546;000000000
6101025;2016-12-30T09:50:01Z;48.41;-04.933333;695;81;700;87;546;000000000
6101025;2016-12-30T10:00:01Z;48.41;-04.933333;695;78;700;82;546;000000000
6101025;2016-12-30T10:10:02Z;48.41;-04.933333;695;81;700;82;546;000000000
6101025;2016-12-30T10:20:01Z;48.41;-04.933333;695;78;700;93;546;000000000
6101025;2016-12-30T10:30:01Z;48.41;-04.933333;695;76;700;81;546;000000000
6101025;2016-12-30T10:40:01Z;48.41;-04.933333;695;81;700;84;546;000000000
6101025;2016-12-30T10:50:01Z;48.41;-04.933333;695;78;700;81;546;000000000
6101025;2016-12-30T11:00:01Z;48.41;-04.933333;695;78;700;76;546;000000000
6101025;2016-12-30T11:10:01Z;48.41;-04.933333;695;75;700;77;546;000000000
6101025;2016-12-30T11:20:01Z;48.41;-04.933333;695;80;700;77;546;000000000
6101025;2016-12-30T11:30:01Z;48.41;-04.933333;695;87;700;76;546;000000000
6101025;2016-12-30T11:40:01Z;48.41;-04.933333;695;85;700;84;546;000000000
6101025;2016-12-30T11:50:01Z;48.41;-04.933333;695;79;700;84;546;000000000
6101025;2016-12-30T12:00:01Z;48.41;-04.933333;695;79;700;91;546;000000000
6101025;2016-12-30T12:10:01Z;48.41;-04.933333;695;77;700;89;546;000000000
6101025;2016-12-30T12:20:01Z;48.41;-04.933333;695;122;700;151;546;000000000
6101025;2016-12-30T12:30:01Z;48.41;-04.933333;695;76;700;80;546;000000000
6101025;2016-12-30T12:40:01Z;48.41;-04.933333;695;80;700;76;546;000000000
6101025;2016-12-30T12:50:01Z;48.41;-04.933333;695;79;700;81;546;000000000
6101025;2016-12-30T13:00:01Z;48.41;-04.933333;695;78;700;81;546;000000000
6101025;2016-12-30T13:10:01Z;48.41;-04.933333;695;76;700;79;546;000000000
6101025;2016-12-30T16:10:01Z;48.41;-04.933333;695;81;700;107;549;000000000
6101025;2016-12-30T16:20:01Z;48.41;-04.933333;695;81;700;103;547;000000000
6101025;2016-12-30T16:30:01Z;48.41;-04.933333;695;82;700;100;547;000000000
6101025;2016-12-30T16:40:01Z;48.41;-04.933333;695;78;700;88;547;000000000
6101025;2016-12-30T16:50:01Z;48.41;-04.933333;695;80;700;86;546;000000000
6101025;2016-12-30T17:00:01Z;48.41;-04.933333;695;86;700;111;546;000000000
6101025;2016-12-30T17:10:01Z;48.41;-04.933333;695;82;700;89;546;000000000
6101025;2016-12-30T17:20:01Z;48.41;-04.933333;695;88;700;91;546;000000000
6101025;2016-12-30T17:30:01Z;48.41;-04.933333;695;87;700;94;546;000000000
6101025;2016-12-30T17:40:01Z;48.41;-04.933333;695;90;700;90;546;000000000
6101025;2016-12-30T17:50:01Z;48.41;-04.933333;695;86;700;98;546;000000000
6101025;2016-12-30T18:00:01Z;48.41;-04.933333;695;87;700;97;546;000000000
6101025;2016-12-30T18:10:01Z;48.41;-04.933333;695;82;700;100;546;000000000
6101025;2016-12-30T18:20:01Z;48.41;-04.933333;695;81;700;92;546;000000000
6101025;2016-12-30T18:30:01Z;48.41;-04.933333;695;78;700;96;546;000000000
6101025;2016-12-30T18:40:01Z;48.41;-04.933333;695;82;700;91;546;000000000
6101025;2016-12-30T18:50:01Z;48.41;-04.933333;695;85;700;89;547;000000000
6101025;2016-12-30T19:00:01Z;48.41;-04.933333;695;84;700;83;546;000000000
6101025;2016-12-30T19:10:01Z;48.41;-04.933333;695;85;700;85;546;000000000
6101025;2016-12-30T19:20:01Z;48.41;-04.933333;695;87;700;82;546;000000000
6101025;2016-12-30T19:30:01Z;48.41;-04.933333;695;88;700;86;546;000000000
6101025;2016-12-30T19:40:01Z;48.41;-04.933333;695;84;700;81;546;000000000
6101025;2016-12-30T19:50:01Z;48.41;-04.933333;695;84;700;86;546;000000000
6101025;2016-12-30T20:00:01Z;48.41;-04.933333;695;84;700;81;546;000000000
6101025;2016-12-30T20:10:01Z;48.41;-04.933333;695;83;700;78;546;000000000
6101025;2016-12-30T20:20:01Z;48.41;-04.933333;695;86;700;89;546;000000000
6101025;2016-12-30T20:30:01Z;48.41;-04.933333;695;87;700;84;546;000000000
6101025;2016-12-30T20:40:01Z;48.41;-04.933333;695;87;700;86;546;000000000
6101025;2016-12-30T20:50:01Z;48.41;-04.933333;695;84;700;80;546;000000000
6101025;2016-12-30T21:00:01Z;48.41;-04.933333;695;84;700;82;546;000000000
6101025;2016-12-30T21:10:01Z;48.41;-04.933333;695;88;700;78;546;000000000
6101025;2016-12-30T21:20:02Z;48.41;-04.933333;695;87;700;82;546;000000000
6101025;2016-12-30T21:30:01Z;48.41;-04.933333;695;83;700;83;546;000000000
6101025;2016-12-30T21:40:01Z;48.41;-04.933333;695;92;700;75;546;000000000
6101025;2016-12-30T21:50:01Z;48.41;-04.933333;695;92;700;99;546;000000000
6101025;2016-12-30T22:00:01Z;48.41;-04.933333;695;87;700;80;546;000000000
6101025;2016-12-30T22:10:01Z;48.41;-04.933333;695;93;700;87;546;000000000
6101025;2016-12-30T22:20:01Z;48.41;-04.933333;695;91;700;77;546;000000000
6101025;2016-12-30T22:30:01Z;48.41;-04.933333;695;91;700;81;546;000000000
6101025;2016-12-30T22:40:01Z;48.41;-04.933333;695;95;700;87;546;000000000
6101025;2016-12-30T22:50:01Z;48.41;-04.933333;695;99;700;177;546;000000000
6101025;2016-12-30T23:00:01Z;48.41;-04.933333;695;89;700;89;546;000000000
6101025;2016-12-30T23:10:01Z;48.41;-04.933333;695;92;700;116;546;000000000
6101025;2016-12-30T23:20:01Z;48.41;-04.933333;695;90;700;81;546;000000000
6101025;2016-12-30T23:30:01Z;48.41;-04.933333;695;90;700;81;546;000000000
6101025;2016-12-30T23:40:02Z;48.41;-04.933333;695;87;700;85;546;000000000
6101025;2016-12-30T23:50:01Z;48.41;-04.933333;695;87;700;77;546;000000000
6101025;2016-12-31T00:00:01Z;48.41;-04.933333;695;99;700;83;546;000000000
6101025;2016-12-31T00:10:01Z;48.41;-04.933333;695;106;700;83;546;000000000
6101025;2016-12-31T00:20:01Z;48.41;-04.933333;695;86;700;77;546;000000000
6101025;2016-12-31T00:30:01Z;48.41;-04.933333;695;91;700;80;546;000000000
6101025;2016-12-31T00:40:01Z;48.41;-04.933333;695;85;700;91;546;000000000
6101025;2016-12-31T00:50:01Z;48.41;-04.933333;695;87;700;76;546;000000000
6101025;2016-12-31T01:00:01Z;48.41;-04.933333;695;90;700;164;546;000000000
6101025;2016-12-31T01:10:01Z;48.41;-04.933333;695;88;700;157;546;000000000
6101025;2016-12-31T01:20:01Z;48.41;-04.933333;695;86;700;82;546;000000000
6101025;2016-12-31T01:30:01Z;48.41;-04.933333;695;83;700;80;546;000000000
6101025;2016-12-31T01:50:01Z;48.41;-04.933333;695;92;700;312;546;000000000
6101025;2016-12-31T02:00:01Z;48.41;-04.933333;695;94;700;75;546;000000000
6101025;2016-12-31T02:10:01Z;48.41;-04.933333;695;82;700;77;546;000000000
6101025;2016-12-31T02:20:01Z;48.41;-04.933333;695;86;700;114;546;000000000
6101025;2016-12-31T02:30:01Z;48.41;-04.933333;695;82;700;73;546;000000000
6101025;2016-12-31T02:40:01Z;48.41;-04.933333;695;82;700;74;546;000000000
6101025;2016-12-31T02:50:01Z;48.41;-04.933333;695;81;700;73;546;000000000
6101025;2016-12-31T03:00:01Z;48.41;-04.933333;695;99;700;255;546;000000000
6101025;2016-12-31T03:10:01Z;48.41;-04.933333;695;78;700;76;546;000000000
6101025;2016-12-31T03:20:01Z;48.41;-04.933333;695;79;700;84;546;000000000
6101025;2016-12-31T03:30:01Z;48.41;-04.933333;695;83;700;100;546;000000000
6101025;2016-12-31T03:40:01Z;48.41;-04.933333;695;83;700;95;546;000000000
6101025;2016-12-31T03:50:01Z;48.41;-04.933333;695;82;700;86;546;000000000
6101025;2016-12-31T04:00:01Z;48.41;-04.933333;695;85;700;94;547;000000000
6101025;2016-12-31T04:10:01Z;48.41;-04.933333;695;82;700;97;546;000000000
6101025;2016-12-31T04:20:01Z;48.41;-04.933333;695;81;700;92;547;000000000
6101025;2016-12-31T04:30:01Z;48.41;-04.933333;695;79;700;92;546;000000000
6101025;2016-12-31T04:40:01Z;48.41;-04.933333;695;83;700;99;547;000000000
6101025;2016-12-31T04:50:01Z;48.41;-04.933333;695;79;700;88;547;000000000
6101025;2016-12-31T05:00:02Z;48.41;-04.933333;695;81;700;84;546;000000000
6101025;2016-12-31T05:10:01Z;48.41;-04.933333;695;77;700;91;546;000000000
6101025;2016-12-31T05:20:01Z;48.41;-04.933333;695;84;700;92;546;000000000
6101025;2016-12-31T05:30:01Z;48.41;-04.933333;695;84;700;92;546;000000000
6101025;2016-12-31T05:40:01Z;48.41;-04.933333;695;79;700;99;546;000000000
6101025;2016-12-31T05:50:01Z;48.41;-04.933333;695;83;700;98;546;000000000
6101025;2016-12-31T06:00:01Z;48.41;-04.933333;695;79;700;89;547;000000000
6101025;2016-12-31T06:10:01Z;48.41;-04.933333;695;84;700;104;547;000000000
6101025;2016-12-31T06:20:01Z;48.41;-04.933333;695;80;700;115;546;000000000
6101025;2016-12-31T06:30:01Z;48.41;-04.933333;695;79;700;100;547;000000000
6101025;2016-12-31T06:40:01Z;48.41;-04.933333;695;78;700;90;546;000000000
