﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// piconano Export by Sarah BUREAU";2023-11-06;10:09:45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;TBACC;qTBACC;TBACSSC;qTBACSSC;TBACFLV;qTBACFLV;HNABACC;qHNABACC;HNABACSSC;qHNABACSSC;HNABACFLV;qHNABACFLV;LNABACC;qLNABACC;LNABACSSC;qLNABACSSC;LNABACFLV;qLNABACFLV;CRYC;qCRYC;CRYSSC;qCRYSSC;CRYFLR;qCRYFLR;CRYFLO;qCRYFLO;SYNC;qSYNC;SYNSSC;qSYNSSC;SYNFLR;qSYNFLR;SYNFLO;qSYNFLO;PROC;qPROC;PROSSC;qPROSSC;PROFLR;qPROFLR;PICOEC;qPICOEC;PICOESSC;qPICOESSC;PICOEFLR;qPICOEFLR;NANOEC;qNANOEC;NANOESSC;qNANOESSC;NANOEFLR;qNANOEFLR
3;2012-06-28;11:35:00;57;PM;S;1;Astan;48.7778;-3.9375;628477.130000;2;0.023168;2;0.258141;2;359849.327400;2;0.024680;2;0.350098;2;261539.013500;2;0.021002;2;0.134127;2;0.000000;0;999999;1;999999;1;999999;1;4225.316949;2;0.095581;2;5.276702;2;1.152647;2;0.000000;0;999999;1;999999;1;15471.191730;2;0.181526;2;11.388507;2;3399.726936;2;1.307136;2;72.656465;2
3;2012-07-12;11:35:00;41;PM;S;1;Astan;48.7778;-3.9375;788021.524700;2;0.022817;2;0.272146;2;503677.130000;2;0.023300;2;0.348767;2;274783.856500;2;0.021882;2;0.135157;2;0.000000;0;999999;1;999999;1;999999;1;6769.026721;2;0.088992;2;4.677582;2;0.993520;2;0.000000;0;999999;1;999999;1;14848.449390;2;0.177894;2;11.965995;2;2484.883948;2;1.293696;2;69.688287;2
3;2012-07-27;11:37:00;57;PM;S;1;Astan;48.7778;-3.9375;608563.228700;2;0.022965;2;0.264230;2;356631.390100;2;0.023992;2;0.354874;2;243817.040400;2;0.021424;2;0.134788;2;0.000000;0;999999;1;999999;1;999999;1;4231.402380;2;0.096604;2;4.193487;2;0.947321;2;0.000000;0;999999;1;999999;1;10142.383460;2;0.189106;2;11.783525;2;3442.324946;2;1.311167;2;81.736909;2
3;2012-08-10;10:45:00;39;PM;S;1;Astan;48.7778;-3.9375;745255.605400;2;0.021427;2;0.245974;2;438059.192800;2;0.021908;2;0.326154;2;296190.134500;2;0.020676;2;0.130307;2;0.000000;0;999999;1;999999;1;999999;1;5671.620831;2;0.095846;2;4.528772;2;1.025525;2;0.000000;0;999999;1;999999;1;7941.486249;2;0.200377;2;13.638107;2;2908.835576;2;1.161093;2;63.280051;2
3;2012-08-27;14:25:00;53;PM;S;1;Astan;48.7778;-3.9375;615139.013500;2;0.023377;2;0.267436;2;377944.394600;2;0.024412;2;0.353097;2;229079.820600;2;0.021611;2;0.129115;2;0.000000;0;999999;1;999999;1;999999;1;5330.836747;2;0.106109;2;3.728297;2;0.891726;2;0.000000;0;999999;1;999999;1;5379.520187;2;0.201363;2;14.353877;2;2744.528964;2;1.464492;2;69.088801;2
3;2012-09-10;12:15:00;29;PM;S;1;Astan;48.7778;-3.9375;431483.408100;2;0.024823;2;0.280446;2;239153.363200;2;0.027065;2;0.391156;2;200071.748900;2;0.021689;2;0.143306;2;0.000000;0;999999;1;999999;1;999999;1;5700.019505;2;0.101938;2;5.541576;2;1.121948;2;0.000000;0;999999;1;999999;1;6259.879072;2;0.217696;2;14.281273;2;2273.922372;2;0.985028;2;57.717281;2
3;2012-09-25;13:10:00;48;PM;S;1;Astan;48.7778;-3.9375;616258.296000;2;0.023806;2;0.274633;2;351314.798200;2;0.025456;2;0.375262;2;276835.874400;2;0.021514;2;0.142274;2;0.000000;0;999999;1;999999;1;999999;1;3882.504389;2;0.089948;2;3.892000;2;0.925221;2;0.000000;0;999999;1;999999;1;4661.439438;2;0.185229;2;14.316000;2;2247.552175;2;1.984683;2;75.079333;2
3;2012-10-09;10:20:00;30;PM;S;1;Astan;48.7778;-3.9375;464875.336300;2;0.023426;2;0.271132;2;253191.031400;2;0.024643;2;0.375624;2;221617.937200;2;0.021723;2;0.147429;2;0.000000;0;999999;1;999999;1;999999;1;5042.793056;2;0.087296;2;6.174355;2;1.298326;2;0.000000;0;999999;1;999999;1;5850.126780;2;0.190349;2;15.940977;2;2184.669397;2;1.152286;2;63.353460;2
3;2012-10-22;10:30:00;53;PM;S;1;Astan;48.7778;-3.9375;471917.488800;2;0.023361;2;0.269557;2;258181.165900;2;0.024648;2;0.375457;2;223530.044800;2;0.021521;2;0.142134;2;0.000000;0;999999;1;999999;1;999999;1;5036.707626;2;0.083594;2;5.586942;2;1.192109;2;0.000000;0;999999;1;999999;1;4791.261947;2;0.197781;2;14.684877;2;1687.692608;2;2.667596;2;70.966689;2
3;2012-11-07;11:10:00;37;PM;S;1;Astan;48.7778;-3.9375;384053.811700;2;0.022591;2;0.262161;2;200025.112100;2;0.024696;2;0.374858;2;180950.672600;2;0.020308;2;0.138332;2;0.000000;0;999999;1;999999;1;999999;1;3192.822313;2;0.086972;2;5.609886;2;1.326492;2;0.000000;0;999999;1;999999;1;2273.922372;2;0.196244;2;16.659987;2;1811.429686;2;1.682566;2;65.524382;2
3;2012-11-22;12:25:00;49;PM;S;1;Astan;48.7778;-3.9375;403034.977600;2;0.024703;2;0.277371;2;219426.009000;2;0.026777;2;0.392948;2;181323.766800;2;0.022294;2;0.137769;2;0.000000;0;999999;1;999999;1;999999;1;2300.292569;2;0.090702;2;5.451548;2;1.233557;2;0.000000;0;999999;1;999999;1;1689.721084;2;0.212548;2;16.086810;2;1123.776087;2;5.724234;2;76.793405;2
3;2012-12-06;09:40:00;49;PM;S;1;Astan;48.7778;-3.9375;388014.545500;2;0.031037;2;0.291057;2;193034.805200;2;0.032680;2;0.423821;2;193737.142900;2;0.029108;2;0.160555;2;10.721649;2;2.945088;2;999999;1;16.132400;2;1648.989691;2;0.094391;2;7.810075;2;1.696867;2;0.000000;0;999999;1;999999;1;1792.659794;2;0.258842;2;21.321307;2;469.608247;2;6.497035;2;167.159973;2
3;2012-12-21;11:30:00;47;PM;S;1;Astan;48.7778;-3.9375;454682.597400;2;0.029036;2;0.297377;2;228637.922100;2;0.030889;2;0.433556;2;226909.090900;2;0.027291;2;0.160419;2;23.587629;2;2.041692;2;999999;1;8.977418;2;1546.061856;2;0.086942;2;6.631293;2;1.475146;2;0.000000;0;999999;1;999999;1;1807.670103;2;0.241814;2;22.821088;2;516.783505;2;5.476692;2;161.517007;2
3;2013-01-07;13:05:00;54;PM;S;1;Astan;48.7778;-3.9375;295630.129900;2;0.034425;2;0.295547;2;145816.103900;2;0.035515;2;0.437353;2;149868.051900;2;0.033082;2;0.158575;2;4.288660;2;2.512483;2;999999;1;5.758616;2;1009.979381;2;0.090445;2;6.340847;2;1.720173;2;0.000000;0;999999;1;999999;1;986.391753;2;0.255173;2;23.879098;2;298.061856;2;4.966953;2;138.640710;2
3;2013-01-21;10:15:00;35;PM;S;1;Astan;48.7778;-3.9375;419079.480500;2;0.027004;2;0.302550;2;220209.870100;2;0.028949;2;0.434799;2;199571.948100;2;0.025170;2;0.156800;2;34.309278;2;2.837789;2;999999;1;14.000572;2;1565.360825;2;0.084344;2;7.685440;2;1.749161;2;0.000000;0;999999;1;999999;1;2393.072165;2;0.238111;2;23.440934;2;656.164949;2;4.609018;2;168.983517;2
3;2013-02-04;11:20:00;53;PM;S;1;Astan;48.7778;-3.9375;416162.077900;2;0.028621;2;0.287268;2;201787.013000;2;0.030466;2;0.425209;2;214753.246800;2;0.026920;2;0.158025;2;8.577320;2;3.522029;2;999999;1;11.653366;2;2487.422680;2;0.092946;2;6.170847;2;1.402945;2;0.000000;0;999999;1;999999;1;2292.288660;2;0.232311;2;21.896949;2;544.659794;2;5.535736;2;169.049492;2
3;2013-02-19;11:55:00;30;PM;S;1;Astan;48.7778;-3.9375;398171.428600;2;0.034084;2;0.348631;2;267968.831200;2;0.035592;2;0.434691;2;131337.142900;2;0.030744;2;0.172809;2;0.000000;0;999999;1;999999;1;999999;1;2734.020619;2;0.101425;2;3.437626;2;0.921079;2;0.000000;0;999999;1;999999;1;3548.865979;2;0.278674;2;16.666217;2;611.134021;2;3.478492;2;129.049899;2
3;2013-03-06;12:08:00;47;PM;S;1;Astan;48.7778;-3.9375;384935.064900;2;0.031921;2;0.289793;2;185471.168800;2;0.034526;2;0.428754;2;199355.844200;2;0.029568;2;0.163596;2;8.577320;2;2.518257;2;999999;1;13.944054;2;4350.845361;2;0.099522;2;4.934193;2;1.111259;2;0.000000;0;999999;1;999999;1;6237.855670;2;0.238002;2;16.934871;2;744.082474;2;5.081034;2;172.603799;2
3;2013-03-21;12:23:00;30;PM;S;1;Astan;48.7778;-3.9375;696877.896200;2;0.033270;2;0.348128;2;505056.765500;2;0.039195;2;0.429946;2;186405.236300;2;0.017221;2;0.130143;2;3.883495;2;1.848096;2;111.637948;2;1.848096;2;3129.957889;2;0.074757;2;4.099710;2;0.903931;2;0.000000;0;999999;1;999999;1;2495.225737;2;0.175971;2;13.714424;2;183.135834;2;0.855340;2;78.344627;2
3;2013-04-03;10:30:00;55;PM;S;1;Astan;48.7778;-3.9375;780971.964800;2;0.032308;2;0.335569;2;537749.073200;2;0.038683;2;0.427845;2;238200.880400;2;0.018011;2;0.129972;2;29.631911;2;2.422243;2;123.583575;2;2.422243;2;1296.518460;2;0.078565;2;3.498551;2;0.809802;2;0.000000;0;999999;1;999999;1;1666.952306;2;0.188652;2;13.789372;2;143.595143;2;0.740301;2;68.718841;2
3;2013-04-19;11:35:00;34;PM;S;1;Astan;48.7778;-3.9375;445233.440700;2;0.020065;2;0.286927;2;257951.931900;2;0.022288;2;0.407244;2;184446.872100;2;0.016917;2;0.119977;2;3.347678;2;13.513127;2;216.530242;2;13.513127;2;1304.048610;2;0.078775;2;5.014113;2;1.034867;2;0.000000;0;999999;1;999999;1;2496.810796;2;0.221736;2;15.158266;2;659.158050;2;0.839047;2;75.118952;2
3;2013-05-03;12:10:00;54;PM;S;1;Astan;48.7778;-3.9375;551581.186800;2;0.019019;2;0.262015;2;284636.614500;2;0.021373;2;0.384589;2;262839.236400;2;0.016355;2;0.130199;2;13.377526;2;16.446458;2;205.507937;2;16.446458;2;1558.009937;2;0.083494;2;4.983135;2;1.008333;2;0.000000;0;999999;1;999999;1;3586.847053;2;0.197546;2;14.672619;2;570.699611;2;1.101781;2;92.964286;2
3;2013-05-16;08:42:00;54;PM;S;1;Astan;48.7778;-3.9375;945009.199600;2;0.017391;2;0.262893;2;518640.754400;2;0.018686;2;0.372565;2;418353.265900;2;0.015665;2;0.128008;2;11.832810;2;8.764159;2;142.512219;2;8.764159;2;2919.128508;2;0.085045;2;5.512219;2;1.082782;2;0.000000;0;999999;1;999999;1;10198.402040;2;0.172989;2;13.208211;2;505.069155;2;0.875332;2;93.477028;2
3;2013-06-03;10:50:00;55;PM;S;1;Astan;48.7778;-3.9375;735832.566700;2;0.018974;2;0.263267;2;393134.774600;2;0.020699;2;0.381287;2;336344.296200;2;0.016941;2;0.126327;2;7.070000;2;7.472162;2;186.607843;2;7.472162;2;2531.052773;2;0.085000;2;4.396078;2;0.863222;2;0.000000;0;999999;1;999999;1;14430.139650;2;0.174762;2;11.083333;2;750.469988;2;0.731905;2;83.067647;2
3;2013-06-17;11:00:00;49;PM;S;1;Astan;48.7778;-3.9375;947355.105800;2;0.017883;2;0.258765;2;496354.645800;2;0.018611;2;0.382153;2;444255.979800;2;0.016974;2;0.121579;2;5.947830;2;4.360454;2;174.878759;2;4.360454;2;1900.429703;2;0.085369;2;4.371484;2;0.897759;2;0.000000;0;999999;1;999999;1;6931.146771;2;0.175954;2;11.367604;2;676.279039;2;0.780175;2;87.739088;2
3;2013-07-02;12:32:00;47;PM;S;1;Astan;48.7778;-3.9375;1166306.348000;2;0.015580;2;0.238181;2;566829.576800;2;0.015943;2;0.358177;2;591754.829800;2;0.015155;2;0.123615;2;10.253753;2;2.497396;2;130.000000;2;2.497396;2;4408.654492;2;0.081249;2;4.632339;2;0.950567;2;0.000000;0;999999;1;999999;1;12389.888550;2;0.172028;2;11.565929;2;907.412381;2;0.647605;2;69.666025;2
3;2013-07-17;11:25:00;51;PM;S;1;Astan;48.7778;-3.9375;1033469.411000;2;0.019804;2;0.256274;2;539265.179400;2;0.023642;2;0.373359;2;486873.275100;2;0.015658;2;0.127216;2;5.825817;2;2.665240;2;143.502430;2;2.665240;2;7293.541023;2;0.078263;2;4.453839;2;0.993170;2;0.000000;0;999999;1;999999;1;6702.866926;2;0.174899;2;11.719145;2;1081.475762;2;0.659031;2;74.926142;2
3;2013-07-31;11:51:00;39;PM;S;1;Astan;48.7778;-3.9375;1491605.336000;2;0.014880;2;0.259924;2;827518.399300;2;0.015734;2;0.358197;2;651868.675300;2;0.013843;2;0.136026;2;8.129149;2;2.151447;2;153.253140;2;2.151447;2;8597.589633;2;0.071669;2;4.715942;2;1.033225;2;0.000000;0;999999;1;999999;1;4394.387001;2;0.166907;2;13.982609;2;810.393447;2;0.550986;2;65.257971;2
3;2013-08-14;11:16:00;59;PM;S;1;Astan;48.7778;-3.9375;930542.778300;2;0.016356;2;0.255220;2;490098.896000;2;0.018294;2;0.367598;2;433308.417700;2;0.014175;2;0.128922;2;4.716206;2;7.096144;2;188.789834;2;7.096144;2;10515.140320;2;0.067707;2;4.833822;2;1.042344;2;0.000000;0;999999;1;999999;1;5749.798577;2;0.206963;2;13.492669;2;1246.978649;2;0.688595;2;78.282502;2
3;2013-08-29;10:46:00;35;PM;S;1;Astan;48.7778;-3.9375;777570.147200;2;0.016749;2;0.246629;2;404180.082800;2;0.018610;2;0.354961;2;367916.283300;2;0.014702;2;0.128155;2;2.767853;2;5.827035;2;146.678194;2;5.827035;2;6123.606822;2;0.067054;2;5.095101;2;1.121015;2;0.000000;0;999999;1;999999;1;3692.426480;2;0.199225;2;12.870317;2;915.972875;2;0.682886;2;78.578290;2
3;2013-09-13;10:40:00;50;PM;S;1;Astan;48.7778;-3.9375;890857.865700;2;0.016118;2;0.237221;2;443278.518900;2;0.017217;2;0.347841;2;441421.343100;2;0.014897;2;0.126601;2;2.776214;2;0.963392;2;120.883877;2;0.963392;2;7907.043105;2;0.066748;2;5.227447;2;1.109003;2;0.000000;0;999999;1;999999;1;4622.666846;2;0.172573;2;13.019194;2;873.170404;2;0.596117;2;73.539347;2
3;2013-09-26;09:23:00;47;PM;S;1;Astan;48.7778;-3.9375;724494.020200;2;0.016704;2;0.242635;2;348073.827000;2;0.018250;2;0.363605;2;371337.396500;2;0.015219;2;0.129668;2;7.293607;2;0.949233;2;71.301344;2;0.949233;2;8483.449711;2;0.067793;2;5.209213;2;1.092192;2;0.000000;0;999999;1;999999;1;6594.434000;2;0.165742;2;12.895393;2;779.004968;2;0.518938;2;69.228407;2
3;2013-10-14;12:55:00;57;PM;S;1;Astan;48.7778;-3.9375;771216.651300;2;0.016917;2;0.260158;2;427932.382700;2;0.018090;2;0.365457;2;336735.280600;2;0.015435;2;0.127389;2;21.257032;2;0.560981;2;120.740812;2;0.560981;2;6797.032362;2;0.069835;2;5.945841;2;1.261113;2;0.000000;0;999999;1;999999;1;4340.170538;2;0.171678;2;13.982592;2;647.744058;2;0.534190;2;70.104449;2
3;2013-10-30;14:15:00;52;PM;S;1;Astan;48.7778;-3.9375;774920.144400;2;0.015764;2;0.284127;2;569844.909700;2;0.016018;2;0.347641;2;203447.653400;2;0.015256;2;0.111886;2;104.433169;2;4.518331;2;88.452806;2;17.275997;2;2817.687240;2;0.075221;2;3.228360;2;1.504333;2;0.000000;0;999999;1;999999;1;5653.449451;2;0.187105;2;8.926055;2;630.615676;2;1.104930;2;52.105698;2
3;2013-11-12;12:55:00;57;PM;S;1;Astan;48.7778;-3.9375;609577.039700;2;0.015869;2;0.256904;2;398757.400700;2;0.016637;2;0.337900;2;208043.176900;2;0.014333;2;0.108284;2;70.291556;2;3.640329;2;185.856713;2;14.681228;2;2910.070428;2;0.067004;2;8.103206;2;1.948097;2;0.000000;0;999999;1;999999;1;2233.263158;2;0.227560;2;30.770541;2;361.499432;2;1.946271;2;165.811623;2
3;2013-11-26;10:52:00;38;PM;S;1;Astan;48.7778;-3.9375;482338.483800;2;0.015784;2;0.246410;2;292102.960300;2;0.016548;2;0.336488;2;188607.942200;2;0.014766;2;0.110422;2;38.158273;2;3.334596;2;221.855721;2;14.778065;2;1670.930708;2;0.067551;2;7.244776;2;2.000000;2;0.000000;0;999999;1;999999;1;2331.671337;2;0.221591;2;31.935323;2;343.424460;2;1.382576;2;149.276617;2
3;2013-12-11;12:27:00;54;PM;S;1;Astan;48.7778;-3.9375;438010.830300;2;0.015800;2;0.249837;2;263955.379100;2;0.016565;2;0.343526;2;172140.649800;2;0.014526;2;0.110446;2;24.099962;2;2.695735;2;228.524924;2;11.198869;2;2022.388489;2;0.068109;2;6.331638;2;1.893386;2;0.000000;0;999999;1;999999;1;3787.710716;2;0.211967;2;29.749746;2;662.748959;2;1.126034;2;161.492370;2
3;2013-12-23;08:40:00;61;PM;S;1;Astan;48.7778;-3.9375;474583.537900;2;0.016360;2;0.271174;2;317665.559600;2;0.017382;2;0.352602;2;155673.357400;2;0.014571;2;0.110930;2;16.066641;2;6.608168;2;228.499497;2;13.795830;2;1293.364635;2;0.066369;2;7.575025;2;2.134666;2;0.000000;0;999999;1;999999;1;2472.254449;2;0.239949;2;29.578046;2;455.890950;2;1.537332;2;157.815710;2
3;2014-01-10;12:47:00;45;PM;S;1;Astan;48.7778;-3.9375;492965.631800;2;0.016347;2;0.263031;2;329154.368200;2;0.016858;2;0.339247;2;162087.942200;2;0.015837;2;0.112024;2;22.091632;2;6.834821;2;220.519038;2;19.327107;2;745.090496;2;0.072066;2;8.720441;2;2.398349;2;0.000000;0;999999;1;999999;1;1106.589928;2;0.231505;2;31.312625;2;249.032942;2;1.603954;2;153.969940;2
3;2014-01-24;10:20:00;51;PM;S;1;Astan;48.7778;-3.9375;467690.252700;2;0.016832;2;0.264732;2;308378.772600;2;0.017598;2;0.348412;2;158641.299600;2;0.015557;2;0.109967;2;16.066641;2;7.473180;2;195.323501;2;9.862039;2;544.257478;2;0.073436;2;5.291151;2;1.724946;2;0.000000;0;999999;1;999999;1;731.032185;2;0.235632;2;27.154139;2;142.591443;2;1.597701;2;155.861085;2
3;2014-02-10;14:40:00;45;PM;S;1;Astan;48.7778;-3.9375;540644.187700;2;0.016854;2;0.279566;2;383821.949500;2;0.017109;2;0.350136;2;157205.198600;2;0.015832;2;0.113496;2;14.058311;2;4.422463;2;202.812500;2;16.641616;2;518.149186;2;0.080408;2;5.880357;2;1.957863;2;0.000000;0;999999;1;999999;1;572.374101;2;0.238673;2;27.650893;2;192.799697;2;1.460753;2;136.640179;2
3;2014-02-24;12:16:00;46;PM;S;1;Astan;48.7778;-3.9375;413214.151600;2;0.016624;2;0.260879;2;266540.361000;2;0.017391;2;0.344304;2;145237.689500;2;0.015345;2;0.113164;2;16.066641;2;4.479180;2;229.652261;2;18.758711;2;548.274139;2;0.083280;2;6.188945;2;1.798780;2;0.000000;0;999999;1;999999;1;624.590685;2;0.229340;2;28.543719;2;176.733056;2;1.787956;2;187.666332;2
3;2014-03-10;12:50:00;32;PM;S;1;Astan;48.7778;-3.9375;474104.837500;2;0.016381;2;0.271776;2;329058.628200;2;0.016637;2;0.343072;2;143131.407900;2;0.015613;2;0.115775;2;34.141613;2;5.566924;2;231.003015;2;18.280210;2;787.265430;2;0.079151;2;5.535678;2;1.545534;2;0.000000;0;999999;1;999999;1;1026.256721;2;0.220721;2;26.026131;2;281.166225;2;1.622265;2;176.607035;2
3;2014-03-25;12:20:00;47;PM;S;1;Astan;48.7778;-3.9375;487891.407900;2;0.015621;2;0.260912;2;325516.245500;2;0.016133;2;0.335959;2;160173.140800;2;0.015109;2;0.115086;2;32.133283;2;5.159076;2;199.634291;2;11.065151;2;1363.656191;2;0.078897;2;5.177403;2;1.371229;2;0.000000;0;999999;1;999999;1;2391.921242;2;0.208467;2;24.314172;2;341.416130;2;1.770366;2;196.008920;2
3;2014-04-08;11:55:00;32;PM;S;1;Astan;48.7778;-3.9375;452467.581200;2;0.015377;2;0.253782;2;293347.581200;2;0.015889;2;0.331701;2;158162.599300;2;0.015120;2;0.114485;2;22.091632;2;3.649743;2;176.232623;2;9.650439;2;1211.023097;2;0.080977;2;3.095459;2;0.964474;2;0.000000;0;999999;1;999999;1;3016.511927;2;0.209512;2;22.427247;2;301.249527;2;1.623393;2;169.154773;2
3;2014-04-23;11:03:00;53;PM;S;1;Astan;48.7778;-3.9375;679371.552300;2;0.014657;2;0.243934;2;428149.602900;2;0.015428;2;0.323388;2;246530.685900;2;0.013885;2;0.110929;2;36.149943;2;3.102564;2;148.855964;2;9.338872;2;2022.388489;2;0.087179;2;2.328582;2;0.793616;2;0.000000;0;999999;1;999999;1;7687.887921;2;0.193590;2;16.240810;2;413.716017;2;1.460897;2;126.003751;2
3;2014-05-07;10:45:00;37;PM;S;1;Astan;48.7778;-3.9375;575780.794200;2;0.015536;2;0.250660;2;352227.725600;2;0.016572;2;0.339270;2;220872.346600;2;0.014241;2;0.113347;2;80.333207;2;4.108696;2;189.022361;2;11.438971;2;3062.703521;2;0.084399;2;3.111807;2;0.869660;2;0.000000;0;999999;1;999999;1;7342.455131;2;0.200767;2;17.353309;2;566.349110;2;1.282609;2;150.864043;2
3;2014-05-22;11:30:00;59;PM;S;1;Astan;48.7778;-3.9375;836193.790600;2;0.015468;2;0.247255;2;518241.010800;2;0.016499;2;0.330918;2;315463.537900;2;0.013663;2;0.113746;2;86.358198;2;4.799618;2;202.673410;2;12.362300;2;3886.118894;2;0.089695;2;3.725434;2;1.004323;2;0.000000;0;999999;1;999999;1;15598.700490;2;0.195929;2;16.846821;2;861.573646;2;1.206743;2;163.626204;2
3;2014-06-05;10:15:00;46;PM;S;1;Astan;48.7778;-3.9375;1170230.903000;2;0.015524;2;0.253483;2;759505.992800;2;0.016300;2;0.328178;2;404406.065000;2;0.013972;2;0.116595;2;40.166604;2;5.671162;2;176.338274;2;7.092241;2;3534.661113;2;0.078356;2;2.004359;2;0.653017;2;0.000000;0;999999;1;999999;1;20854.500570;2;0.163134;2;10.864865;2;1540.389246;2;1.046885;2;110.675676;2
3;2014-06-20;11:00:00;64;PM;S;1;Astan;48.7778;-3.9375;1189187.437000;2;0.015496;2;0.286859;2;938444.187700;2;0.015754;2;0.333516;2;245286.065000;2;0.014205;2;0.117796;2;48.199924;2;4.992899;2;200.170989;2;8.222078;2;1494.197652;2;0.086507;2;2.463977;2;0.697403;2;0.000000;0;999999;1;999999;1;9730.359712;2;0.183344;2;15.542747;2;1321.481257;2;1.185281;2;153.538905;2
3;2014-07-07;12:20:00;45;PM;S;1;Astan;48.7778;-3.9375;962198.969600;2;0.014310;2;0.249256;2;402272.455000;2;0.017831;2;0.404633;2;530073.086000;2;0.012266;2;0.169520;2;126.061014;2;3.143070;2;203.426166;2;12.557822;2;1325.550657;2;0.079732;2;5.028497;2;1.128599;2;0.000000;0;999999;1;999999;1;4912.559497;2;0.192996;2;21.044041;2;702.885651;2;1.318182;2;191.725389;2
3;2014-07-21;12:56:00;48;PM;S;1;Astan;48.7778;-3.9375;944326.850100;2;0.013417;2;0.242938;2;369823.076000;2;0.017339;2;0.424163;2;545548.943600;2;0.011455;2;0.163140;2;126.061014;2;4.238450;2;224.550505;2;10.664260;2;2653.011330;2;0.085693;2;4.392677;2;1.038026;2;0.000000;0;999999;1;999999;1;8826.180962;2;0.215350;2;22.446970;2;865.236957;2;2.268256;2;186.473485;2
3;2014-08-05;11:17:00;44;PM;S;1;Astan;48.7778;-3.9375;843983.385900;2;0.013944;2;0.224739;2;290347.058600;2;0.018820;2;0.426081;2;527676.824200;2;0.012090;2;0.154828;2;59.210476;2;3.689629;2;223.625000;2;9.765788;2;5456.913874;2;0.084027;2;2.953608;2;0.558432;2;0.000000;0;999999;1;999999;1;8518.668490;2;0.181681;2;16.694588;2;741.085958;2;1.417865;2;155.067010;2
3;2014-09-04;11:30:00;43;PM;S;1;Astan;48.7778;-3.9375;821119.054300;2;0.013835;2;0.193898;2;236930.388600;2;0.018153;2;0.419974;2;568812.652300;2;0.012472;2;0.137240;2;97.410783;2;3.157695;2;203.295739;2;9.478928;2;5823.636822;2;0.075512;2;4.051378;2;1.018514;2;0.000000;0;999999;1;999999;1;7256.148339;2;0.182714;2;18.952381;2;811.756527;2;1.546626;2;156.253133;2
3;2014-09-18;12:51:00;36;PM;S;1;Astan;48.7778;-3.9375;906286.193500;2;0.013328;2;0.198707;2;259595.031800;2;0.016965;2;0.428719;2;626322.936200;2;0.012191;2;0.141250;2;120.330968;2;3.253655;2;192.687649;2;11.369493;2;7231.318140;2;0.070541;2;4.869359;2;1.184036;2;0.000000;0;999999;1;999999;1;9297.954756;2;0.179825;2;18.979810;2;758.276097;2;1.446637;2;140.769596;2
3;2014-10-02;10:45:00;45;PM;S;1;Astan;48.7778;-3.9375;832301.609500;2;0.013823;2;0.198347;2;251607.492300;2;0.018239;2;0.429752;2;557230.720100;2;0.012360;2;0.136927;2;97.410783;2;2.459341;2;208.653333;2;11.500585;2;5592.524964;2;0.065495;2;4.946667;2;1.134908;2;0.000000;0;999999;1;999999;1;7613.321211;2;0.177289;2;18.900606;2;672.325406;2;1.772161;2;163.970909;2
3;2014-10-16;10:40:00;35;PM;S;1;Astan;48.7778;-3.9375;735552.538000;2;0.013583;2;0.194589;2;217360.917000;2;0.017619;2;0.426088;2;497024.641600;2;0.012305;2;0.134808;2;76.400614;2;2.044150;2;216.027947;2;10.119452;2;2385.609180;2;0.067550;2;4.946537;2;1.265817;2;0.000000;0;999999;1;999999;1;3972.831942;2;0.179544;2;20.635480;2;657.045283;2;1.569536;2;135.503038;2
3;2014-10-31;10:40:00;52;PM;S;1;Astan;48.7778;-3.9375;662366.707900;2;0.013330;2;0.196397;2;197491.912600;2;0.017294;2;0.440213;2;449398.937700;2;0.012065;2;0.134790;2;85.950691;2;2.186289;2;200.315259;2;9.871068;2;2370.329057;2;0.066617;2;5.998739;2;1.405386;2;0.000000;0;999999;1;999999;1;4627.967209;2;0.180328;2;21.598991;2;811.756527;2;1.262295;2;128.047919;2
3;2014-11-14;10:35:00;40;PM;S;1;Astan;48.7778;-3.9375;631614.681100;2;0.013566;2;0.195365;2;178221.973700;2;0.017916;2;0.446778;2;439714.046100;2;0.012307;2;0.136869;2;95.500768;2;2.028996;2;172.846724;2;8.592939;2;2334.038766;2;0.066320;2;6.566131;2;1.678434;2;0.000000;0;999999;1;999999;1;2788.622421;2;0.200000;2;27.156984;2;508.064085;2;1.356134;2;136.365884;2
3;2014-12-01;12:55:00;59;PM;S;1;Astan;48.7778;-3.9375;576201.126200;2;0.014220;2;0.210296;2;200087.862900;2;0.017711;2;0.447217;2;365529.773600;2;0.012732;2;0.136567;2;80.220645;2;1.730912;2;170.872941;2;7.480473;2;2853.562943;2;0.065308;2;6.291765;2;1.746982;2;0.000000;0;999999;1;999999;1;2406.619349;2;0.237213;2;30.978824;2;517.614162;2;1.258710;2;119.310588;2
