﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// hydro Export by Sarah BUREAU";2023-11-06;10:13:44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;T;qT;S;qS;O;qO;PH;qPH;NH4;qNH4;NO3;qNO3;NO2;qNO2;PO4;qPO4;SIOH4;qSIOH4;COP;qCOP;NOP;qNOP;MES;qMES;DN15;qDN15;DC13;qDC13;CN;qCN;CHLA;qCHLA;PHEO;qPHEO
3;2004-12-20;12:03:00;50.00;PM;S;1.00;Astan;48.7778;-3.9375;12.050;2;35.283;2;5.83;2;8.060;2;0.050;2;7.00;2;0.14;2;0.39;2;4.20;2;103.600;2;11.900;2;8.300;2;999999;9;999999;9;999999;9;0.32;2;999999;9
3;2005-01-05;11:40:00;45.00;PM;F;60.00;Astan;48.7778;-3.9375;11.320;2;35.277;2;5.77;2;8.090;2;0.060;2;8.20;2;0.20;2;0.38;2;4.30;2;145.300;2;20.400;2;8.000;2;999999;9;999999;9;999999;9;0.43;2;999999;9
3;2005-01-05;11:40:00;45.00;PM;S;1.00;Astan;48.7778;-3.9375;11.270;2;35.278;2;6.07;2;8.090;2;0.060;2;8.10;2;0.20;2;0.36;2;4.20;2;111.700;2;14.200;2;15.100;2;999999;9;999999;9;999999;9;0.34;2;999999;9
3;2005-01-21;14:38:00;45.00;PM;F;60.00;Astan;48.7778;-3.9375;11.030;2;35.289;2;6.37;2;8.020;2;0.180;2;8.30;2;0.17;2;0.43;2;5.30;2;430.100;2;62.400;2;11.700;2;999999;9;999999;9;999999;9;0.25;2;999999;9
3;2005-01-21;14:38:00;45.00;PM;S;1.00;Astan;48.7778;-3.9375;11.050;2;35.290;2;6.11;2;8.040;2;0.080;2;8.10;2;0.16;2;0.54;2;4.80;2;249.700;2;29.400;2;6.400;2;999999;9;999999;9;999999;9;0.59;2;999999;9
3;2005-02-03;10:45:00;45.00;PM;F;60.00;Astan;48.7778;-3.9375;10.300;2;35.254;2;6.24;2;8.030;2;0.080;2;9.00;2;0.18;2;0.43;2;4.80;2;77.300;2;10.700;2;5.300;2;999999;9;999999;9;999999;9;0.42;2;999999;9
3;2005-02-03;10:45:00;45.00;PM;S;1.00;Astan;48.7778;-3.9375;10.300;2;35.254;2;6.24;2;8.050;2;0.080;2;9.10;2;0.18;2;0.42;2;4.80;2;100.800;2;17.700;2;2.900;2;999999;9;999999;9;999999;9;0.44;2;999999;9
3;2005-02-17;11:05:00;31.00;PM;F;60.00;Astan;48.7778;-3.9375;10.000;2;35.300;2;6.30;2;8.010;2;0.030;2;8.70;2;0.18;2;0.41;2;4.40;2;102.700;2;14.300;2;4.100;2;999999;9;999999;9;999999;9;0.58;2;999999;9
3;2005-02-17;11:05:00;31.00;PM;S;1.00;Astan;48.7778;-3.9375;10.000;2;35.293;2;6.30;2;8.010;2;0.020;2;8.70;2;0.18;2;0.41;2;4.40;2;174.100;2;24.600;2;2.900;2;999999;9;999999;9;999999;9;0.54;2;999999;9
3;2005-03-02;08:30:00;68.00;PM;F;60.00;Astan;48.7778;-3.9375;9.280;2;35.327;2;6.34;2;8.090;2;0.080;2;8.20;2;0.19;2;0.40;2;3.70;2;73.500;2;11.700;2;3.500;2;999999;9;999999;9;999999;9;0.73;2;999999;9
3;2005-03-02;08:30:00;68.00;PM;S;1.00;Astan;48.7778;-3.9375;9.350;2;35.329;2;6.34;2;8.090;2;0.090;2;8.00;2;0.19;2;0.37;2;3.70;2;86.900;2;11.800;2;2.700;2;999999;9;999999;9;999999;9;0.83;2;999999;9
3;2005-03-18;10:12:00;29.00;PM;F;60.00;Astan;48.7778;-3.9375;9.200;2;35.338;2;6.43;2;8.040;2;0.180;2;6.60;2;0.17;2;0.32;2;3.20;2;60.300;2;9.600;2;4.200;2;999999;9;999999;9;999999;9;0.49;2;999999;9
3;2005-03-18;10:12:00;29.00;PM;S;1.00;Astan;48.7778;-3.9375;9.250;2;35.339;2;6.44;2;8.050;2;0.160;2;6.40;2;0.16;2;0.30;2;2.90;2;51.400;2;6.400;2;3.900;2;999999;9;999999;9;999999;9;0.52;2;999999;9
3;2005-04-04;13:44:00;50.00;PM;F;60.00;Astan;48.7778;-3.9375;10.450;2;35.387;2;6.48;2;8.120;2;0.260;2;4.70;2;0.17;2;0.24;2;2.00;2;107.400;2;16.000;2;2.900;2;999999;9;999999;9;999999;9;1.41;2;999999;9
3;2005-04-04;13:44:00;50.00;PM;S;1.00;Astan;48.7778;-3.9375;10.400;2;35.396;2;6.49;2;8.130;2;0.220;2;4.50;2;0.16;2;0.23;2;1.80;2;88.700;2;15.100;2;2.400;2;999999;9;999999;9;999999;9;1.55;2;999999;9
3;2005-04-18;13:04:00;29.00;PM;F;60.00;Astan;48.7778;-3.9375;10.750;2;35.378;2;6.37;2;8.090;2;0.290;2;2.40;2;0.13;2;0.17;2;0.90;2;115.400;2;14.700;2;2.300;2;999999;9;999999;9;999999;9;2.64;2;999999;9
3;2005-04-18;13:04:00;29.00;PM;S;1.00;Astan;48.7778;-3.9375;10.950;2;35.375;2;6.63;2;8.100;2;0.230;2;2.10;2;0.13;2;0.15;2;0.80;2;158.200;2;23.200;2;3.500;2;999999;9;999999;9;999999;9;2.73;2;999999;9
3;2005-05-02;11:58:00;47.00;PM;F;60.00;Astan;48.7778;-3.9375;11.300;2;35.330;2;6.43;2;8.090;2;0.580;2;0.80;2;0.08;2;0.19;2;0.80;2;105.100;2;16.900;2;3.100;2;999999;9;999999;9;999999;9;1.29;2;999999;9
3;2005-05-02;11:58:00;47.00;PM;S;1.00;Astan;48.7778;-3.9375;11.400;2;35.329;2;6.47;2;8.100;2;0.470;2;0.60;2;0.08;2;0.19;2;0.80;2;98.900;2;15.800;2;2.500;2;999999;9;999999;9;999999;9;1.80;2;999999;9
3;2005-05-17;11:50:00;33.00;PM;F;60.00;Astan;48.7778;-3.9375;11.770;2;35.298;2;6.39;2;8.110;2;0.400;2;0.70;2;0.06;2;0.11;2;1.20;2;173.900;2;29.900;2;2.000;2;999999;9;999999;9;999999;9;3.83;2;999999;9
3;2005-05-17;11:50:00;33.00;PM;S;1.00;Astan;48.7778;-3.9375;11.900;2;35.310;2;6.56;2;8.110;2;0.160;2;0.10;2;0.02;2;0.06;2;0.80;2;261.400;2;38.700;2;2.600;2;999999;9;999999;9;999999;9;4.94;2;999999;9
3;2005-05-30;10:20:00;54.00;PM;F;60.00;Astan;48.7778;-3.9375;12.580;2;35.294;2;6.14;2;8.140;2;1.130;2;0.70;2;0.09;2;0.19;2;1.20;2;98.100;2;16.400;2;5.800;2;999999;9;999999;9;999999;9;0.42;2;999999;9
3;2005-05-30;10:20:00;54.00;PM;S;1.00;Astan;48.7778;-3.9375;12.600;2;35.289;2;6.14;2;8.140;2;1.110;2;0.70;2;0.10;2;0.19;2;1.40;2;92.400;2;38.000;2;4.300;2;999999;9;999999;9;999999;9;0.55;2;999999;9
3;2005-06-15;10:44:00;41.00;PM;F;60.00;Astan;48.7778;-3.9375;13.420;2;35.295;2;6.12;2;8.110;2;0.470;2;1.00;2;0.14;2;0.20;2;1.50;2;133.300;2;32.600;2;1.600;2;999999;9;999999;9;999999;9;1.29;2;999999;9
3;2005-06-15;10:44:00;41.00;PM;S;1.00;Astan;48.7778;-3.9375;13.620;2;35.294;2;6.19;2;8.140;2;0.570;2;1.00;2;0.13;2;0.17;2;1.50;2;111.200;2;23.400;2;1.000;2;999999;9;999999;9;999999;9;1.34;2;999999;9
3;2005-06-30;11:58:00;54.00;PM;F;60.00;Astan;48.7778;-3.9375;14.200;2;35.297;2;6.01;2;8.110;2;0.490;2;0.90;2;0.11;2;0.11;2;1.40;2;137.700;2;17.900;2;2.300;2;999999;9;999999;9;999999;9;0.87;2;999999;9
3;2005-06-30;11:58:00;54.00;PM;S;1.00;Astan;48.7778;-3.9375;14.350;2;35.308;2;6.02;2;8.070;2;0.390;2;0.80;2;0.11;2;0.11;2;1.40;2;148.200;2;17.800;2;2.900;2;999999;9;999999;9;999999;9;1.02;2;999999;9
3;2005-07-18;14:12:00;55.00;PM;F;60.00;Astan;48.7778;-3.9375;14.500;2;35.324;2;5.98;2;8.080;2;0.460;2;0.80;2;0.05;2;0.13;2;1.60;2;216.600;2;39.900;2;2.600;2;999999;9;999999;9;999999;9;1.65;2;999999;9
3;2005-07-18;14:12:00;55.00;PM;S;1.00;Astan;48.7778;-3.9375;15.450;2;35.326;2;6.24;2;8.070;2;0.090;2;0.10;2;0.03;2;0.04;2;1.10;2;248.300;2;33.800;2;1.500;2;999999;9;999999;9;999999;9;1.75;2;999999;9
3;2005-07-29;11:03:00;47.00;PM;F;60.00;Astan;48.7778;-3.9375;14.950;2;35.300;2;5.73;2;8.080;2;0.920;2;1.30;2;0.18;2;0.18;2;1.20;2;107.700;2;16.700;2;0.600;2;999999;9;999999;9;999999;9;0.68;2;999999;9
3;2005-07-29;11:03:00;47.00;PM;S;1.00;Astan;48.7778;-3.9375;14.950;2;35.300;2;5.74;2;8.080;2;0.900;2;1.30;2;0.17;2;0.17;2;1.10;2;118.900;2;17.000;2;1.400;2;999999;9;999999;9;999999;9;0.78;2;999999;9
3;2005-08-16;13:55:00;49.00;PM;F;60.00;Astan;48.7778;-3.9375;14.890;2;35.331;2;5.53;2;8.050;2;0.690;2;1.60;2;0.40;2;0.18;2;1.40;2;103.400;2;17.100;2;1.300;2;999999;9;999999;9;999999;9;0.73;2;999999;9
3;2005-08-16;13:55:00;49.00;PM;S;1.00;Astan;48.7778;-3.9375;16.400;2;35.294;2;5.84;2;8.110;2;0.050;2;0.10;2;0.03;2;0.08;2;1.60;2;140.600;2;27.900;2;1.400;2;999999;9;999999;9;999999;9;1.55;2;999999;9
3;2005-08-29;13:12:00;31.00;PM;F;60.00;Astan;48.7778;-3.9375;15.000;2;35.327;2;5.51;2;8.030;2;0.970;2;2.10;2;0.45;2;0.23;2;2.20;2;144.400;2;24.100;2;1.400;2;999999;9;999999;9;999999;9;0.56;2;999999;9
3;2005-08-29;13:12:00;31.00;PM;S;1.00;Astan;48.7778;-3.9375;16.000;2;35.322;2;5.93;2;8.070;2;0.160;2;0.50;2;0.13;2;0.13;2;2.00;2;251.400;2;40.000;2;1.200;2;999999;9;999999;9;999999;9;1.89;2;999999;9
3;2005-09-13;12:06:00;36.00;PM;F;60.00;Astan;48.7778;-3.9375;15.030;2;35.325;2;5.38;2;8.070;2;0.400;2;3.00;2;0.66;2;0.29;2;2.40;2;111.000;2;18.600;2;2.900;2;999999;9;999999;9;999999;9;0.39;2;999999;9
3;2005-09-13;12:06:00;36.00;PM;S;1.00;Astan;48.7778;-3.9375;15.080;2;35.325;2;5.39;2;8.070;2;0.380;2;3.00;2;0.69;2;0.29;2;2.60;2;92.800;2;11.000;2;2.200;2;999999;9;999999;9;999999;9;0.54;2;999999;9
3;2005-09-26;10:38:00;24.00;PM;F;60.00;Astan;48.7778;-3.9375;14.950;2;35.326;2;5.36;2;8.060;2;0.310;2;3.80;2;0.75;2;0.32;2;3.10;2;110.200;2;17.100;2;0.800;2;999999;9;999999;9;999999;9;0.46;2;999999;9
3;2005-09-26;10:38:00;24.00;PM;S;1.00;Astan;48.7778;-3.9375;14.950;2;35.324;2;5.40;2;8.060;2;0.300;2;3.50;2;0.70;2;0.32;2;2.90;2;122.700;2;15.900;2;1.000;2;999999;9;999999;9;999999;9;0.65;2;999999;9
3;2005-10-11;10:13:00;37.00;PM;F;60.00;Astan;48.7778;-3.9375;14.480;2;35.340;2;5.38;2;8.020;2;0.260;2;4.20;2;0.66;2;0.39;2;3.40;2;110.800;2;15.300;2;4.000;2;999999;9;999999;9;999999;9;999999;9;999999;9
3;2005-10-11;10:13:00;37.00;PM;S;1.00;Astan;48.7778;-3.9375;14.580;2;35.337;2;5.39;2;8.030;2;0.250;2;3.60;2;0.56;2;0.33;2;3.00;2;91.900;2;13.000;2;3.100;2;999999;9;999999;9;999999;9;999999;9;999999;9
3;2005-10-25;09:58:00;26.00;PM;F;60.00;Astan;48.7778;-3.9375;14.280;2;35.363;2;5.39;2;8.050;2;0.200;2;5.60;2;0.65;2;0.42;2;4.00;2;121.000;2;16.600;2;6.500;2;999999;9;999999;9;999999;9;0.38;2;999999;9
3;2005-10-25;09:58:00;26.00;PM;S;1.00;Astan;48.7778;-3.9375;14.370;2;35.333;2;5.43;2;8.030;2;0.220;2;5.40;2;0.67;2;0.42;2;4.00;2;113.200;2;16.000;2;6.500;2;999999;9;999999;9;999999;9;0.46;2;999999;9
3;2005-11-09;10:16:00;45.00;PM;F;60.00;Astan;48.7778;-3.9375;13.970;2;35.333;2;5.61;2;8.060;2;0.240;2;6.00;2;0.52;2;0.44;2;3.90;2;137.100;2;19.300;2;1.300;2;999999;9;999999;9;999999;9;0.27;2;999999;9
3;2005-11-09;10:16:00;45.00;PM;S;1.00;Astan;48.7778;-3.9375;13.920;2;35.314;2;5.60;2;8.060;2;0.360;2;5.90;2;0.52;2;0.46;2;3.70;2;128.900;2;18.700;2;1.300;2;999999;9;999999;9;999999;9;0.32;2;999999;9
3;2005-11-28;13:37:00;62.00;PM;F;60.00;Astan;48.7778;-3.9375;12.500;2;35.380;2;5.81;2;8.070;2;0.100;2;6.30;2;0.38;2;0.38;2;4.00;2;163.500;2;18.500;2;2.900;2;999999;9;999999;9;999999;9;0.34;2;999999;9
3;2005-11-28;13:37:00;62.00;PM;S;1.00;Astan;48.7778;-3.9375;12.600;2;35.366;2;5.88;2;8.070;2;0.090;2;5.80;2;0.30;2;0.33;2;3.80;2;136.500;2;15.700;2;3.800;2;999999;9;999999;9;999999;9;0.48;2;999999;9
3;2005-12-09;11:18:00;55.00;PM;F;60.00;Astan;48.7778;-3.9375;12.150;2;35.361;2;5.83;2;8.080;2;0.040;2;6.40;2;0.16;2;0.36;2;4.10;2;143.300;2;20.600;2;33.200;2;999999;9;999999;9;999999;9;0.20;2;999999;9
3;2005-12-09;11:18:00;55.00;PM;S;1.00;Astan;48.7778;-3.9375;12.200;2;35.392;2;5.84;2;8.100;2;0.020;2;6.30;2;0.13;2;0.35;2;4.00;2;71.800;2;9.800;2;27.800;2;999999;9;999999;9;999999;9;0.22;2;999999;9
3;2005-12-22;08:49:00;49.00;PM;F;60.00;Astan;48.7778;-3.9375;11.450;2;35.343;2;5.93;2;8.080;2;0.090;2;6.50;2;0.13;2;0.36;2;3.70;2;90.200;2;12.400;2;1.800;2;999999;9;999999;9;999999;9;0.05;2;999999;9
3;2005-12-22;08:49:00;49.00;PM;S;1.00;Astan;48.7778;-3.9375;11.400;2;35.344;2;5.94;2;8.050;2;0.090;2;7.10;2;0.15;2;0.37;2;4.20;2;95.500;2;16.700;2;2.900;2;999999;9;999999;9;999999;9;0.07;2;999999;9
3;2006-01-09;12:55:00;49.00;PM;F;60.00;Astan;48.7778;-3.9375;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
3;2006-01-09;12:55:00;49.00;PM;S;1.00;Astan;48.7778;-3.9375;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
3;2006-01-24;11:32:00;37.00;PM;F;60.00;Astan;48.7778;-3.9375;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
3;2006-01-24;11:32:00;37.00;PM;S;1.00;Astan;48.7778;-3.9375;10.200;2;999999;1;6.56;2;8.100;2;0.140;2;8.20;2;0.21;2;0.42;2;4.40;2;180.300;3;12.600;2;2.900;2;999999;9;999999;9;999999;9;0.32;2;999999;9
3;2006-02-06;10:53:00;46.00;PM;F;60.00;Astan;48.7778;-3.9375;9.550;2;999999;9;6.36;2;8.050;2;0.060;2;8.80;2;0.19;2;0.30;2;4.20;2;112.400;2;13.400;2;29.600;2;999999;9;999999;9;999999;9;0.43;2;999999;9
3;2006-02-06;10:53:00;46.00;PM;S;1.00;Astan;48.7778;-3.9375;9.480;2;35.389;2;6.36;2;8.030;2;0.050;2;8.60;2;0.20;2;0.42;2;4.10;2;99.200;2;16.000;2;37.900;2;999999;9;999999;9;999999;9;0.48;2;999999;9
3;2006-02-23;12:21:00;34.00;PM;F;60.00;Astan;48.7778;-3.9375;9.200;2;35.338;2;6.43;2;8.030;2;0.170;2;9.10;2;0.23;2;0.31;2;4.50;2;58.900;2;9.400;2;2.200;2;999999;9;999999;9;999999;9;0.36;2;999999;9
3;2006-02-23;12:21:00;34.00;PM;S;1.00;Astan;48.7778;-3.9375;9.100;2;35.339;2;6.43;2;8.020;2;0.170;2;8.60;2;0.21;2;0.29;2;3.90;2;66.000;2;9.800;2;2.900;2;999999;9;999999;9;999999;9;0.53;2;999999;9
3;2006-03-08;11:39:00;29.00;PM;F;60.00;Astan;48.7778;-3.9375;8.800;2;35.356;2;6.37;2;7.990;2;0.060;2;9.00;2;0.20;2;0.30;2;4.00;2;141.000;2;13.100;2;2.800;2;999999;9;999999;9;999999;9;0.54;2;999999;9
3;2006-03-08;11:39:00;29.00;PM;S;1.00;Astan;48.7778;-3.9375;8.850;2;35.340;2;6.37;2;8.000;2;0.060;2;9.40;2;0.28;2;0.32;2;4.10;2;95.700;2;11.600;2;3.500;2;999999;9;999999;9;999999;9;0.63;2;999999;9
3;2006-03-23;10:13:00;36.00;PM;F;60.00;Astan;48.7778;-3.9375;8.700;2;35.295;2;6.44;2;8.060;2;0.140;2;9.40;2;0.23;2;0.27;2;4.80;2;84.600;2;10.400;2;3.900;2;999999;9;999999;9;999999;9;0.70;2;999999;9
3;2006-03-23;10:13:00;36.00;PM;S;1.00;Astan;48.7778;-3.9375;8.600;2;35.375;2;6.44;2;8.060;2;0.230;2;9.50;2;0.22;2;0.28;2;4.80;2;82.000;2;8.600;2;3.400;2;999999;9;999999;9;999999;9;0.81;2;999999;9
3;2006-04-06;11:10:00;28.00;PM;F;60.00;Astan;48.7778;-3.9375;9.400;2;35.187;2;6.40;2;8.030;2;0.150;2;9.10;2;0.19;2;0.23;2;4.50;2;104.700;2;13.500;2;3.500;2;999999;9;999999;9;999999;9;0.83;2;999999;9
3;2006-04-06;11:10:00;28.00;PM;S;1.00;Astan;48.7778;-3.9375;9.400;2;35.177;2;6.44;2;8.010;2;0.180;2;9.30;2;0.21;2;0.24;2;4.70;2;84.600;2;18.600;2;3.500;2;999999;9;999999;9;999999;9;0.85;2;999999;9
3;2006-04-20;09:00:00;48.00;PM;F;60.00;Astan;48.7778;-3.9375;9.780;2;35.055;2;6.55;2;8.060;2;0.170;2;7.70;2;0.18;2;0.17;2;3.60;2;95.900;2;8.700;2;1.300;2;999999;9;999999;9;999999;9;1.28;2;999999;9
3;2006-04-20;09:00:00;48.00;PM;S;1.00;Astan;48.7778;-3.9375;9.780;2;35.048;2;6.58;2;8.070;2;0.150;2;8.10;2;0.19;2;0.17;2;4.10;2;111.900;2;16.000;2;2.900;2;999999;9;999999;9;999999;9;1.26;2;999999;9
3;2006-05-05;10:37:00;33.00;PM;F;60.00;Astan;48.7778;-3.9375;10.380;2;34.991;2;6.52;2;8.040;2;0.510;2;7.70;2;0.21;2;0.14;2;3.40;2;142.500;2;24.200;2;1.400;2;999999;9;999999;9;999999;9;0.45;2;999999;9
3;2006-05-05;10:37:00;33.00;PM;S;1.00;Astan;48.7778;-3.9375;10.550;2;34.973;2;6.59;2;8.060;2;0.460;2;7.00;2;0.19;2;0.13;2;2.80;2;97.500;2;16.600;2;0.700;2;999999;9;999999;9;999999;9;0.67;2;999999;9
3;2006-05-17;07:25:00;72.00;PM;F;60.00;Astan;48.7778;-3.9375;11.300;2;35.028;2;6.31;2;8.140;2;0.440;2;4.70;2;0.15;2;0.15;2;2.10;2;122.100;2;21.300;2;3.900;2;999999;9;999999;9;999999;9;1.44;2;999999;9
3;2006-05-17;07:25:00;72.00;PM;S;1.00;Astan;48.7778;-3.9375;11.500;2;35.010;2;6.48;2;8.140;2;0.390;2;3.80;2;0.13;2;0.12;2;1.70;2;122.800;2;20.900;2;2.200;2;999999;9;999999;9;999999;9;1.82;2;999999;9
3;2006-06-07;13:57:00;50.00;PM;F;60.00;Astan;48.7778;-3.9375;12.500;2;35.158;2;6.08;2;8.060;2;0.510;2;3.30;2;0.16;2;0.16;2;2.30;2;172.300;2;31.200;2;0.800;2;999999;9;999999;9;999999;9;1.15;2;999999;9
3;2006-06-07;13:57:00;50.00;PM;S;1.00;Astan;48.7778;-3.9375;12.700;2;35.147;2;5.99;2;8.060;2;0.450;2;3.50;2;0.18;2;0.15;2;2.60;2;168.400;2;28.500;2;2.000;2;999999;9;999999;9;999999;9;0.83;2;999999;9
3;2006-06-20;12:19:00;60.00;PM;F;60.00;Astan;48.7778;-3.9375;13.200;2;35.200;2;6.63;2;8.110;2;0.360;2;0.70;2;0.07;2;0.06;2;1.20;2;299.100;2;60.500;2;7.900;2;999999;9;999999;9;999999;9;4.37;2;999999;9
3;2006-06-20;12:19:00;60.00;PM;S;1.00;Astan;48.7778;-3.9375;13.300;2;35.199;2;6.73;2;8.150;2;0.220;2;0.40;2;0.05;2;0.05;2;1.30;2;285.100;2;53.500;2;9.200;2;999999;9;999999;9;999999;9;4.22;2;999999;9
3;2006-07-05;11:46:00;39.00;PM;F;60.00;Astan;48.7778;-3.9375;13.750;2;35.286;2;6.09;2;8.070;2;1.650;2;1.90;2;0.12;2;0.14;2;1.60;2;98.500;2;15.000;2;3.300;2;999999;9;999999;9;999999;9;0.33;2;999999;9
3;2006-07-05;11:46:00;39.00;PM;S;1.00;Astan;48.7778;-3.9375;14.250;2;35.268;2;6.10;2;8.060;2;1.570;2;1.30;2;0.13;2;0.15;2;1.90;2;149.500;2;17.900;2;1.600;2;999999;9;999999;9;999999;9;0.76;2;999999;9
3;2006-07-19;11:36:00;54.00;PM;F;60.00;Astan;48.7778;-3.9375;14.750;2;35.314;2;5.95;2;8.090;2;0.850;2;1.70;2;0.19;2;0.15;2;2.20;2;132.900;2;28.400;2;4.000;2;999999;9;999999;9;999999;9;0.90;2;999999;9
3;2006-07-19;11:36:00;54.00;PM;S;1.00;Astan;48.7778;-3.9375;14.750;2;35.311;2;5.97;2;8.040;2;0.810;2;1.70;2;0.18;2;0.14;2;2.20;2;123.600;2;19.900;2;4.600;2;999999;9;999999;9;999999;9;1.15;2;999999;9
3;2006-08-03;10:35:00;38.00;PM;F;60.00;Astan;48.7778;-3.9375;15.000;2;35.352;2;5.70;2;8.080;2;0.560;2;2.30;2;0.45;2;0.14;2;2.20;2;159.300;2;33.000;3;1.600;2;999999;9;999999;9;999999;9;0.53;2;999999;9
3;2006-08-03;10:35:00;38.00;PM;S;1.00;Astan;48.7778;-3.9375;15.100;2;35.348;2;5.70;2;8.070;2;0.690;2;1.60;2;0.31;2;0.13;2;1.60;2;110.100;2;13.400;2;2.300;2;999999;9;999999;9;999999;9;0.88;2;999999;9
3;2006-08-17;10:54:00;45.00;PM;F;60.00;Astan;48.7778;-3.9375;15.000;2;35.394;2;5.53;2;8.020;2;0.710;2;2.00;2;0.43;2;0.15;2;1.90;2;88.200;2;10.800;2;4.100;2;999999;9;999999;9;999999;9;0.58;2;999999;9
3;2006-08-17;10:54:00;45.00;PM;S;1.00;Astan;48.7778;-3.9375;15.200;2;35.383;2;5.58;2;8.030;2;0.720;2;1.80;2;0.37;2;0.15;2;1.90;2;147.000;2;17.300;2;3.700;2;999999;9;999999;9;999999;9;0.90;2;999999;9
3;2006-09-01;09:36:00;37.00;PM;F;60.00;Astan;48.7778;-3.9375;15.300;2;35.391;2;5.48;2;8.000;2;0.540;2;3.00;2;0.65;2;0.18;2;2.40;2;104.900;2;12.100;2;4.300;2;999999;9;999999;9;999999;9;0.54;2;999999;9
3;2006-09-01;09:36:00;37.00;PM;S;1.00;Astan;48.7778;-3.9375;15.300;2;35.392;2;5.51;2;8.010;2;0.550;2;2.50;2;0.53;2;0.17;2;1.90;2;124.400;2;12.400;2;2.300;2;999999;9;999999;9;999999;9;0.65;2;999999;9
3;2006-09-15;10:20:00;37.00;PM;F;60.00;Astan;48.7778;-3.9375;15.200;2;35.404;2;5.41;2;8.010;2;0.280;2;3.20;2;0.68;2;0.21;2;2.50;2;93.100;2;14.800;2;2.800;2;999999;9;999999;9;999999;9;0.54;2;999999;9
3;2006-09-15;10:20:00;37.00;PM;S;1.00;Astan;48.7778;-3.9375;15.200;2;35.407;2;5.43;2;8.010;2;0.430;2;3.10;2;0.65;2;0.23;2;2.40;2;107.400;2;13.700;2;1.900;2;999999;9;999999;9;999999;9;0.72;2;999999;9
3;2006-10-02;12:26:00;36.00;PM;F;60.00;Astan;48.7778;-3.9375;15.000;2;35.415;2;5.39;2;8.010;2;0.430;2;3.70;2;0.59;2;0.25;2;2.80;2;89.700;2;14.800;2;1.600;2;999999;9;999999;9;999999;9;0.56;2;999999;9
3;2006-10-02;12:26:00;36.00;PM;S;1.00;Astan;48.7778;-3.9375;15.050;2;35.450;2;5.40;2;8.000;2;0.410;2;3.60;2;0.59;2;0.26;2;2.70;2;65.800;2;7.000;2;2.700;2;999999;9;999999;9;999999;9;0.61;2;999999;9
3;2006-10-16;13:13:00;38.00;PM;F;60.00;Astan;48.7778;-3.9375;15.500;2;35.384;2;5.28;2;8.010;2;0.970;2;3.60;2;0.53;2;0.27;2;3.10;2;70.700;2;10.500;2;2.500;2;999999;9;999999;9;999999;9;0.54;2;999999;9
3;2006-10-16;13:13:00;38.00;PM;S;1.00;Astan;48.7778;-3.9375;15.500;2;35.392;2;5.30;2;8.000;2;0.900;2;3.70;2;0.51;2;0.29;2;3.20;2;177.800;3;20.700;3;2.700;2;999999;9;999999;9;999999;9;0.70;2;999999;9
3;2006-10-31;11:59:00;43.00;PM;F;60.00;Astan;48.7778;-3.9375;15.600;2;35.364;2;5.20;2;8.070;2;0.260;2;4.20;2;0.78;2;0.21;2;2.90;2;77.300;2;5.400;2;2.200;2;999999;9;999999;9;999999;9;0.55;2;999999;9
3;2006-10-31;11:59:00;43.00;PM;S;1.00;Astan;48.7778;-3.9375;15.600;2;35.358;2;5.20;2;8.090;2;0.220;2;2.90;2;0.55;2;0.20;2;2.10;2;83.100;2;13.400;2;2.800;2;999999;9;999999;9;999999;9;0.81;2;999999;9
3;2006-11-13;10:45:00;34.00;PM;F;60.00;Astan;48.7778;-3.9375;15.300;2;35.377;2;5.32;2;8.050;2;0.110;2;5.00;2;0.94;2;0.21;2;3.10;2;96.400;2;11.500;2;1.100;2;999999;9;999999;9;999999;9;0.46;2;999999;9
3;2006-11-13;10:45:00;34.00;PM;S;1.00;Astan;48.7778;-3.9375;15.350;2;35.364;2;5.32;2;8.040;2;0.060;2;4.80;2;0.94;2;0.22;2;3.10;2;123.300;2;13.700;2;2.300;2;999999;9;999999;9;999999;9;0.55;2;999999;9
3;2006-11-28;10:09:00;50.00;PM;F;60.00;Astan;48.7778;-3.9375;14.600;2;35.269;2;5.48;2;8.040;2;0.160;2;5.50;2;0.36;2;0.23;2;3.20;2;150.100;2;21.100;2;5.800;2;999999;9;999999;9;999999;9;0.49;2;999999;9
3;2006-11-28;10:09:00;50.00;PM;S;1.00;Astan;48.7778;-3.9375;14.600;2;35.293;2;5.48;2;8.050;2;0.060;2;5.00;2;0.28;2;0.23;2;3.10;2;85.500;2;12.900;2;5.000;2;999999;9;999999;9;999999;9;0.51;2;999999;9
