﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// piconano Export by Sarah BUREAU";2023-11-06;10:08:36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;TBACC;qTBACC;TBACSSC;qTBACSSC;TBACFLV;qTBACFLV;HNABACC;qHNABACC;HNABACSSC;qHNABACSSC;HNABACFLV;qHNABACFLV;LNABACC;qLNABACC;LNABACSSC;qLNABACSSC;LNABACFLV;qLNABACFLV;CRYC;qCRYC;CRYSSC;qCRYSSC;CRYFLR;qCRYFLR;CRYFLO;qCRYFLO;SYNC;qSYNC;SYNSSC;qSYNSSC;SYNFLR;qSYNFLR;SYNFLO;qSYNFLO;PROC;qPROC;PROSSC;qPROSSC;PROFLR;qPROFLR;PICOEC;qPICOEC;PICOESSC;qPICOESSC;PICOEFLR;qPICOEFLR;NANOEC;qNANOEC;NANOESSC;qNANOESSC;NANOEFLR;qNANOEFLR
4;2015-05-12;11:03:00;54;PM;S;1;Estacade;48.7322;-3.98278;672624.903500;2;0.017799;2;0.393408;2;557625.289600;2;0.018280;2;0.478398;2;119328.185300;2;0.015761;2;0.156187;2;11.976001;2;18.385346;2;104.971751;2;5.057015;2;348.801017;2;0.075984;2;1.291525;2;0.442737;2;0.000000;0;999999;1;999999;1;7362.246350;2;0.163501;2;7.353672;2;770.955037;2;1.258480;2;80.564972;2
4;2015-05-26;10:35:00;40;PM;S;1;Estacade;48.7322;-3.98278;1415735.328000;2;0.015732;2;0.360117;2;1142450.386000;2;0.015872;2;0.439461;2;283345.945900;2;0.015230;2;0.160599;2;38.922002;2;6.667347;2;213.235294;2;5.524184;2;4690.101223;2;0.065238;2;1.714461;2;0.508716;2;0.000000;0;999999;1;999999;1;33320.227580;2;0.140816;2;9.941176;2;1086.822052;2;2.021088;2;128.676471;2
4;2015-06-09;09:30:00;66;PM;S;1;Estacade;48.7322;-3.98278;708598.841700;2;0.016146;2;0.300882;2;446778.764500;2;0.016983;2;0.441321;2;268722.393800;2;0.014724;2;0.158904;2;22.455001;2;5.409959;2;239.895698;2;6.387276;2;2735.019130;2;0.072988;2;1.754889;2;0.333249;2;0.000000;0;999999;1;999999;1;19245.432910;2;0.170532;2;10.689700;2;1455.084069;2;0.908595;2;96.870926;2
4;2015-06-24;09:45:00;46;PM;S;1;Estacade;48.7322;-3.98278;1027626.255000;2;0.014973;2;0.280755;2;636416.988400;2;0.015085;2;0.406110;2;404194.980700;2;0.014861;2;0.157633;2;2.994000;2;25.799864;2;217.870257;2;6.953067;2;5979.018284;2;0.076242;2;0.785802;2;0.168860;2;0.000000;0;999999;1;999999;1;25438.522210;2;0.138870;2;5.493268;2;1064.367051;2;0.764466;2;34.516524;2
4;2015-07-10;10:57:00;60;PM;S;1;Estacade;48.7322;-3.98278;1767870.463000;2;0.015568;2;0.358542;2;1435798.842000;2;0.015596;2;0.430208;2;349444.401500;2;0.015540;2;0.169167;2;221.556011;2;5.096995;2;136.882129;2;7.053091;2;4889.202232;2;0.077869;2;3.070976;2;0.740190;2;0.000000;0;999999;1;999999;1;22312.786060;2;0.164617;2;10.210393;2;1658.676079;2;1.193306;2;86.945501;2
4;2015-07-24;09:40:00;44;PM;S;1;Estacade;48.7322;-3.98278;1214983.205000;2;0.015523;2;0.339905;2;936375.289600;2;0.015943;2;0.427993;2;289253.861000;2;0.014206;2;0.161029;2;302.394014;2;3.858600;2;172.185431;2;6.059037;2;5962.551283;2;0.076139;2;2.703091;2;0.661056;2;0.000000;0;999999;1;999999;1;43216.895050;2;0.163154;2;12.803532;2;2068.854098;2;1.050986;2;95.916115;2
4;2015-08-10;14:08:00;54;PM;S;1;Estacade;48.7322;-3.98278;1224342.278000;2;0.015880;2;0.340395;2;914498.455600;2;0.016161;2;0.442887;2;316102.702700;2;0.014952;2;0.159605;2;145.209007;2;2.957563;2;200.267023;2;4.880529;2;7444.581354;2;0.088296;2;2.336449;2;0.260295;2;0.000000;0;999999;1;999999;1;25525.348210;2;0.192334;2;16.688919;2;2011.968096;2;1.044490;2;111.481976;2
4;2015-08-24;11:05:00;36;PM;S;1;Estacade;48.7322;-3.98278;1469199.035000;2;0.016907;2;0.336812;2;1067870.270000;2;0.017699;2;0.441290;2;415601.351400;2;0.015041;2;0.168354;2;218.562010;2;6.889495;2;173.812283;2;4.040934;2;9431.100448;2;0.085266;2;1.553882;2;0.279979;2;0.000000;0;999999;1;999999;1;35204.950670;2;0.175307;2;10.466976;2;1663.167079;2;1.422237;2;101.622248;2
4;2015-09-07;11:25:00;43;PM;S;1;Estacade;48.7322;-3.98278;1125077.606000;2;0.016402;2;0.322807;2;787039.575300;2;0.017252;2;0.441460;2;343887.451700;2;0.014561;2;0.158728;2;137.724007;2;5.814256;2;142.503098;2;5.601660;2;6223.029296;2;0.071282;2;2.669145;2;0.674274;2;0.000000;0;999999;1;999999;1;20127.165960;2;0.160384;2;12.057001;2;1953.585093;2;1.184373;2;81.536555;2
4;2015-09-21;09:45:00;42;PM;S;1;Estacade;48.7322;-3.98278;884022.973000;2;0.015613;2;0.292203;2;563650.193100;2;0.016662;2;0.425327;2;327918.532800;2;0.013970;2;0.154788;2;139.221007;2;3.838336;2;202.637890;2;9.032424;2;6001.473285;2;0.072306;2;3.959233;2;0.926660;2;0.000000;0;999999;1;999999;1;14776.887700;2;0.182810;2;17.026379;2;1544.904073;2;1.132333;2;106.714628;2
4;2015-10-06;11:20:00;39;PM;S;1;Estacade;48.7322;-3.98278;857174.131300;2;0.015596;2;0.279480;2;507963.706600;2;0.016898;2;0.426773;2;359680.888000;2;0.014039;2;0.155581;2;139.221007;2;3.912364;2;195.678271;2;7.361327;2;7305.360347;2;0.065761;2;3.731092;2;0.944790;2;0.000000;0;999999;1;999999;1;17330.769820;2;0.171196;2;16.086435;2;1577.838075;2;1.054348;2;101.440576;2
4;2015-11-04;10:43:00;39;PM;S;1;Estacade;48.7322;-3.98278;1296414.887000;2;0.016597;2;0.325549;2;935428.920100;2;0.018242;2;0.447561;2;356988.407600;2;0.012709;2;0.141402;2;72.897196;2;5.403677;2;174.772037;2;7.038599;2;5927.236315;2;0.064588;2;4.524316;2;1.038599;2;0.000000;0;999999;1;999999;1;8586.248331;2;0.191847;2;18.844985;2;607.476636;2;1.293365;2;124.772037;2
4;2015-11-20;10:47:00;51;PM;S;1;Estacade;48.7322;-3.98278;697669.310600;2;0.015433;2;0.275366;2;421330.079300;2;0.017807;2;0.420915;2;274181.818200;2;0.012109;2;0.142317;2;71.161549;2;3.644904;2;161.832061;2;6.393284;2;3004.405874;2;0.066322;2;6.693130;2;1.421376;2;0.000000;0;999999;1;999999;1;3872.229640;2;0.210191;2;24.885496;2;621.361816;2;1.293790;2;120.152672;2
4;2015-12-04;10:43:00;39;PM;S;1;Estacade;48.7322;-3.98278;938728.493000;2;0.016112;2;0.324695;2;690752.898100;2;0.017455;2;0.433110;2;245881.635100;2;0.012412;2;0.145122;2;19.092123;2;6.980907;2;106.461539;2;4.706641;2;2285.847797;2;0.066587;2;2.067692;2;0.819471;2;0.000000;0;999999;1;999999;1;2114.018692;2;0.211615;2;17.692308;2;227.369826;2;1.224344;2;92.307692;2
4;2015-12-17;08:30:00;69;PM;S;1;Estacade;48.7322;-3.98278;673366.687000;2;0.015378;2;0.313415;2;449884.075700;2;0.017617;2;0.453293;2;220690.665000;2;0.011556;2;0.146951;2;137.116155;2;4.229665;2;70.030120;2;1.839077;2;3516.421896;2;0.062440;2;4.847892;2;1.269506;2;0.000000;0;999999;1;999999;1;3568.491322;2;0.228868;2;21.084337;2;296.795728;2;1.194577;2;116.265060;2
4;2016-01-04;11:52:00;38;PM;S;1;Estacade;48.7322;-3.98278;641132.397800;2;0.016878;2;0.312500;2;436241.610700;2;0.019119;2;0.447073;2;203558.267200;2;0.012636;2;0.144634;2;45.126836;2;8.399366;2;188.562597;2;6.969206;2;2268.491322;2;0.068067;2;8.202473;2;1.916694;2;0.000000;0;999999;1;999999;1;2322.296395;2;0.217116;2;29.366306;2;617.890521;2;2.356577;2;146.676971;2
4;2016-01-18;11:10:00;57;PM;S;1;Estacade;48.7322;-3.98278;610865.161700;2;0.018260;2;0.334724;2;434147.651000;2;0.021229;2;0.465276;2;175067.724200;2;0.012500;2;0.149264;2;31.241656;2;8.266453;2;183.385580;2;7.044108;2;2983.578104;2;0.064526;2;5.641066;2;1.388413;2;0.000000;0;999999;1;999999;1;2388.251001;2;0.232745;2;24.451411;2;354.072096;2;1.372392;2;114.576803;2
4;2016-02-02;10:45:00;35;PM;S;1;Estacade;48.7322;-3.98278;540241.610700;2;0.017445;2;0.300783;2;355973.154400;2;0.019959;2;0.443735;2;180841.976800;2;0.013202;2;0.140422;2;39.919893;2;5.117837;2;153.374233;2;8.576998;2;3663.951936;2;0.064165;2;7.062883;2;1.734893;2;0.000000;0;999999;1;999999;1;2820.427236;2;0.218725;2;24.693252;2;409.612817;2;1.841808;2;128.374233;2
4;2016-02-17;12:20:00;49;PM;S;1;Estacade;48.7322;-3.98278;610928.615000;2;0.016949;2;0.315244;2;422979.865800;2;0.018882;2;0.448659;2;186235.509500;2;0.012875;2;0.142012;2;48.598131;2;7.332255;2;165.884194;2;6.468647;2;3575.433912;2;0.068876;2;5.618153;2;1.441584;2;0.000000;0;999999;1;999999;1;2730.173565;2;0.220695;2;22.378717;2;420.026702;2;1.780922;2;139.123631;2
4;2016-03-04;12:43:00;40;PM;S;1;Estacade;48.7322;-3.98278;709788.895700;2;0.017351;2;0.329455;2;516446.613800;2;0.018834;2;0.450000;2;191692.495400;2;0.013866;2;0.142424;2;48.598131;2;8.974359;2;140.317919;2;6.592689;2;4045.794393;2;0.068349;2;4.250000;2;1.232050;2;0.000000;0;999999;1;999999;1;3632.710280;2;0.209936;2;21.820809;2;638.718291;2;4.826923;2;167.630058;2
4;2016-03-17;12:45:00;44;PM;S;1;Estacade;48.7322;-3.98278;706425.869400;2;0.017363;2;0.328841;2;493920.683300;2;0.019308;2;0.458537;2;209332.519800;2;0.013247;2;0.150305;2;26.034713;2;18.497577;2;127.921093;2;6.572461;2;4611.615487;2;0.073102;2;2.145675;2;0.782452;2;0.000000;0;999999;1;999999;1;8815.353805;2;0.210016;2;11.936267;2;385.313752;2;1.668821;2;86.646434;2
4;2016-04-01;10:45:00;36;PM;S;1;Estacade;48.7322;-3.98278;711121.415500;2;0.018166;2;0.346871;2;524695.546100;2;0.019952;2;0.463865;2;183062.843200;2;0.013624;2;0.151718;2;76.368491;2;19.821284;2;129.532164;2;4.445187;2;3735.113485;2;0.071568;2;1.631579;2;0.537767;2;0.000000;0;999999;1;999999;1;6248.331108;2;0.209586;2;13.377193;2;376.635514;2;2.020309;2;104.239766;2
4;2016-04-15;11:20:00;43;PM;S;1;Estacade;48.7322;-3.98278;833586.333100;2;0.016194;2;0.317866;2;579265.405700;2;0.017828;2;0.438659;2;251084.807800;2;0.012851;2;0.150732;2;114.552737;2;5.501603;2;112.081514;2;4.221204;2;4122.162884;2;0.074920;2;2.301310;2;0.648887;2;0.000000;0;999999;1;999999;1;8909.078772;2;0.206731;2;16.593886;2;755.006676;2;1.836538;2;140.902475;2
4;2016-04-29;08:54:00;49;PM;S;1;Estacade;48.7322;-3.98278;1185435.021000;2;0.016535;2;0.325915;2;832126.906700;2;0.017727;2;0.445183;2;346201.342300;2;0.013764;2;0.154817;2;222.162884;2;6.054605;2;66.414523;2;2.939867;2;2218.157543;2;0.072779;2;1.534039;2;0.449502;2;0.000000;0;999999;1;999999;1;12989.586110;2;0.169519;2;10.656581;2;619.626168;2;2.368378;2;122.239032;2
4;2016-05-13;09:50:00;53;PM;S;1;Estacade;48.7322;-3.98278;1145332.520000;2;0.017025;2;0.316012;2;756680.903000;2;0.019116;2;0.455828;2;384146.430800;2;0.013306;2;0.153313;2;345.393859;2;5.810680;2;70.815451;2;3.323520;2;1874.499332;2;0.075647;2;1.868383;2;0.536300;2;0.000000;0;999999;1;999999;1;24614.953270;2;0.182039;2;9.841202;2;1155.941255;2;1.453883;2;101.144492;2
4;2016-05-30;11:00:00;53;PM;S;1;Estacade;48.7322;-3.98278;1302569.860000;2;0.017025;2;0.346867;2;934032.946900;2;0.018519;2;0.483012;2;366569.859700;2;0.013545;2;0.149036;2;288.117490;2;6.488316;2;52.651515;2;2.687792;2;2311.882510;2;0.094279;2;1.147727;2;0.400267;2;0.000000;0;999999;1;999999;1;53065.687580;2;0.136986;2;4.608586;2;1815.487316;2;1.759065;2;75.757576;2
4;2016-06-14;12:00:00;43;PM;S;1;Estacade;48.7322;-3.98278;1368117.145000;2;0.016291;2;0.368333;2;1012270.897000;2;0.017785;2;0.493272;2;350960.341700;2;0.012375;2;0.159136;2;182.242991;2;6.366721;2;295.312500;2;10.437932;2;5042.056075;2;0.080775;2;3.584375;2;0.661179;2;0.000000;0;999999;1;999999;1;8719.893191;2;0.187399;2;14.976563;2;1029.238985;2;1.261712;2;146.250000;2
4;2016-06-28;10:12:00;60;PM;S;1;Estacade;48.7322;-3.98278;924895.668100;2;0.016534;2;0.329877;2;666577.181200;2;0.017887;2;0.443210;2;255970.713800;2;0.013182;2;0.152963;2;213.484646;2;6.780899;2;115.186916;2;4.726536;2;4125.634179;2;0.078250;2;1.322430;2;0.421337;2;0.000000;0;999999;1;999999;1;43625.500670;2;0.178170;2;8.700935;2;2068.891856;2;1.243178;2;94.626168;2
4;2016-07-13;10:40:00;39;PM;S;1;Estacade;48.7322;-3.98278;1894145.210000;2;0.015618;2;0.318827;2;1358662.599000;2;0.016369;2;0.417099;2;525520.439300;2;0.013305;2;0.160123;2;93.724967;2;21.048387;2;170.182841;2;4.777927;2;8542.857143;2;0.083065;2;0.751055;2;0.108681;2;0.000000;0;999999;1;999999;1;29716.021360;2;0.158871;2;4.434599;2;1050.066756;2;1.950806;2;51.476793;2
4;2016-07-28;10:55:00;58;PM;S;1;Estacade;48.7322;-3.98278;1650167.175000;2;0.015041;2;0.348820;2;1251934.106000;2;0.015674;2;0.447826;2;389984.136700;2;0.012901;2;0.157453;2;203.070761;2;3.638281;2;219.589258;2;8.300395;2;4491.855808;2;0.077778;2;2.958926;2;0.556653;2;0.000000;0;999999;1;999999;1;16394.926570;2;0.222222;2;18.167457;2;2025.500668;2;1.204380;2;153.554502;2
4;2016-08-12;11:23:00;34;PM;S;1;Estacade;48.7322;-3.98278;1861403.295000;2;0.015921;2;0.345466;2;1398003.661000;2;0.016822;2;0.447578;2;457117.754700;2;0.013007;2;0.157081;2;90.253672;2;6.719872;2;103.374578;2;4.507915;2;10767.957280;2;0.075738;2;0.941507;2;0.292842;2;0.000000;0;999999;1;999999;1;48103.471300;2;0.169194;2;6.559055;2;1235.781041;2;0.973663;2;55.680540;2
4;2016-08-26;10:40:00;53;PM;S;1;Estacade;48.7322;-3.98278;1585000.610000;2;0.015921;2;0.330186;2;1131309.335000;2;0.017423;2;0.445528;2;449439.902400;2;0.012436;2;0.155031;2;164.886515;2;5.634895;2;186.416185;2;5.231589;2;16419.225630;2;0.066236;2;2.093931;2;0.488171;2;0.000000;0;999999;1;999999;1;22047.930570;2;0.193861;2;14.179191;2;1195.861148;2;1.263328;2;111.560694;2
4;2016-09-09;09:02:00;40;PM;S;1;Estacade;48.7322;-3.98278;1250728.493000;2;0.016228;2;0.311975;2;867724.222100;2;0.018032;2;0.431728;2;379577.791300;2;0.012682;2;0.148086;2;109.345794;2;6.405973;2;112.982005;2;5.052206;2;12599.065420;2;0.061098;2;1.164524;2;0.363085;2;0.000000;0;999999;1;999999;1;25821.228300;2;0.157385;2;7.293059;2;1310.413885;2;1.330912;2;65.295630;2
4;2016-09-23;09:20:00;61;PM;S;1;Estacade;48.7322;-3.98278;882762.660200;2;0.014738;2;0.270552;2;518730.933500;2;0.017172;2;0.415767;2;363016.473500;2;0.011587;2;0.145460;2;6.942590;2;10.717164;2;102.954899;2;4.518272;2;7916.288385;2;0.067849;2;1.139969;2;0.404319;2;0.000000;0;999999;1;999999;1;11319.893190;2;0.174053;2;10.158631;2;586.648865;2;1.128122;2;70.451011;2
4;2016-10-10;10:40:00;32;PM;S;1;Estacade;48.7322;-3.98278;1200727.273000;2;0.016342;2;0.298896;2;802303.843800;2;0.018591;2;0.431350;2;394362.416100;2;0.012414;2;0.141472;2;8.678238;2;29.359286;2;210.852713;2;5.673524;2;8858.744993;2;0.072344;2;1.023256;2;0.354678;2;0.000000;0;999999;1;999999;1;21299.866490;2;0.163828;2;2.809302;2;848.731642;2;1.194647;2;28.527132;2
4;2016-10-24;11:25:00;45;PM;S;1;Estacade;48.7322;-3.98278;924324.588200;2;0.014405;2;0.241350;2;612768.761400;2;0.015856;2;0.362577;2;317964.612600;2;0.011773;2;0.110245;2;128.437917;2;4.404394;2;264.150943;2;14.781746;2;6260.480641;2;0.068918;2;5.669811;2;1.304894;2;0.000000;0;999999;1;999999;1;10710.680910;2;0.202604;2;23.742138;2;1214.953271;2;1.319772;2;145.911950;2
4;2016-11-08;10:20:00;38;PM;S;1;Estacade;48.7322;-3.98278;599525.287400;2;0.014999;2;0.281115;2;339694.685700;2;0.017930;2;0.453099;2;260117.263900;2;0.011931;2;0.150568;2;25.491868;2;5.770982;2;135.276250;2;8.421890;2;2232.787741;2;0.064011;2;3.205000;2;0.814225;2;0.000000;0;999999;1;999999;1;4129.682631;2;0.167378;2;14.393750;2;416.867019;2;1.459459;2;105.413750;2
4;2016-11-22;10:45:00;46;PM;S;1;Estacade;48.7322;-3.98278;644932.577100;2;0.014801;2;0.304383;2;404480.338800;2;0.017381;2;0.465462;2;240738.900400;2;0.011338;2;0.149615;2;34.488998;2;4.021047;2;173.077320;2;10.886628;2;1468.031698;2;0.069995;2;4.985825;2;1.231589;2;0.000000;0;999999;1;999999;1;2198.298743;2;0.220754;2;18.554124;2;304.402896;2;2.092022;2;132.051546;2
4;2016-12-07;09:50:00;49;PM;S;1;Estacade;48.7322;-3.98278;671420.162700;2;0.016553;2;0.333992;2;432401.235300;2;0.019973;2;0.494508;2;236782.962300;2;0.012244;2;0.167619;2;56.981823;2;6.455593;2;67.501401;2;8.094297;2;2214.793481;2;0.061930;2;4.492997;2;1.005833;2;0.000000;0;999999;1;999999;1;4564.543910;2;0.161306;2;2.710084;2;766.255565;2;0.665867;2;22.686275;2
4;2016-12-22;11:00:00;43;PM;S;1;Estacade;48.7322;-3.98278;707539.597600;2;0.018344;2;0.344860;2;486465.722800;2;0.021072;2;0.497295;2;223424.504600;2;0.013025;2;0.155651;2;0.000000;0;999999;1;999999;1;999999;1;610.305313;2;0.069937;2;5.263448;2;1.342209;2;0.000000;0;999999;1;999999;1;851.728299;2;0.210782;2;15.020690;2;131.957905;2;1.890238;2;108.166897;2
4;2017-01-06;10:42:00;56;PM;S;1;Estacade;48.7322;-3.98278;538810.237300;2;0.016809;2;0.321457;2;332757.460900;2;0.019952;2;0.473866;2;205594.116900;2;0.012504;2;0.173301;2;34.488998;2;6.810212;2;158.251673;2;10.482410;2;1808.423113;2;0.066956;2;5.943775;2;1.320521;2;0.000000;0;999999;1;999999;1;3411.411760;2;0.208213;2;21.989160;2;739.264175;2;1.447826;2;113.899729;2
4;2017-01-20;10:15:00;43;PM;S;1;Estacade;48.7322;-3.98278;552226.027400;2;0.017417;2;0.321619;2;373176.828500;2;0.020139;2;0.463434;2;179966.517900;2;0.012927;2;0.151659;2;0.000000;0;999999;1;999999;1;999999;1;1640.476688;2;0.068259;2;3.765957;2;1.020119;2;0.000000;0;999999;1;999999;1;3705.318004;2;0.221616;2;20.051546;2;698.777090;2;1.718394;2;116.426546;2
4;2017-02-06;12:12:00;53;PM;S;1;Estacade;48.7322;-3.98278;530669.031300;2;0.017553;2;0.332968;2;333216.120400;2;0.021856;2;0.496819;2;198886.221900;2;0.012363;2;0.171456;2;0.000000;0;999999;1;999999;1;999999;1;1922.386759;2;0.067055;2;4.530864;2;1.150875;2;0.000000;0;999999;1;999999;1;6023.578478;2;0.191089;2;19.245787;2;2846.092097;2;1.444554;2;131.581461;2
4;2017-02-20;11:10:00;30;PM;S;1;Estacade;48.7322;-3.98278;702437.010800;2;0.018601;2;0.366828;2;556984.619600;2;0.020174;2;0.460509;2;147057.699400;2;0.013609;2;0.154746;2;0.000000;0;999999;1;999999;1;999999;1;2213.293959;2;0.062682;2;2.719585;2;0.703631;2;0.000000;0;999999;1;999999;1;8124.408314;2;0.187440;2;19.007109;2;838.232604;2;1.271014;2;114.361374;2
4;2017-03-07;12:10:00;48;PM;S;1;Estacade;48.7322;-3.98278;576993.639900;2;0.017945;2;0.312985;2;389287.243200;2;0.020188;2;0.441388;2;187821.061600;2;0.014138;2;0.154025;2;32.989476;2;9.327291;2;134.428202;2;11.365925;2;1619.483385;2;0.064184;2;3.345408;2;0.971877;2;0.000000;0;999999;1;999999;1;5728.172713;2;0.193359;2;12.054087;2;916.207730;2;1.501465;2;79.156250;2
4;2017-03-22;11:40:00;30;PM;S;1;Estacade;48.7322;-3.98278;545747.462100;2;0.019734;2;0.328944;2;377706.091000;2;0.022749;2;0.463038;2;169188.019800;2;0.014321;2;0.152939;2;0.000000;0;999999;1;999999;1;999999;1;1941.880540;2;0.061896;2;2.571631;2;0.660433;2;0.000000;0;999999;1;999999;1;5677.188977;2;0.209598;2;17.721472;2;1048.165635;2;1.921645;2;104.652761;2
4;2017-04-05;12:00:00;47;PM;S;1;Estacade;48.7322;-3.98278;799844.820200;2;0.018482;2;0.342203;2;580376.253700;2;0.020809;2;0.457490;2;220385.885500;2;0.013553;2;0.158564;2;0.000000;0;999999;1;999999;1;999999;1;1580.495822;2;0.066187;2;2.144476;2;0.616483;2;0.000000;0;999999;1;999999;1;8773.701189;2;0.168293;2;15.664942;2;1226.608712;2;1.633171;2;113.579560;2
4;2017-04-20;10:55:00;33;PM;S;1;Estacade;48.7322;-3.98278;1460773.147000;2;0.018676;2;0.389706;2;1102502.752000;2;0.020312;2;0.510338;2;373176.828500;2;0.014655;2;0.174287;2;0.000000;0;999999;1;999999;1;999999;1;853.227820;2;0.072387;2;1.587515;2;0.492444;2;0.000000;0;999999;1;999999;1;10049.794120;2;0.146641;2;11.415899;2;2045.347534;2;1.146150;2;116.638249;2
4;2017-05-04;11:40:00;49;PM;S;1;Estacade;48.7322;-3.98278;1534101.333000;2;0.016962;2;0.383979;2;1112994.588000;2;0.018188;2;0.510785;2;425980.002400;2;0.013965;2;0.181422;2;73.476561;2;6.487266;2;105.089572;2;5.979119;2;610.305313;2;0.091783;2;2.371658;2;0.616313;2;0.000000;0;999999;1;999999;1;2706.636583;2;0.163476;2;11.383657;2;1608.986733;2;1.634757;2;137.555402;2
4;2017-05-19;10:15:00;41;PM;S;1;Estacade;48.7322;-3.98278;2375512.170000;2;0.015190;2;0.399010;2;1988919.551000;2;0.016071;2;0.474025;2;384700.648200;2;0.011392;2;0.164435;2;0.000000;0;999999;1;999999;1;999999;1;2207.295873;2;0.078319;2;1.620053;2;0.461765;2;0.000000;0;999999;1;999999;1;4251.143885;2;0.152575;2;8.297120;2;593.810574;2;1.271137;2;103.268325;2
4;2017-06-02;10:50:00;51;PM;S;1;Estacade;48.7322;-3.98278;1004005.626000;2;0.016645;2;0.368448;2;725656.647500;2;0.018760;2;0.495079;2;290675.452500;2;0.012143;2;0.174236;2;0.000000;0;999999;1;999999;1;999999;1;1662.969513;2;0.088814;2;1.043217;2;0.291860;2;0.000000;0;999999;1;999999;1;10378.189360;2;0.153994;2;6.723496;2;1869.903501;2;1.115496;2;80.648997;2
4;2017-06-16;08:40:00;55;PM;S;1;Estacade;48.7322;-3.98278;1187412.090000;2;0.015974;2;0.348142;2;857234.589000;2;0.017606;2;0.463197;2;328457.528100;2;0.012508;2;0.166667;2;0.000000;0;999999;1;999999;1;999999;1;2309.263345;2;0.077143;2;1.823925;2;0.434585;2;0.000000;0;999999;1;999999;1;18762.014920;2;0.128267;2;1.133005;2;2385.738949;2;0.939981;2;12.450739;2
4;2017-07-03;11:38:00;45;PM;S;1;Estacade;48.7322;-3.98278;1430042.961000;2;0.015950;2;0.340621;2;1029346.563000;2;0.017935;2;0.454161;2;399033.757300;2;0.011980;2;0.161274;2;0.000000;0;999999;1;999999;1;999999;1;3781.793608;2;0.083496;2;1.303145;2;0.365321;2;0.000000;0;999999;1;999999;1;15175.159120;2;0.171233;2;12.844327;2;2009.359014;2;1.170254;2;126.372032;2
4;2017-07-18;11:05:00;55;PM;S;1;Estacade;48.7322;-3.98278;1377985.109000;2;0.014269;2;0.352120;2;1010312.194000;2;0.015771;2;0.467311;2;366239.603700;2;0.010992;2;0.161370;2;325.396199;2;4.995160;2;39.936031;2;2.035480;2;4237.648190;2;0.086157;2;1.878590;2;0.506570;2;0.000000;0;999999;1;999999;1;8115.411184;2;0.182264;2;19.014164;2;1770.935072;2;1.151886;2;144.983003;2
4;2017-08-01;11:20:00;38;PM;S;1;Estacade;48.7322;-3.98278;1419665.790000;2;0.014227;2;0.344339;2;944035.897700;2;0.016542;2;0.483965;2;464450.067300;2;0.010756;2;0.175769;2;143.954079;2;4.210858;2;127.982265;2;4.835526;2;5461.257859;2;0.069801;2;2.115962;2;0.409211;2;0.000000;0;999999;1;999999;1;13038.340770;2;0.215601;2;18.935401;2;1124.641239;2;1.169089;2;124.443153;2
4;2017-08-16;10:52:00;52;PM;S;1;Estacade;48.7322;-3.98278;1502740.490000;2;0.015820;2;0.342368;2;1001024.340000;2;0.018275;2;0.476940;2;502002.813100;2;0.012138;2;0.175738;2;218.930161;2;5.332850;2;102.366712;2;3.884654;2;6507.923972;2;0.083575;2;1.963464;2;0.451773;2;0.000000;0;999999;1;999999;1;12252.591420;2;0.177435;2;15.751843;2;2253.781044;2;1.032305;2;133.024570;2
4;2017-08-31;11:40:00;31;PM;S;1;Estacade;48.7322;-3.98278;2016037.794000;2;0.016214;2;0.346196;2;1390483.580000;2;0.018007;2;0.470876;2;636562.041300;2;0.012833;2;0.178031;2;163.447860;2;4.778804;2;62.294611;2;2.440449;2;6693.864657;2;0.078269;2;1.693413;2;0.468822;2;0.000000;0;999999;1;999999;1;9937.329992;2;0.179054;2;20.026923;2;1028.671854;2;1.119208;2;163.616667;2
4;2017-09-14;10:27:00;49;PM;S;1;Estacade;48.7322;-3.98278;1077620.475000;2;0.014138;2;0.322191;2;733625.856200;2;0.015769;2;0.442502;2;343191.964300;2;0.011283;2;0.163790;2;119.961732;2;5.042471;2;137.454774;2;6.998350;2;5702.680845;2;0.078185;2;2.523869;2;0.580528;2;0.000000;0;999999;1;999999;1;8343.338475;2;0.188931;2;16.134921;2;947.697684;2;1.640744;2;135.261905;2
4;2017-10-02;12:10:00;58;PM;S;1;Estacade;48.7322;-3.98278;1135067.576000;2;0.016750;2;0.334353;2;746697.651700;2;0.019395;2;0.474183;2;394504.494900;2;0.012749;2;0.172456;2;73.476561;2;5.403187;2;122.033898;2;5.631924;2;8514.283943;2;0.084017;2;2.294189;2;0.558178;2;0.000000;0;999999;1;999999;1;10070.787420;2;0.181211;2;15.007471;2;571.317750;2;1.634716;2;127.274280;2
4;2017-10-13;10:10:00;49;PM;S;1;Estacade;48.7322;-3.98278;755010.854900;2;0.015860;2;0.305900;2;496212.237000;2;0.018116;2;0.436389;2;259945.266600;2;0.012305;2;0.155599;2;0.000000;0;999999;1;999999;1;999999;1;6257.503856;2;0.076737;2;1.182895;2;0.318946;2;0.000000;0;999999;1;999999;1;10594.120480;2;0.173514;2;11.154567;2;1294.087186;2;1.135814;2;79.455504;2
