﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// hydro Export by Sarah BUREAU";2023-11-06;10:14:16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;T;qT;S;qS;O;qO;PH;qPH;NH4;qNH4;NO3;qNO3;NO2;qNO2;PO4;qPO4;SIOH4;qSIOH4;COP;qCOP;NOP;qNOP;MES;qMES;DN15;qDN15;DC13;qDC13;CN;qCN;CHLA;qCHLA;PHEO;qPHEO
4;2001-07-13;09:45:00;48.00;PM;S;1.00;Estacade;48.7322;-3.98278;999999;1;35.235;2;5.85;3;8.230;2;999999;9;1.00;2;0.10;2;0.21;3;2.30;2;519.400;2;85.400;2;3.800;2;999999;9;999999;9;999999;9;1.45;2;0.000000;0
4;2001-07-31;14:32:00;54.00;PM;S;1.00;Estacade;48.7322;-3.98278;17.100;2;35.244;2;6.70;2;8.120;2;0.060;2;0.30;2;0.07;2;0.06;2;2.30;2;331.500;2;47.500;2;3.300;2;999999;9;999999;9;999999;9;1.45;2;0.000000;0
4;2001-08-13;10:48:00;42.00;PM;S;1.00;Estacade;48.7322;-3.98278;17.500;2;35.276;2;6.77;2;8.260;3;0.040;2;0.30;2;0.05;2;0.07;2;2.00;2;363.300;2;42.200;2;4.700;3;999999;9;999999;9;999999;9;0.81;2;0.000000;0
4;2001-08-27;11:26:00;40.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.400;2;35.356;2;5.83;3;8.160;2;0.410;3;1.10;2;0.21;2;0.09;2;2.40;2;192.200;2;23.900;2;7.900;3;999999;9;999999;9;999999;9;0.81;2;0.000000;0
4;2001-09-12;11:33:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.200;2;35.353;2;6.74;3;8.230;3;0.230;2;0.60;2;0.12;2;0.08;2;2.60;2;197.700;2;43.600;2;2.800;2;999999;9;999999;9;999999;9;0.87;2;0.000000;0
4;2001-09-26;12:23:00;32.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.000;2;35.322;2;5.96;2;8.180;2;0.340;2;1.50;2;0.25;2;0.11;2;2.90;2;167.800;2;26.000;2;2.900;2;999999;9;999999;9;999999;9;0.38;2;0.000000;0
4;2001-10-11;11:15:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.250;2;35.300;2;5.87;2;999999;9;0.390;2;3.20;2;0.74;2;0.18;2;3.90;2;156.700;2;27.900;2;3.400;2;999999;9;999999;9;999999;9;0.38;2;0.000000;0
4;2001-10-25;11:34:00;30.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.400;2;35.248;2;5.55;3;8.130;2;0.350;2;5.90;2;0.66;2;0.18;2;3.60;2;314.700;2;46.200;2;9.200;4;999999;9;999999;9;999999;9;0.60;2;0.000000;0
4;2001-11-12;14:48:00;81.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.300;2;35.573;3;5.81;2;8.040;2;0.560;2;6.60;2;0.84;2;0.23;2;3.90;2;202.100;2;34.900;2;2.900;2;999999;9;999999;9;999999;9;0.72;2;0.000000;0
4;2001-11-23;10:33:00;33.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.500;2;35.365;2;5.80;2;8.060;2;0.250;2;6.40;2;0.59;2;0.24;2;3.70;2;269.600;2;111.700;3;3.600;2;999999;9;999999;9;999999;9;0.22;2;0.000000;0
4;2001-12-07;09:34:00;59.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.900;2;35.332;2;5.91;2;8.090;2;0.240;2;8.40;2;0.21;2;0.24;2;4.10;2;149.500;2;22.800;2;3.300;2;999999;9;999999;9;999999;9;0.28;2;0.000000;0
4;2001-12-18;06:59:00;75.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.700;2;999999;9;6.22;2;8.100;2;0.130;2;9.80;2;0.22;2;0.30;2;4.80;2;149.300;2;17.800;2;3.300;2;999999;9;999999;9;999999;9;0.44;2;0.000000;0
4;2002-01-08;12:40:00;56.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.600;2;35.328;2;6.35;2;8.130;2;0.210;2;9.30;2;0.20;2;0.28;2;4.00;2;187.480;2;30.950;2;4.000;2;999999;9;999999;9;999999;9;0.43;2;0.000000;0
4;2002-01-22;10:32:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.300;2;35.311;2;6.34;2;8.050;2;0.210;2;10.30;2;0.21;2;0.33;2;3.80;2;317.700;2;48.750;2;7.200;2;999999;9;999999;9;999999;9;0.50;2;0.000000;0
4;2002-02-07;13:26:00;47.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.250;2;35.156;2;999999;9;8.060;2;0.350;2;11.50;2;0.26;2;0.35;2;4.30;2;415.790;2;79.730;2;999999;9;999999;9;999999;9;999999;9;0.41;2;0.000000;0
4;2002-02-21;10:39:00;36.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.050;2;35.170;2;6.63;2;8.330;2;0.310;2;12.20;2;0.23;2;0.35;2;4.30;2;301.290;2;44.080;2;18.800;2;999999;9;999999;9;999999;9;0.71;2;0.000000;0
4;2002-03-07;11:22:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.350;2;35.386;4;6.48;2;8.230;2;0.200;2;10.90;2;0.19;2;0.33;2;4.10;2;304.280;2;63.890;2;14.600;2;999999;9;999999;9;999999;9;0.58;2;0.000000;0
4;2002-03-22;10:00:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.970;2;35.094;2;6.37;2;8.270;2;0.240;2;10.90;2;0.25;2;0.31;2;3.30;2;196.340;3;14.630;3;4.300;2;999999;9;999999;9;999999;9;0.59;2;0.000000;0
4;2002-04-05;10:52:00;36.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.150;2;35.198;2;6.59;2;8.220;2;0.250;2;6.40;2;0.21;2;0.24;2;2.30;2;555.010;2;98.220;2;3.300;2;999999;9;999999;9;999999;9;0.79;2;0.000000;0
4;2002-04-22;13:03:00;47.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.200;2;35.185;2;7.28;3;8.290;2;0.130;2;4.90;2;0.16;2;0.17;2;1.60;2;115.820;2;21.830;2;8.000;2;999999;9;999999;9;999999;9;0.97;2;0.000000;0
4;2002-05-06;13:14:00;40.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.950;2;35.044;2;7.96;4;8.420;2;0.200;2;1.10;2;0.07;2;0.06;2;0.60;2;246.470;2;40.340;2;8.300;2;999999;9;999999;9;999999;9;3.07;2;0.000000;0
4;2002-05-17;14:43:00;78.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.000;2;35.373;4;6.57;2;8.310;2;0.200;2;0.60;2;0.09;2;0.01;0;0.70;2;555.480;2;82.990;2;4.100;2;999999;9;999999;9;999999;9;5.88;2;0.000000;0
4;2002-06-03;10:54:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.900;2;35.057;2;6.60;2;8.380;2;0.220;2;0.80;2;0.11;2;0.03;2;1.50;2;164.640;2;33.450;2;2.900;2;999999;9;999999;9;999999;9;1.16;2;0.000000;0
4;2002-06-18;10:51:00;59.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.500;2;35.074;2;6.58;2;8.250;2;0.260;2;1.00;2;0.13;2;0.03;2;1.50;2;221.440;2;41.880;2;3.000;2;999999;9;999999;9;999999;9;1.52;2;0.000000;0
4;2002-07-04;11:55:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.100;2;35.396;4;6.29;2;8.250;2;0.240;2;0.50;2;0.10;2;0.02;2;1.40;2;276.950;2;32.140;2;2.700;2;999999;9;999999;9;999999;9;0.74;3;0.000000;0
4;2002-07-19;12:37:00;57.00;PM;S;1.00;Estacade;48.7322;-3.98278;999999;1;35.201;2;6.63;2;8.260;2;999999;9;0.20;2;0.09;2;0.03;2;1.20;2;159.460;2;39.300;2;7.500;2;999999;9;999999;9;999999;9;1.63;2;0.000000;0
4;2002-08-01;09:48:00;44.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.850;2;35.217;2;6.00;2;8.230;2;0.240;2;0.30;2;0.12;2;0.05;2;1.20;2;181.090;2;30.910;2;13.300;2;999999;9;999999;9;999999;9;0.74;3;0.000000;0
4;2002-08-19;15:43:00;55.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.750;2;35.251;2;5.66;2;8.200;2;0.650;3;1.10;2;0.19;2;0.15;2;2.10;2;131.740;2;24.420;2;0.900;2;999999;9;999999;9;999999;9;1.71;2;0.000000;0
4;2002-09-02;12:31:00;33.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.800;2;35.287;2;6.14;2;8.300;2;0.180;2;0.20;2;0.11;2;0.06;2;2.10;2;174.920;2;30.820;2;2.000;2;999999;9;999999;9;999999;9;0.97;2;0.000000;0
4;2002-09-16;13:19:00;41.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.400;2;35.285;2;5.69;2;8.210;2;0.410;2;0.90;2;0.22;2;0.10;2;2.60;2;150.680;2;29.250;2;1.800;2;999999;9;999999;9;999999;9;1.29;2;0.000000;0
4;2002-10-01;11:54:00;32.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.450;2;35.315;2;5.47;2;8.140;2;0.410;2;1.00;2;0.30;2;0.12;2;2.90;2;127.900;2;26.200;2;4.100;2;999999;9;999999;9;999999;9;1.08;2;0.000000;0
4;2002-10-14;11:13:00;34.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.300;2;35.304;2;5.57;2;8.120;2;0.570;2;4.60;2;0.58;2;0.22;2;4.00;2;310.660;2;51.080;2;4.600;2;999999;9;999999;9;999999;9;0.95;2;0.000000;0
4;2002-10-30;11:24:00;36.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.950;2;35.331;2;5.70;2;8.110;2;0.590;2;5.40;2;0.56;2;0.23;2;3.60;2;124.350;2;22.630;2;1.900;2;999999;9;999999;9;999999;9;0.79;2;0.000000;0
4;2002-11-12;10:38:00;36.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.650;2;35.180;2;5.89;2;8.140;2;0.360;2;7.80;2;0.41;2;0.29;2;3.70;2;289.320;2;44.010;2;4.700;2;999999;9;999999;9;999999;9;0.76;2;0.000000;0
4;2002-11-27;09:39:00;45.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.400;2;35.201;2;5.75;2;8.110;2;0.410;2;9.30;2;0.36;2;0.30;2;4.30;2;94.820;2;16.760;2;4.600;2;999999;9;999999;9;999999;9;0.46;2;0.000000;0
4;2002-12-12;11:00:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.100;2;35.088;2;6.05;2;8.110;2;0.650;2;12.40;2;0.29;2;0.30;2;5.60;2;151.060;2;25.570;2;6.100;2;999999;9;999999;9;999999;9;0.53;2;0.000000;0
4;2003-01-13;13:06:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.280;2;34.970;2;6.45;2;8.200;2;0.280;2;10.00;2;0.14;2;0.36;2;4.90;2;172.540;2;25.666;2;6.200;2;999999;9;999999;9;999999;9;0.50;2;0.000000;0
4;2003-02-11;11:56:00;30.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.570;2;34.811;2;6.77;2;8.110;2;0.430;2;11.90;2;0.16;2;0.33;2;4.90;2;87.875;2;9.583;2;2.800;2;999999;9;999999;9;999999;9;0.53;2;0.000000;0
4;2003-02-25;11:55:00;43.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.450;2;34.901;2;6.45;2;8.140;2;0.220;2;10.60;2;0.17;2;0.33;2;4.50;2;149.542;2;22.101;2;5.200;2;999999;9;999999;9;999999;9;0.60;2;0.000000;0
4;2003-03-11;09:39:00;35.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.180;2;34.816;2;6.56;2;8.110;2;0.320;2;11.40;2;0.20;2;0.36;2;4.20;2;80.423;2;10.279;2;7.400;2;999999;9;999999;9;999999;9;1.08;2;0.000000;0
4;2003-03-26;11:42:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.500;2;34.810;2;6.78;2;8.120;2;0.280;2;8.30;2;0.22;2;0.27;2;3.90;2;80.719;2;12.002;2;1.900;2;999999;9;999999;9;999999;9;0.44;2;0.000000;0
4;2003-04-10;10:25:00;29.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.180;2;34.780;2;6.66;2;8.200;2;0.190;2;5.80;2;0.19;2;0.18;2;3.30;2;97.420;2;17.417;2;1.600;2;999999;9;999999;9;999999;9;0.81;2;0.000000;0
4;2003-04-23;10:00:00;48.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.430;2;34.750;2;6.72;2;8.230;2;0.210;2;4.60;2;0.22;2;0.20;2;2.90;2;144.102;2;24.234;2;4.500;2;999999;9;999999;9;999999;9;1.79;2;0.000000;0
4;2003-05-05;06:59:00;70.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.900;2;34.711;2;6.40;2;8.170;2;0.250;2;4.40;2;0.22;2;0.16;2;2.30;2;361.016;3;59.038;3;2.300;2;999999;9;999999;9;999999;9;3.83;2;0.000000;0
4;2003-05-21;08:48:00;64.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.800;2;34.660;2;6.30;2;8.330;2;0.450;2;0.50;2;0.12;2;0.15;2;1.10;2;143.681;3;22.081;3;9.400;2;999999;9;999999;9;999999;9;6.82;2;0.000000;0
4;2003-06-10;13:26:00;64.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.580;2;34.807;2;6.47;2;8.320;2;0.510;2;1.80;2;0.20;2;0.15;2;2.30;2;999999;9;999999;9;1.700;2;999999;9;999999;9;999999;9;1.97;2;0.000000;0
4;2003-06-23;12:13:00;42.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.700;2;34.866;2;6.89;2;8.340;2;0.260;2;0.30;2;0.10;2;0.14;2;1.80;2;360.546;2;48.336;2;4.600;2;999999;9;999999;9;999999;9;3.92;2;0.000000;0
4;2003-07-08;11:36:00;57.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.750;2;34.982;2;6.89;2;8.230;2;0.240;2;0.50;2;0.12;2;0.40;2;2.00;2;348.198;2;46.529;2;1.500;2;999999;9;999999;9;999999;9;2.13;2;0.000000;0
4;2003-07-23;12:05:00;36.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.350;2;35.163;2;5.91;2;8.170;2;999999;9;0.70;2;0.15;2;0.15;2;3.50;2;180.458;2;32.426;2;7.200;2;999999;9;999999;9;999999;9;0.63;2;0.000000;0
4;2003-08-07;12:17:00;51.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.500;2;35.191;2;5.89;2;8.140;2;0.410;2;1.40;2;0.29;2;0.17;2;3.60;2;169.585;2;28.475;2;3.200;2;999999;9;999999;9;999999;9;1.08;2;0.000000;0
4;2003-08-21;10:53:00;30.00;PM;S;1.00;Estacade;48.7322;-3.98278;999999;1;35.308;2;6.16;2;8.160;2;0.270;2;1.10;2;0.37;2;0.17;2;3.60;2;237.676;2;38.403;2;1.600;2;999999;9;999999;9;999999;9;1.47;2;0.000000;0
4;2003-09-04;10:31:00;49.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.200;2;35.372;2;5.83;2;8.130;2;0.220;2;1.80;2;0.37;2;0.20;2;3.60;2;155.762;2;27.001;2;2.000;2;999999;9;999999;9;999999;9;0.97;2;0.000000;0
4;2003-09-18;08:55:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.300;2;35.431;2;5.65;2;8.100;2;0.370;2;2.10;2;0.48;2;0.12;2;3.10;2;125.867;2;21.448;2;1.900;2;999999;9;999999;9;999999;9;0.71;2;0.000000;0
4;2003-10-02;09:09:00;59.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.450;2;35.321;2;5.72;2;8.070;2;0.440;2;3.20;2;0.70;2;0.16;2;2.90;2;185.935;2;27.600;2;4.100;2;999999;9;999999;9;999999;9;1.13;2;0.000000;0
4;2003-10-21;13:49:00;48.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.030;2;35.417;2;5.85;2;8.100;2;0.470;2;5.00;2;0.88;2;0.23;2;4.10;2;168.141;2;24.378;2;2.600;2;999999;9;999999;9;999999;9;0.84;2;0.000000;0
4;2003-11-04;14:09:00;57.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.600;2;35.438;2;5.96;2;8.060;2;0.400;2;6.90;2;0.47;2;0.24;2;3.90;2;458.722;3;67.144;3;6.400;2;999999;9;999999;9;999999;9;0.97;2;0.000000;0
4;2003-11-17;10:08:00;33.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.400;2;35.540;2;5.77;2;8.020;2;0.330;2;6.50;2;0.48;2;0.28;2;3.70;2;151.409;2;22.326;2;4.400;2;999999;9;999999;9;999999;9;0.53;2;0.000000;0
4;2003-12-02;12:13:00;45.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.700;2;35.332;2;5.89;2;8.020;2;0.440;2;8.70;2;0.37;2;0.26;2;4.40;2;243.725;2;30.861;2;7.300;2;999999;9;999999;9;999999;9;0.50;2;0.000000;0
4;2003-12-17;10:46:00;46.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.800;2;35.428;2;6.09;2;8.030;2;0.340;2;8.10;2;0.23;2;0.26;2;3.90;2;93.597;2;11.818;2;4.400;2;999999;9;999999;9;999999;9;0.33;2;0.000000;0
4;2004-01-05;15:56:00;61.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.450;2;35.267;2;6.24;2;8.060;2;0.330;2;6.70;2;0.15;2;0.24;2;3.10;2;64.000;2;6.900;2;3.000;2;999999;9;999999;9;999999;9;0.32;2;0.000000;0
4;2004-01-27;08:43:00;70.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.900;2;35.027;2;6.18;2;8.040;2;0.300;2;9.50;2;0.22;2;0.25;2;4.40;2;195.900;2;26.400;2;3.700;2;999999;9;999999;9;999999;9;0.60;2;0.000000;0
4;2004-02-17;15:00:00;61.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.380;2;35.186;2;6.65;2;8.080;2;0.220;2;7.50;2;0.17;2;0.21;2;3.30;2;78.700;2;8.900;2;3.100;2;999999;9;999999;9;999999;9;0.32;2;0.000000;0
4;2004-03-01;12:48:00;25.00;PM;S;1.00;Estacade;48.7322;-3.98278;8.500;2;35.205;2;6.88;2;8.100;2;0.250;2;6.40;3;0.18;2;0.21;2;3.20;2;97.400;2;9.200;2;2.900;2;999999;9;999999;9;999999;9;0.44;2;0.000000;0
4;2004-03-12;08:29:00;79.00;PM;S;1.00;Estacade;48.7322;-3.98278;8.950;2;35.075;2;6.35;2;8.050;2;0.170;2;8.40;2;0.26;2;0.21;2;3.70;2;111.800;2;14.200;2;4.400;2;999999;9;999999;9;999999;9;0.66;2;0.000000;0
4;2004-03-30;11:57:00;23.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.820;2;34.763;2;7.00;2;8.140;2;0.230;2;7.60;2;0.24;2;0.14;2;3.10;2;122.800;2;18.500;2;3.400;2;999999;9;999999;9;999999;9;0.66;2;0.000000;0
4;2004-04-14;13:36:00;48.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.250;2;34.801;2;7.58;2;8.210;2;0.220;2;2.90;2;0.17;2;0.05;2;0.80;2;139.400;2;22.000;2;3.400;2;999999;9;999999;9;999999;9;1.39;2;0.000000;0
4;2004-05-12;11:43:00;47.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.810;2;34.880;2;6.65;2;8.140;2;0.340;2;3.50;2;0.19;2;0.06;2;1.40;2;137.800;2;22.700;2;2.100;2;999999;9;999999;9;999999;9;0.79;2;0.000000;0
4;2004-05-27;10:32:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.250;2;34.920;2;7.24;2;8.160;2;0.230;2;1.00;2;0.09;2;0.03;2;1.10;2;213.300;2;40.600;2;2.500;2;999999;9;999999;9;999999;9;1.79;2;0.000000;0
4;2004-06-10;11:06:00;53.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.200;2;35.069;2;6.86;2;8.170;2;0.180;2;1.00;2;0.11;2;0.03;2;1.80;2;128.500;3;49.600;2;36.600;2;999999;9;999999;9;999999;9;1.26;2;0.000000;0
4;2004-06-24;09:04:00;54.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.650;2;35.111;2;5.92;2;8.190;2;0.220;2;1.30;2;0.16;2;0.08;2;2.70;2;247.300;2;51.500;2;3.600;2;999999;9;999999;9;999999;9;1.50;2;0.000000;0
4;2004-07-12;13:20:00;43.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.730;2;34.956;2;6.93;2;8.220;2;0.260;2;0.40;2;0.07;2;0.04;2;2.30;2;189.500;2;45.700;2;3.500;2;999999;9;999999;9;999999;9;1.05;2;0.000000;0
4;2004-07-27;12:25:00;50.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.900;2;35.174;2;6.57;2;8.120;2;0.300;2;0.40;2;0.07;2;0.03;2;1.00;2;180.300;2;27.700;2;25.700;2;999999;9;999999;9;999999;9;1.81;2;0.000000;0
4;2004-08-10;12:28:00;31.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.300;2;35.178;2;6.38;2;8.100;2;0.290;2;0.60;2;0.14;2;0.07;2;1.90;2;323.400;2;41.300;2;3.600;2;999999;9;999999;9;999999;9;0.84;2;0.000000;0
4;2004-08-25;12:03:00;43.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.950;2;35.248;2;5.62;2;8.070;2;0.390;2;0.80;2;0.18;2;0.11;2;2.30;2;215.500;2;35.400;2;10.600;2;999999;9;999999;9;999999;9;0.60;2;0.000000;0
4;2004-09-08;11:28:00;23.00;PM;S;1.00;Estacade;48.7322;-3.98278;17.350;2;35.343;2;5.52;2;8.060;2;0.580;2;1.20;2;0.16;2;0.15;2;3.60;2;256.300;2;41.700;2;3.600;2;999999;9;999999;9;999999;9;1.47;2;0.000000;0
4;2004-09-23;12:01:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.850;2;35.418;2;5.70;2;8.020;2;0.410;2;2.70;2;0.32;2;0.13;2;2.50;2;280.600;2;40.900;2;29.500;2;999999;9;999999;9;999999;9;0.71;2;0.000000;0
4;2004-10-07;10:33:00;22.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.690;2;35.428;2;5.63;2;8.070;2;0.470;2;2.60;2;0.42;2;0.14;2;3.80;2;189.900;2;42.800;2;3.300;2;999999;9;999999;9;999999;9;0.53;2;0.000000;0
4;2004-10-20;09:00:00;54.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.500;2;35.279;2;5.45;2;8.020;2;0.480;2;6.10;2;0.94;2;0.27;2;3.90;2;182.700;2;18.700;2;0.300;2;999999;9;999999;9;999999;9;0.48;2;0.000000;0
4;2004-11-04;08:43:00;34.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.400;2;35.300;2;5.38;2;8.000;2;0.570;2;6.50;2;0.74;2;0.29;2;4.20;2;99.300;2;15.100;2;3.500;2;999999;9;999999;9;999999;9;0.46;2;0.000000;0
4;2004-11-18;09:01:00;59.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.830;2;35.292;2;5.77;2;8.010;2;0.360;2;6.90;2;0.51;2;0.30;2;3.50;2;122.900;2;14.500;2;5.900;2;999999;9;999999;9;999999;9;0.52;2;0.000000;0
4;2004-12-07;12:48:00;47.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.200;2;35.299;2;6.00;2;8.050;2;0.320;2;7.10;2;0.23;2;0.29;2;3.90;2;207.800;2;22.300;2;4.200;2;999999;9;999999;9;999999;9;0.58;2;0.000000;0
4;2004-12-20;12:03:00;50.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.360;2;35.275;2;5.97;2;8.040;2;0.400;2;7.20;2;0.17;2;0.41;2;4.00;2;208.200;2;28.400;2;47.800;2;999999;9;999999;9;999999;9;0.46;2;0.000000;0
4;2005-01-05;11:40:00;45.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.900;2;35.225;2;6.36;2;8.080;2;0.340;2;10.10;2;0.23;2;0.40;2;4.60;2;159.200;2;21.500;2;31.200;2;999999;9;999999;9;999999;9;0.36;2;0.000000;0
4;2005-01-21;14:38:00;45.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.850;2;35.274;2;6.48;2;8.030;2;0.680;2;8.30;2;0.17;2;0.46;2;4.90;2;493.600;2;72.400;2;10.400;2;999999;9;999999;9;999999;9;0.23;2;0.000000;0
4;2005-02-03;10:45:00;45.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.000;2;35.253;2;6.29;2;8.040;2;0.210;2;9.60;2;0.18;2;0.41;2;4.90;2;98.100;2;10.900;2;2.300;2;999999;9;999999;9;999999;9;0.34;2;0.000000;0
4;2005-02-17;11:05:00;31.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.530;2;35.325;2;6.39;2;8.020;2;0.140;2;6.20;2;0.11;2;0.35;2;3.20;2;95.900;2;9.700;2;1.900;2;999999;9;999999;9;999999;9;0.44;2;0.000000;0
4;2005-03-02;08:30:00;68.00;PM;S;1.00;Estacade;48.7322;-3.98278;8.630;2;35.186;2;6.44;2;8.080;2;0.180;2;10.20;2;0.20;2;0.42;2;4.70;2;108.000;2;15.300;2;2.200;2;999999;9;999999;9;999999;9;0.80;2;0.000000;0
4;2005-03-18;10:12:00;29.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.850;2;35.298;2;6.60;2;8.070;2;0.330;2;4.10;2;0.12;2;0.22;2;2.30;2;122.300;2;16.700;2;2.400;2;999999;9;999999;9;999999;9;0.49;2;0.000000;0
4;2005-04-04;13:44:00;50.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.950;2;35.350;2;7.00;2;8.200;2;0.240;2;1.80;2;0.09;2;0.13;2;1.10;2;199.700;2;30.600;2;2.400;2;999999;9;999999;9;999999;9;1.36;2;0.000000;0
4;2005-04-18;13:04:00;29.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.270;2;35.326;2;6.84;2;8.190;2;0.260;2;0.50;2;0.07;2;0.09;2;0.90;2;202.100;2;32.200;2;3.700;2;999999;9;999999;9;999999;9;1.29;2;0.000000;0
4;2005-05-02;11:58:00;47.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.650;2;35.303;2;7.23;2;8.000;2;0.260;2;0.20;2;0.04;2;0.08;2;0.90;2;154.200;2;23.300;2;3.100;2;999999;9;999999;9;999999;9;1.14;2;0.000000;0
4;2005-05-17;11:50:00;33.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.830;2;35.287;2;7.70;2;8.260;2;0.220;2;0.00;0;0.01;0;0.11;2;0.50;2;499.500;2;53.000;2;3.400;2;999999;9;999999;9;999999;9;4.09;2;0.000000;0
4;2005-05-30;10:20:00;54.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.480;2;35.294;2;6.86;2;8.220;2;0.450;2;0.30;2;0.04;2;0.15;2;1.20;2;111.700;2;21.800;2;8.100;2;999999;9;999999;9;999999;9;0.40;2;0.000000;0
4;2005-06-15;10:44:00;41.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.750;2;35.275;2;6.88;2;8.230;2;0.170;2;0.00;0;0.03;2;0.09;2;1.20;2;290.400;2;48.900;2;4.200;2;999999;9;999999;9;999999;9;1.14;2;0.000000;0
