Longitude,Latitude,Depth
-9.3809777,42.0944212,-305.20300000
-9.3809172,42.0944214,-303.80700000
-9.3808567,42.0944216,-305.07000000
-9.3807963,42.0944218,-304.08600000
-9.3807358,42.0944220,-303.46000000
-9.3806753,42.0944222,-302.71900000
-9.3806149,42.0944224,-301.86900000
-9.3805544,42.0944226,-300.95500000
-9.3804940,42.0944228,-300.00400000
-9.3804335,42.0944230,-299.03700000
-9.3803730,42.0944232,-298.52200000
-9.3803126,42.0944234,-298.07300000
-9.3802521,42.0944236,-296.99900000
-9.3801916,42.0944238,-296.57000000
-9.3801312,42.0944240,-295.86900000
-9.3800707,42.0944242,-294.04500000
-9.3800103,42.0944244,-293.27400000
-9.3799498,42.0944246,-292.47100000
-9.3798893,42.0944248,-292.02200000
-9.3798289,42.0944250,-291.53200000
-9.3797684,42.0944252,-291.06100000
-9.3797080,42.0944254,-289.58100000
-9.3796475,42.0944256,-287.86600000
-9.3795870,42.0944258,-287.99000000
-9.3795266,42.0944260,-286.86400000
-9.3794661,42.0944262,-285.81800000
-9.3794056,42.0944264,-285.84600000
-9.3793452,42.0944266,-285.64600000
-9.3792847,42.0944268,-284.70600000
-9.3792243,42.0944270,-283.80600000
-9.3791638,42.0944272,-284.27500000
-9.3791033,42.0944274,-283.90900000
-9.3790429,42.0944276,-282.73500000
-9.3789824,42.0944278,-281.13600000
-9.3789220,42.0944280,-280.37400000
-9.3788615,42.0944282,-279.74700000
-9.3788010,42.0944284,-279.49400000
-9.3787406,42.0944286,-279.17900000
-9.3786801,42.0944288,-278.37600000
-9.3786196,42.0944290,-278.28300000
-9.3919209,42.0943393,-391.65000000
-9.3918605,42.0943395,-392.19500000
-9.3918000,42.0943397,-391.26200000
-9.3917396,42.0943399,-390.01600000
-9.3916791,42.0943401,-388.59700000
-9.3916186,42.0943403,-387.64500000
-9.3915582,42.0943405,-386.44100000
-9.3914977,42.0943407,-385.29300000
-9.3914372,42.0943409,-383.79700000
-9.3913768,42.0943411,-382.74000000
-9.3913163,42.0943413,-381.66300000
-9.3912559,42.0943415,-380.64200000
-9.3911954,42.0943417,-379.68200000
-9.3911349,42.0943420,-378.85900000
-9.3910745,42.0943422,-378.02400000
-9.3910140,42.0943424,-377.11600000
-9.3909536,42.0943426,-375.34200000
-9.3908931,42.0943428,-374.80400000
-9.3908326,42.0943430,-373.64200000
-9.3907722,42.0943432,-373.23800000
-9.3907117,42.0943434,-372.36400000
-9.3906512,42.0943436,-371.38800000
-9.3905908,42.0943438,-371.19900000
-9.3905303,42.0943440,-370.08000000
-9.3904699,42.0943442,-369.61300000
-9.3904094,42.0943444,-368.63500000
-9.3903489,42.0943446,-367.82600000
-9.3902885,42.0943448,-366.72900000
-9.3902280,42.0943450,-367.21500000
-9.3901676,42.0943452,-367.17000000
-9.3901071,42.0943455,-366.60000000
-9.3900466,42.0943457,-366.22400000
-9.3899862,42.0943459,-365.31900000
-9.3899257,42.0943461,-364.28000000
-9.3898652,42.0943463,-363.99900000
-9.3898048,42.0943465,-363.50100000
-9.3897443,42.0943467,-362.90900000
-9.3896839,42.0943469,-362.34200000
-9.3896234,42.0943471,-361.36600000
-9.3895629,42.0943473,-360.87800000
-9.3895025,42.0943475,-359.90500000
-9.3894420,42.0943477,-359.13800000
-9.3893816,42.0943479,-359.13100000
-9.3893211,42.0943481,-359.07400000
-9.3892606,42.0943483,-358.97800000
-9.3892002,42.0943485,-358.96200000
-9.3891397,42.0943487,-358.23700000
-9.3890792,42.0943489,-358.09500000
-9.3890188,42.0943491,-358.08100000
-9.3889583,42.0943494,-357.69500000
-9.3888979,42.0943496,-357.48700000
-9.3888374,42.0943498,-357.00500000
-9.3887769,42.0943500,-356.69100000
-9.3887165,42.0943502,-356.25800000
-9.3886560,42.0943504,-355.80200000
-9.3885956,42.0943506,-355.47800000
-9.3885351,42.0943508,-355.32400000
-9.3884746,42.0943510,-355.13700000
-9.3884142,42.0943512,-354.69600000
-9.3883537,42.0943514,-354.29900000
-9.3882932,42.0943516,-353.90400000
-9.3882328,42.0943518,-353.72300000
-9.3881723,42.0943520,-353.57800000
-9.3881119,42.0943522,-352.74700000
-9.3880514,42.0943524,-352.16000000
-9.3879909,42.0943526,-352.06700000
-9.3879305,42.0943528,-352.06800000
-9.3878700,42.0943530,-351.75700000
-9.3878096,42.0943532,-351.30300000
-9.3877491,42.0943534,-350.96600000
-9.3876886,42.0943536,-350.63000000
-9.3876282,42.0943539,-350.34700000
-9.3875677,42.0943541,-350.15500000
-9.3875072,42.0943543,-349.92500000
-9.3874468,42.0943545,-349.46900000
-9.3873863,42.0943547,-349.13400000
-9.3873259,42.0943549,-348.72000000
-9.3872654,42.0943551,-348.33900000
-9.3872049,42.0943553,-348.03000000
-9.3871445,42.0943555,-347.59600000
-9.3870840,42.0943557,-347.34100000
-9.3870235,42.0943559,-346.92400000
-9.3869631,42.0943561,-346.28500000
-9.3869026,42.0943563,-346.00800000
-9.3868422,42.0943565,-345.37600000
-9.3867817,42.0943567,-344.90600000
-9.3867212,42.0943569,-344.44800000
-9.3866608,42.0943571,-344.12900000
-9.3866003,42.0943573,-343.88900000
-9.3865399,42.0943575,-343.34600000
-9.3864794,42.0943577,-342.74100000
-9.3864189,42.0943579,-342.62700000
-9.3863585,42.0943581,-342.51400000
-9.3862980,42.0943583,-342.07500000
-9.3862375,42.0943585,-341.68400000
-9.3861771,42.0943587,-341.28000000
-9.3861166,42.0943589,-341.46000000
-9.3860562,42.0943592,-340.53400000
-9.3859957,42.0943594,-340.39800000
-9.3859352,42.0943596,-340.37900000
-9.3858748,42.0943598,-340.17300000
-9.3858143,42.0943600,-339.80000000
-9.3857539,42.0943602,-339.36400000
-9.3856934,42.0943604,-339.31700000
-9.3856329,42.0943606,-338.71200000
-9.3855725,42.0943608,-338.70900000
-9.3855120,42.0943610,-338.48200000
-9.3854515,42.0943612,-338.08200000
-9.3853911,42.0943614,-337.94300000
-9.3853306,42.0943616,-337.80700000
-9.3852702,42.0943618,-338.01500000
-9.3852097,42.0943620,-337.47500000
-9.3851492,42.0943622,-336.94400000
-9.3850888,42.0943624,-336.71600000
-9.3850283,42.0943626,-336.98300000
-9.3849679,42.0943628,-336.20500000
-9.3849074,42.0943630,-335.88500000
-9.3848469,42.0943632,-335.71100000
-9.3847865,42.0943634,-335.27800000
-9.3847260,42.0943636,-335.32100000
-9.3846655,42.0943638,-335.16500000
-9.3846051,42.0943640,-334.53600000
-9.3845446,42.0943642,-334.18900000
-9.3844842,42.0943644,-334.40100000
-9.3844237,42.0943646,-334.21600000
-9.3843632,42.0943648,-333.61700000
-9.3843028,42.0943650,-333.36800000
-9.3842423,42.0943652,-332.70800000
-9.3841819,42.0943654,-332.76100000
-9.3841214,42.0943656,-332.71300000
-9.3840609,42.0943658,-332.39800000
-9.3840005,42.0943660,-332.21500000
-9.3839400,42.0943663,-331.28000000
-9.3838795,42.0943665,-331.37300000
-9.3838191,42.0943667,-331.06500000
-9.3837586,42.0943669,-330.40100000
-9.3836982,42.0943671,-330.67200000
-9.3836377,42.0943673,-330.18100000
-9.3835772,42.0943675,-329.84600000
-9.3835168,42.0943677,-329.63500000
-9.3834563,42.0943679,-329.39700000
-9.3833958,42.0943681,-328.99500000
-9.3833354,42.0943683,-328.82000000
-9.3832749,42.0943685,-328.40700000
-9.3832145,42.0943687,-327.44200000
-9.3831540,42.0943689,-326.94700000
-9.3830935,42.0943691,-326.28900000
-9.3830331,42.0943693,-325.66600000
-9.3829726,42.0943695,-324.93900000
-9.3829122,42.0943697,-324.19700000
-9.3828517,42.0943699,-323.51200000
-9.3827912,42.0943701,-322.74000000
-9.3827308,42.0943703,-322.11300000
-9.3826703,42.0943705,-321.71800000
-9.3826098,42.0943707,-321.00700000
-9.3825494,42.0943709,-319.88400000
-9.3824889,42.0943711,-319.57900000
-9.3824285,42.0943713,-318.39000000
-9.3823680,42.0943715,-317.58700000
-9.3823075,42.0943717,-316.76900000
-9.3822471,42.0943719,-316.28000000
-9.3821866,42.0943721,-315.42200000
-9.3821262,42.0943723,-314.69900000
-9.3820657,42.0943725,-314.10200000
-9.3820052,42.0943727,-313.69800000
-9.3819448,42.0943729,-313.47600000
-9.3818843,42.0943731,-313.04600000
-9.3818238,42.0943733,-312.29900000
-9.3817634,42.0943735,-311.83700000
-9.3817029,42.0943737,-311.11900000
-9.3816425,42.0943739,-310.86200000
-9.3815820,42.0943741,-310.15600000
-9.3815215,42.0943743,-309.59300000
-9.3814611,42.0943745,-309.22100000
-9.3814006,42.0943747,-308.69000000
-9.3813402,42.0943749,-308.36200000
-9.3812797,42.0943751,-307.80900000
-9.3812192,42.0943753,-307.37500000
-9.3811588,42.0943755,-307.10700000
-9.3810983,42.0943757,-306.32200000
-9.3810378,42.0943759,-305.68300000
-9.3809774,42.0943761,-305.44600000
-9.3809169,42.0943763,-305.35000000
-9.3808565,42.0943765,-304.31500000
-9.3807960,42.0943767,-304.12300000
-9.3807355,42.0943769,-303.67200000
-9.3806751,42.0943771,-302.56400000
-9.3806146,42.0943773,-301.93100000
-9.3805541,42.0943775,-301.00700000
-9.3804937,42.0943777,-299.92500000
-9.3804332,42.0943779,-300.04100000
-9.3803728,42.0943781,-298.69700000
-9.3803123,42.0943783,-297.81900000
-9.3802518,42.0943785,-296.97100000
-9.3801914,42.0943787,-295.83100000
-9.3801309,42.0943789,-295.74900000
-9.3800705,42.0943791,-295.12100000
-9.3800100,42.0943793,-293.87900000
-9.3799495,42.0943795,-293.16700000
-9.3798891,42.0943797,-292.77600000
-9.3798286,42.0943799,-291.36200000
-9.3797681,42.0943801,-290.09500000
-9.3797077,42.0943803,-289.35000000
-9.3796472,42.0943805,-288.37800000
-9.3795868,42.0943807,-287.99700000
-9.3795263,42.0943809,-287.55500000
-9.3794658,42.0943811,-286.78400000
-9.3794054,42.0943813,-286.32100000
-9.3793449,42.0943815,-285.63300000
-9.3792845,42.0943817,-285.94700000
-9.3792240,42.0943819,-285.25200000
-9.3791635,42.0943821,-285.02600000
-9.3791031,42.0943823,-284.37100000
-9.3790426,42.0943825,-283.00700000
-9.3789821,42.0943827,-281.89500000
-9.3789217,42.0943829,-281.49500000
-9.3788612,42.0943831,-280.92200000
-9.3788008,42.0943833,-280.06700000
-9.3787403,42.0943835,-278.78900000
-9.3786798,42.0943837,-278.02500000
-9.3786194,42.0943839,-278.24800000
-9.3919207,42.0942942,-393.83700000
-9.3918602,42.0942944,-393.63500000
-9.3917997,42.0942947,-392.37900000
-9.3917393,42.0942949,-391.22000000
-9.3916788,42.0942951,-389.06000000
-9.3916184,42.0942953,-387.52600000
-9.3915579,42.0942955,-386.17100000
-9.3914974,42.0942957,-385.39300000
-9.3914370,42.0942959,-385.12200000
-9.3913765,42.0942961,-383.05100000
-9.3913160,42.0942963,-381.49300000
-9.3912556,42.0942965,-380.97000000
-9.3911951,42.0942967,-380.22700000
-9.3911347,42.0942969,-380.10300000
-9.3910742,42.0942971,-378.91100000
-9.3910137,42.0942973,-377.40200000
-9.3909533,42.0942975,-375.15100000
-9.3908928,42.0942977,-373.90000000
-9.3908324,42.0942980,-373.32500000
-9.3907719,42.0942982,-372.86200000
-9.3907114,42.0942984,-372.16100000
-9.3906510,42.0942986,-370.91500000
-9.3905905,42.0942988,-370.29600000
-9.3905300,42.0942990,-370.01500000
-9.3904696,42.0942992,-369.16100000
-9.3904091,42.0942994,-367.86800000
-9.3903487,42.0942996,-367.22400000
-9.3902882,42.0942998,-366.74900000
-9.3902277,42.0943000,-366.97800000
-9.3901673,42.0943002,-366.91200000
-9.3901068,42.0943004,-366.26800000
-9.3900464,42.0943006,-365.67000000
-9.3899859,42.0943008,-364.73200000
-9.3899254,42.0943010,-364.01600000
-9.3898650,42.0943012,-363.86100000
-9.3898045,42.0943014,-364.09100000
-9.3897440,42.0943017,-362.62700000
-9.3896836,42.0943019,-362.20100000
-9.3896231,42.0943021,-361.81700000
-9.3895627,42.0943023,-360.39300000
-9.3895022,42.0943025,-360.20900000
-9.3894417,42.0943027,-359.90800000
-9.3893813,42.0943029,-359.52600000
-9.3893208,42.0943031,-359.41200000
-9.3892604,42.0943033,-359.27500000
-9.3891999,42.0943035,-359.28500000
-9.3891394,42.0943037,-358.55000000
-9.3890790,42.0943039,-358.20300000
-9.3890185,42.0943041,-358.02500000
-9.3889580,42.0943043,-357.51900000
-9.3888976,42.0943045,-357.62500000
-9.3888371,42.0943047,-357.07400000
-9.3887767,42.0943049,-356.66900000
-9.3887162,42.0943051,-356.48900000
-9.3886557,42.0943053,-356.22900000
-9.3885953,42.0943056,-356.00800000
-9.3885348,42.0943058,-355.44500000
-9.3884744,42.0943060,-355.14900000
-9.3884139,42.0943062,-354.64800000
-9.3883534,42.0943064,-354.19900000
-9.3882930,42.0943066,-353.86900000
-9.3882325,42.0943068,-353.53300000
-9.3881720,42.0943070,-353.46600000
-9.3881116,42.0943072,-353.14300000
-9.3880511,42.0943074,-352.75700000
-9.3879907,42.0943076,-352.37700000
-9.3879302,42.0943078,-352.31700000
-9.3878697,42.0943080,-352.09000000
-9.3878093,42.0943082,-351.77200000
-9.3877488,42.0943084,-351.41900000
-9.3876884,42.0943086,-350.93300000
-9.3876279,42.0943088,-350.42800000
-9.3875674,42.0943090,-349.91300000
-9.3875070,42.0943092,-349.78200000
-9.3874465,42.0943094,-349.55600000
-9.3873860,42.0943096,-349.47700000
-9.3873256,42.0943098,-349.12300000
-9.3872651,42.0943100,-348.79800000
-9.3872047,42.0943103,-348.29600000
-9.3871442,42.0943105,-347.83200000
-9.3870837,42.0943107,-347.44200000
-9.3870233,42.0943109,-347.00600000
-9.3869628,42.0943111,-346.51800000
-9.3869024,42.0943113,-345.80400000
-9.3868419,42.0943115,-345.98600000
-9.3867814,42.0943117,-345.33800000
-9.3867210,42.0943119,-344.91000000
-9.3866605,42.0943121,-344.26200000
-9.3866000,42.0943123,-343.69600000
-9.3865396,42.0943125,-343.42600000
-9.3864791,42.0943127,-343.48500000
-9.3864187,42.0943129,-342.91000000
-9.3863582,42.0943131,-342.47300000
-9.3862977,42.0943133,-342.00700000
-9.3862373,42.0943135,-341.85400000
-9.3861768,42.0943137,-341.26100000
-9.3861164,42.0943139,-341.14600000
-9.3860559,42.0943141,-341.09600000
-9.3859954,42.0943143,-340.70800000
-9.3859350,42.0943145,-340.31700000
-9.3858745,42.0943147,-340.23800000
-9.3858140,42.0943149,-340.18200000
-9.3857536,42.0943151,-339.24000000
-9.3856931,42.0943153,-339.25800000
-9.3856327,42.0943155,-339.14600000
-9.3855722,42.0943157,-339.24600000
-9.3855117,42.0943160,-338.88700000
-9.3854513,42.0943162,-338.44300000
-9.3853908,42.0943164,-338.13100000
-9.3853303,42.0943166,-337.95100000
-9.3852699,42.0943168,-337.78500000
-9.3852094,42.0943170,-338.59700000
-9.3851490,42.0943172,-337.07300000
-9.3850885,42.0943174,-336.81600000
-9.3850280,42.0943176,-336.50300000
-9.3849676,42.0943178,-336.26800000
-9.3849071,42.0943180,-336.10600000
-9.3848467,42.0943182,-335.60600000
-9.3847862,42.0943184,-335.74100000
-9.3847257,42.0943186,-335.15400000
-9.3846653,42.0943188,-335.14100000
-9.3846048,42.0943190,-335.11000000
-9.3845443,42.0943192,-334.28000000
-9.3844839,42.0943194,-334.17600000
-9.3844234,42.0943196,-334.10800000
-9.3843630,42.0943198,-334.25700000
-9.3843025,42.0943200,-333.72100000
-9.3842420,42.0943202,-333.07200000
-9.3841816,42.0943204,-333.22100000
-9.3841211,42.0943206,-332.53600000
-9.3840607,42.0943208,-332.73100000
-9.3840002,42.0943210,-331.78300000
-9.3839397,42.0943212,-332.68000000
-9.3838793,42.0943214,-331.18900000
-9.3838188,42.0943216,-330.87200000
-9.3837583,42.0943218,-330.90800000
-9.3836979,42.0943220,-330.33800000
-9.3836374,42.0943222,-330.70700000
-9.3835770,42.0943224,-329.98000000
-9.3835165,42.0943226,-329.54900000
-9.3834560,42.0943228,-329.38600000
-9.3833956,42.0943230,-328.96500000
-9.3833351,42.0943232,-328.60800000
-9.3832747,42.0943234,-328.28300000
-9.3832142,42.0943236,-327.65400000
-9.3831537,42.0943238,-326.85100000
-9.3830933,42.0943240,-326.27400000
-9.3830328,42.0943243,-325.58600000
-9.3829723,42.0943245,-324.89000000
-9.3829119,42.0943247,-324.05800000
-9.3828514,42.0943249,-323.40200000
-9.3827910,42.0943251,-322.65400000
-9.3827305,42.0943253,-321.88600000
-9.3826700,42.0943255,-321.17500000
-9.3826096,42.0943257,-320.36900000
-9.3825491,42.0943259,-319.62800000
-9.3824887,42.0943261,-318.92600000
-9.3824282,42.0943263,-318.23900000
-9.3823677,42.0943265,-317.34900000
-9.3823073,42.0943267,-316.65200000
-9.3822468,42.0943269,-316.11400000
-9.3821863,42.0943271,-315.21500000
-9.3821259,42.0943273,-314.98300000
-9.3820654,42.0943275,-314.68600000
-9.3820050,42.0943277,-314.11700000
-9.3819445,42.0943279,-313.33600000
-9.3818840,42.0943281,-312.76000000
-9.3818236,42.0943283,-312.23000000
-9.3817631,42.0943285,-311.63500000
-9.3817027,42.0943287,-311.08900000
-9.3816422,42.0943289,-310.37000000
-9.3815817,42.0943291,-309.96000000
-9.3815213,42.0943293,-309.69500000
-9.3814608,42.0943295,-309.39300000
-9.3814003,42.0943297,-308.41400000
-9.3813399,42.0943299,-307.29700000
-9.3812794,42.0943301,-307.45400000
-9.3812190,42.0943303,-307.42600000
-9.3811585,42.0943305,-307.22400000
-9.3810980,42.0943307,-306.27100000
-9.3810376,42.0943309,-305.38200000
-9.3809771,42.0943311,-304.98600000
-9.3809166,42.0943313,-305.04200000
-9.3808562,42.0943315,-304.28200000
-9.3807957,42.0943317,-303.55200000
-9.3807353,42.0943319,-303.38500000
-9.3806748,42.0943321,-303.40800000
-9.3806143,42.0943323,-301.38000000
-9.3805539,42.0943325,-300.63100000
-9.3804934,42.0943327,-300.33800000
-9.3804330,42.0943329,-299.11900000
-9.3803725,42.0943331,-298.59700000
-9.3803120,42.0943333,-298.27300000
-9.3802516,42.0943335,-298.06000000
-9.3801911,42.0943337,-297.04300000
-9.3801306,42.0943339,-295.87900000
-9.3800702,42.0943341,-294.82200000
-9.3800097,42.0943343,-293.76500000
-9.3799493,42.0943345,-292.88900000
-9.3798888,42.0943347,-292.78400000
-9.3798283,42.0943349,-291.10200000
-9.3797679,42.0943351,-290.40700000
-9.3797074,42.0943353,-290.02400000
-9.3796470,42.0943355,-289.32200000
-9.3795865,42.0943357,-288.48300000
-9.3795260,42.0943359,-287.78400000
-9.3794656,42.0943361,-286.94400000
-9.3794051,42.0943363,-285.94400000
-9.3793446,42.0943365,-285.70000000
-9.3792842,42.0943367,-286.26800000
-9.3792237,42.0943369,-285.42300000
-9.3791633,42.0943371,-284.51400000
-9.3791028,42.0943373,-284.44700000
-9.3790423,42.0943375,-283.64200000
-9.3789819,42.0943377,-282.58000000
-9.3789214,42.0943379,-281.52300000
-9.3788610,42.0943381,-280.75800000
-9.3788005,42.0943383,-279.80800000
-9.3787400,42.0943385,-278.32800000
-9.3786796,42.0943387,-278.04200000
-9.3786191,42.0943389,-278.87100000
-9.3919204,42.0942492,-394.23500000
-9.3918599,42.0942494,-393.57800000
-9.3917995,42.0942496,-393.72400000
-9.3917390,42.0942498,-391.68200000
-9.3916785,42.0942500,-390.65200000
-9.3916181,42.0942502,-389.99100000
-9.3915576,42.0942504,-388.47100000
-9.3914972,42.0942507,-386.68000000
-9.3914367,42.0942509,-385.11300000
-9.3913762,42.0942511,-383.75300000
-9.3913158,42.0942513,-383.61600000
-9.3912553,42.0942515,-381.76300000
-9.3911948,42.0942517,-381.18000000
-9.3911344,42.0942519,-379.81300000
-9.3910739,42.0942521,-378.83700000
-9.3910135,42.0942523,-377.36600000
-9.3909530,42.0942525,-375.86900000
-9.3908925,42.0942527,-374.97500000
-9.3908321,42.0942529,-374.02100000
-9.3907716,42.0942531,-372.85900000
-9.3907112,42.0942533,-372.80400000
-9.3906507,42.0942535,-370.70200000
-9.3905902,42.0942537,-369.66100000
-9.3905298,42.0942540,-369.99100000
-9.3904693,42.0942542,-369.52300000
-9.3904088,42.0942544,-368.18300000
-9.3903484,42.0942546,-367.42500000
-9.3902879,42.0942548,-367.26700000
-9.3902275,42.0942550,-366.82800000
-9.3901670,42.0942552,-366.49200000
-9.3901065,42.0942554,-365.79900000
-9.3900461,42.0942556,-366.66300000
-9.3899856,42.0942558,-364.49600000
-9.3899252,42.0942560,-363.10100000
-9.3898647,42.0942562,-362.99100000
-9.3898042,42.0942564,-363.20000000
-9.3897438,42.0942566,-362.76800000
-9.3896833,42.0942568,-361.42400000
-9.3896228,42.0942570,-361.45700000
-9.3895624,42.0942572,-360.62000000
-9.3895019,42.0942574,-359.65500000
-9.3894415,42.0942576,-359.53700000
-9.3893810,42.0942579,-359.42100000
-9.3893205,42.0942581,-358.92400000
-9.3892601,42.0942583,-358.77400000
-9.3891996,42.0942585,-358.67200000
-9.3891392,42.0942587,-358.27100000
-9.3890787,42.0942589,-358.52400000
-9.3890182,42.0942591,-359.24700000
-9.3889578,42.0942593,-357.41000000
-9.3888973,42.0942595,-356.84000000
-9.3888368,42.0942597,-356.81100000
-9.3887764,42.0942599,-356.60200000
-9.3887159,42.0942601,-356.43800000
-9.3886555,42.0942603,-356.16300000
-9.3885950,42.0942605,-355.91400000
-9.3885345,42.0942607,-355.43600000
-9.3884741,42.0942609,-355.22700000
-9.3884136,42.0942611,-354.87200000
-9.3883532,42.0942613,-354.39800000
-9.3882927,42.0942615,-354.14100000
-9.3882322,42.0942617,-354.15300000
-9.3881718,42.0942620,-353.67700000
-9.3881113,42.0942622,-353.32500000
-9.3880508,42.0942624,-352.91800000
-9.3879904,42.0942626,-352.72200000
-9.3879299,42.0942628,-352.42000000
-9.3878695,42.0942630,-352.02800000
-9.3878090,42.0942632,-351.72500000
-9.3877485,42.0942634,-351.49500000
-9.3876881,42.0942636,-351.15700000
-9.3876276,42.0942638,-350.57800000
-9.3875672,42.0942640,-350.38600000
-9.3875067,42.0942642,-350.12000000
-9.3874462,42.0942644,-349.73300000
-9.3873858,42.0942646,-349.59100000
-9.3873253,42.0942648,-349.69400000
-9.3872648,42.0942650,-349.03600000
-9.3872044,42.0942652,-348.51400000
-9.3871439,42.0942654,-347.99700000
-9.3870835,42.0942656,-347.63900000
-9.3870230,42.0942658,-347.25900000
-9.3869625,42.0942660,-346.81000000
-9.3869021,42.0942662,-346.23100000
-9.3868416,42.0942664,-345.98600000
-9.3867812,42.0942666,-345.57400000
-9.3867207,42.0942669,-345.13800000
-9.3866602,42.0942671,-344.72200000
-9.3865998,42.0942673,-344.61300000
-9.3865393,42.0942675,-343.89500000
-9.3864788,42.0942677,-343.37100000
-9.3864184,42.0942679,-343.10700000
-9.3863579,42.0942681,-342.90700000
-9.3862975,42.0942683,-342.64200000
-9.3862370,42.0942685,-341.97600000
-9.3861765,42.0942687,-342.07500000
-9.3861161,42.0942689,-341.96600000
-9.3860556,42.0942691,-340.93700000
-9.3859952,42.0942693,-340.73300000
-9.3859347,42.0942695,-340.87800000
-9.3858742,42.0942697,-340.74300000
-9.3858138,42.0942699,-340.23600000
-9.3857533,42.0942701,-339.73800000
-9.3856928,42.0942703,-339.82700000
-9.3856324,42.0942705,-339.65400000
-9.3855719,42.0942707,-338.70400000
-9.3855115,42.0942709,-338.71400000
-9.3854510,42.0942711,-338.55200000
-9.3853905,42.0942713,-338.20800000
-9.3853301,42.0942715,-337.97600000
-9.3852696,42.0942717,-337.87300000
-9.3852092,42.0942719,-337.40900000
-9.3851487,42.0942721,-337.46200000
-9.3850882,42.0942723,-337.16600000
-9.3850278,42.0942725,-336.78700000
-9.3849673,42.0942727,-336.42900000
-9.3849068,42.0942729,-336.22800000
-9.3848464,42.0942732,-335.73100000
-9.3847859,42.0942734,-335.76600000
-9.3847255,42.0942736,-335.22200000
-9.3846650,42.0942738,-334.98700000
-9.3846045,42.0942740,-335.93500000
-9.3845441,42.0942742,-335.80400000
-9.3844836,42.0942744,-334.13300000
-9.3844232,42.0942746,-333.85100000
-9.3843627,42.0942748,-333.84700000
-9.3843022,42.0942750,-333.61300000
-9.3842418,42.0942752,-332.88400000
-9.3841813,42.0942754,-332.91800000
-9.3841208,42.0942756,-332.63600000
-9.3840604,42.0942758,-332.29800000
-9.3839999,42.0942760,-331.81400000
-9.3839395,42.0942762,-331.90000000
-9.3838790,42.0942764,-331.16500000
-9.3838185,42.0942766,-331.22600000
-9.3837581,42.0942768,-331.23200000
-9.3836976,42.0942770,-330.50600000
-9.3836372,42.0942772,-330.32100000
-9.3835767,42.0942774,-329.89400000
-9.3835162,42.0942776,-329.42200000
-9.3834558,42.0942778,-329.26400000
-9.3833953,42.0942780,-329.00300000
-9.3833348,42.0942782,-328.39700000
-9.3832744,42.0942784,-327.73900000
-9.3832139,42.0942786,-327.68500000
-9.3831535,42.0942788,-327.06000000
-9.3830930,42.0942790,-326.34400000
-9.3830325,42.0942792,-325.66400000
-9.3829721,42.0942794,-324.86400000
-9.3829116,42.0942796,-323.97900000
-9.3828512,42.0942798,-323.34100000
-9.3827907,42.0942800,-322.53700000
-9.3827302,42.0942802,-321.60900000
-9.3826698,42.0942804,-320.97200000
-9.3826093,42.0942806,-320.30900000
-9.3825488,42.0942808,-319.61400000
-9.3824884,42.0942810,-318.86700000
-9.3824279,42.0942812,-318.17600000
-9.3823675,42.0942814,-317.55400000
-9.3823070,42.0942816,-316.87900000
-9.3822465,42.0942818,-316.16000000
-9.3821861,42.0942820,-315.40300000
-9.3821256,42.0942822,-315.39400000
-9.3820652,42.0942824,-315.73000000
-9.3820047,42.0942826,-313.86900000
-9.3819442,42.0942828,-312.98100000
-9.3818838,42.0942830,-312.58700000
-9.3818233,42.0942832,-312.33600000
-9.3817628,42.0942835,-311.97700000
-9.3817024,42.0942837,-311.23300000
-9.3816419,42.0942839,-310.77900000
-9.3815815,42.0942841,-310.10900000
-9.3815210,42.0942843,-309.78500000
-9.3814605,42.0942845,-310.32300000
-9.3814001,42.0942847,-308.64300000
-9.3813396,42.0942849,-308.25500000
-9.3812791,42.0942851,-307.94800000
-9.3812187,42.0942853,-307.41400000
-9.3811582,42.0942855,-306.97800000
-9.3810978,42.0942857,-306.38700000
-9.3810373,42.0942859,-305.91800000
-9.3809768,42.0942861,-305.06300000
-9.3809164,42.0942863,-304.43500000
-9.3808559,42.0942865,-304.16900000
-9.3807955,42.0942867,-303.70700000
-9.3807350,42.0942869,-302.90800000
-9.3806745,42.0942871,-301.96800000
-9.3806141,42.0942873,-301.24000000
-9.3805536,42.0942875,-300.62500000
-9.3804931,42.0942877,-300.36100000
-9.3804327,42.0942879,-299.52800000
-9.3803722,42.0942881,-298.32700000
-9.3803118,42.0942883,-297.96200000
-9.3802513,42.0942885,-297.23400000
-9.3801908,42.0942887,-296.73700000
-9.3801304,42.0942889,-296.45700000
-9.3800699,42.0942891,-294.79200000
-9.3800095,42.0942893,-293.93000000
-9.3799490,42.0942895,-293.46000000
-9.3798885,42.0942897,-292.65600000
-9.3798281,42.0942899,-291.81100000
-9.3797676,42.0942901,-291.16100000
-9.3797071,42.0942903,-290.03700000
-9.3796467,42.0942905,-288.85700000
-9.3795862,42.0942907,-288.40000000
-9.3795258,42.0942909,-288.00600000
-9.3794653,42.0942911,-287.27600000
-9.3794048,42.0942913,-286.72400000
-9.3793444,42.0942915,-286.17500000
-9.3792839,42.0942917,-285.90500000
-9.3792235,42.0942919,-285.36100000
-9.3791630,42.0942921,-284.20200000
-9.3791025,42.0942923,-283.40000000
-9.3790421,42.0942925,-282.46500000
-9.3789816,42.0942927,-282.00800000
-9.3789211,42.0942929,-281.48500000
-9.3788607,42.0942931,-280.73000000
