materialSampleID,TaxonName,gbifID,organismQuantity,sampleMatrix,sampleMatrix_detail,inorganicCarbon,measurement1Type,measurement1Value,measurement1Unit,measurement1Precision,measurement2Type,measurement2Value,measurement2Unit,measurement2Precision,measurement3Type,measurement3Value,measurement3Unit,measurement3Precision,locationID,samplingEventID,gear,year,month,day,eventTime,latitude,longitude,depth
10/020,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,2.25,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/020,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,2.27,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/021,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-21.33,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/021,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-19.09,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/021,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,1.96,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/021,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,2.03,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/022,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-34.72,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/022,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-33.75,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/022,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,1.94,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/022,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,2.89,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL3,Blade corer,2007,10,22,06:19:02,33.729167,24.682383,1943
10/023,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-29.93,Delta versus VPDB,0.11,,,,,S34,-8.94,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-CL4,Blade corer,2007,10,22,06:37:13,33.729167,24.682383,1943
10/023,Lamellibrachia,2307342,individual,whole,trophosome,yes,C13,-29.14,Delta versus VPDB,0.11,,,,,S34,-10.39,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-CL4,Blade corer,2007,10,22,06:37:13,33.729167,24.682383,1943
10/023,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,2.75,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL4,Blade corer,2007,10,22,06:37:13,33.729167,24.682383,1943
10/023,Lamellibrachia,2307342,individual,whole,trophosome,no,,,,,N15,2.95,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CL4,Blade corer,2007,10,22,06:37:13,33.729167,24.682383,1943
10/026,Echinus,2278775,individual,whole,gonad,yes,C13,-28.69,Delta versus VPDB,0.11,,,,,S34,2.11,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-GBT1,Large ROV box,2007,10,22,19:55:04,33.728800,24.681800,1945
10/026,Echinus,2278775,individual,whole,gonad,yes,C13,-28.54,Delta versus VPDB,0.11,,,,,S34,3.08,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-GBT1,Large ROV box,2007,10,22,19:55:04,33.728800,24.681800,1945
10/026,Echinus,2278775,individual,whole,tegument,yes,C13,-26.96,Delta versus VPDB,0.11,,,,,S34,5.08,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-GBT1,Large ROV box,2007,10,22,19:55:04,33.728800,24.681800,1945
10/026,Echinus,2278775,individual,muscle,,yes,C13,-17.73,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-GBT1,Large ROV box,2007,10,22,19:55:04,33.728800,24.681800,1945
10/026,Echinus,2278775,individual,whole,tegument,no,,,,,N15,6.90,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-GBT1,Large ROV box,2007,10,22,19:55:04,33.728800,24.681800,1945
10/026,Echinus,2278775,individual,whole,gonad,no,,,,,N15,7.89,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-GBT1,Large ROV box,2007,10,22,19:55:04,33.728800,24.681800,1945
10/026,Echinus,2278775,individual,whole,gonad,no,,,,,N15,8.16,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-GBT1,Large ROV box,2007,10,22,19:55:04,33.728800,24.681800,1945
10/026,Echinus,2278775,individual,muscle,,no,,,,,N15,8.24,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-GBT1,Large ROV box,2007,10,22,19:55:04,33.728800,24.681800,1945
10/027,Echinus,2278775,individual,whole,tegument,yes,C13,-32.16,Delta versus VPDB,0.11,,,,,S34,5.56,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-GBT1,Large ROV box,2007,10,22,19:55:04,33.728800,24.681800,1945
10/027,Echinus,2278775,individual,whole,gonad,yes,C13,-31.96,Delta versus VPDB,0.11,,,,,S34,4.64,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-GBT1,Large ROV box,2007,10,22,19:55:04,33.728800,24.681800,1945
10/027,Echinus,2278775,individual,whole,gonad,yes,C13,-31.86,Delta versus VPDB,0.11,,,,,S34,5.72,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-GBT1,Large ROV box,2007,10,22,19:55:04,33.728800,24.681800,1945
10/027,Echinus,2278775,individual,muscle,,yes,C13,-27.20,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-GBT1,Large ROV box,2007,10,22,19:55:04,33.728800,24.681800,1945
10/027,Echinus,2278775,individual,whole,tegument,no,,,,,N15,2.16,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-GBT1,Large ROV box,2007,10,22,19:55:04,33.728800,24.681800,1945
10/027,Echinus,2278775,individual,muscle,,no,,,,,N15,3.58,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-GBT1,Large ROV box,2007,10,22,19:55:04,33.728800,24.681800,1945
10/027,Echinus,2278775,individual,whole,gonad,no,,,,,N15,3.63,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-GBT1,Large ROV box,2007,10,22,19:55:04,33.728800,24.681800,1945
10/027,Echinus,2278775,individual,whole,gonad,no,,,,,N15,3.65,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-GBT1,Large ROV box,2007,10,22,19:55:04,33.728800,24.681800,1945
10/001,Rhizaxinella pyrifera,2251003,individual,whole,,yes,C13,-24.40,Delta versus VPDB,0.11,,,,,S34,-6.50,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-09-GBT2,Large ROV box,2007,10,22,22:18:01,33.723633,24.683300,1939
10/001,Rhizaxinella pyrifera,2251003,individual,whole,,no,,,,,N15,4.80,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-GBT2,Large ROV box,2007,10,22,22:18:01,33.723633,24.683300,1939
10/075,Sediment,,,whole,,yes,C13,-42.08,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC1,Push corer,2007,10,22,00:10:04,33.729150,24.682350,1943
10/076,Sediment,,,whole,,yes,C13,-37.29,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC1,Push corer,2007,10,22,00:10:04,33.729150,24.682350,1943
10/076,Sediment,,,whole,,no,,,,,N15,1.67,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC1,Push corer,2007,10,22,00:10:04,33.729150,24.682350,1943
10/077,Sediment,,,whole,,yes,C13,-24.31,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC1,Push corer,2007,10,22,00:10:04,33.729150,24.682350,1943
10/077,Sediment,,,whole,,no,,,,,N15,5.14,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC1,Push corer,2007,10,22,00:10:04,33.729150,24.682350,1943
10/078,Sediment,,,whole,,yes,C13,-31.97,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC2,Push corer,2007,10,22,00:20:46,33.729150,24.682350,1943
10/078,Sediment,,,whole,,no,,,,,N15,1.21,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC2,Push corer,2007,10,22,00:20:46,33.729150,24.682350,1943
10/079,Sediment,,,whole,,yes,C13,-30.03,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC2,Push corer,2007,10,22,00:20:46,33.729150,24.682350,1943
10/079,Sediment,,,whole,,no,,,,,N15,2.24,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC2,Push corer,2007,10,22,00:20:46,33.729150,24.682350,1943
10/080,Sediment,,,whole,,yes,C13,-25.86,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC2,Push corer,2007,10,22,00:20:46,33.729150,24.682350,1943
10/080,Sediment,,,whole,,no,,,,,N15,4.83,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC2,Push corer,2007,10,22,00:20:46,33.729150,24.682350,1943
10/081,Sediment,,,whole,,yes,C13,-36.45,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC3,Push corer,2007,10,22,00:30:14,33.729133,24.682333,1943
10/081,Sediment,,,whole,,no,,,,,N15,3.18,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC3,Push corer,2007,10,22,00:30:14,33.729133,24.682333,1943
10/082,Sediment,,,whole,,yes,C13,-41.89,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC3,Push corer,2007,10,22,00:30:14,33.729133,24.682333,1943
10/082,Sediment,,,whole,,no,,,,,N15,3.12,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC3,Push corer,2007,10,22,00:30:14,33.729133,24.682333,1943
10/083,Sediment,,,whole,,yes,C13,-26.73,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC3,Push corer,2007,10,22,00:30:14,33.729133,24.682333,1943
10/083,Sediment,,,whole,,no,,,,,N15,4.17,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC3,Push corer,2007,10,22,00:30:14,33.729133,24.682333,1943
10/090,Sediment,,,whole,,yes,C13,-22.23,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC4,Push corer,2007,10,22,03:08:04,33.729183,24.682433,1943
10/090,Sediment,,,whole,,no,,,,,N15,4.56,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC4,Push corer,2007,10,22,03:08:04,33.729183,24.682433,1943
10/091,Sediment,,,whole,,yes,C13,-22.68,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC4,Push corer,2007,10,22,03:08:04,33.729183,24.682433,1943
10/091,Sediment,,,whole,,no,,,,,N15,4.78,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC4,Push corer,2007,10,22,03:08:04,33.729183,24.682433,1943
10/092,Sediment,,,whole,,yes,C13,-22.08,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC4,Push corer,2007,10,22,03:08:04,33.729183,24.682433,1943
10/092,Sediment,,,whole,,no,,,,,N15,5.76,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC4,Push corer,2007,10,22,03:08:04,33.729183,24.682433,1943
10/093,Sediment,,,whole,,yes,C13,-24.65,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC5,Push corer,2007,10,22,03:23:23,33.729183,24.682433,1943
10/093,Sediment,,,whole,,no,,,,,N15,4.93,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC5,Push corer,2007,10,22,03:23:23,33.729183,24.682433,1943
10/094,Sediment,,,whole,,yes,C13,-24.28,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC5,Push corer,2007,10,22,03:23:23,33.729183,24.682433,1943
10/094,Sediment,,,whole,,no,,,,,N15,5.19,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC5,Push corer,2007,10,22,03:23:23,33.729183,24.682433,1943
10/095,Sediment,,,whole,,yes,C13,-24.94,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC5,Push corer,2007,10,22,03:23:23,33.729183,24.682433,1943
10/095,Sediment,,,whole,,no,,,,,N15,5.22,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC5,Push corer,2007,10,22,03:23:23,33.729183,24.682433,1943
10/096,Sediment,,,whole,,yes,C13,-23.96,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC6,Push corer,2007,10,22,03:31:29,33.729167,24.682450,1943
10/096,Sediment,,,whole,,no,,,,,N15,4.37,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC6,Push corer,2007,10,22,03:31:29,33.729167,24.682450,1943
10/097,Sediment,,,whole,,yes,C13,-23.50,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC6,Push corer,2007,10,22,03:31:29,33.729167,24.682450,1943
10/097,Sediment,,,whole,,no,,,,,N15,3.99,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC6,Push corer,2007,10,22,03:31:29,33.729167,24.682450,1943
10/098,Sediment,,,whole,,yes,C13,-23.56,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-09-CT/PC6,Push corer,2007,10,22,03:31:29,33.729167,24.682450,1943
10/098,Sediment,,,whole,,no,,,,,N15,2.00,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-09-CT/PC6,Push corer,2007,10,22,03:31:29,33.729167,24.682450,1943
10/024,Chaceon mediterraneus,2225537,individual,muscle,,yes,C13,-30.49,Delta versus VPDB,0.11,,,,,S34,-1.48,Delta versus VCDT,0.21,Napoli mud volcano,MD-PL-10-ASPI5,Suction sampler,2007,10,24,07:37:00,33.730650,24.682833,1942
10/024,Chaceon mediterraneus,2225537,individual,muscle,,no,,,,,N15,6.42,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-ASPI5,Suction sampler,2007,10,24,07:37:00,33.730650,24.682833,1942
10/025,Munidopsis acustipina,4310758,individual,muscle,,yes,C13,-29.21,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-10-ASPI5,Suction sampler,2007,10,24,07:37:00,33.730650,24.682833,1942
10/025,Munidopsis acustipina,4310758,individual,muscle,,no,,,,,N15,5.51,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-ASPI5,Suction sampler,2007,10,24,07:37:00,33.730650,24.682833,1942
10/002,Idas,2285719,individual,whole,,yes,C13,-41.55,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-10-ASPI6,Suction sampler,2007,10,24,16:07:01,33.729667,24.682433,1941
10/002,Idas,2285719,individual,whole,,no,,,,,N15,1.93,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-ASPI6,Suction sampler,2007,10,24,16:07:01,33.729667,24.682433,1941
10/003,Idas,2285719,individual,whole,,yes,C13,-32.03,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-10-ASPI6,Suction sampler,2007,10,24,16:07:01,33.729667,24.682433,1941
10/003,Idas,2285719,individual,whole,,no,,,,,N15,2.06,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-ASPI6,Suction sampler,2007,10,24,16:07:01,33.729667,24.682433,1941
10/004,Myrtea amorpha,5729424,individual,whole,,yes,C13,-31.08,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-10-CT/PC26,Push corer,2007,10,24,13:21:15,33.729617,24.682500,1942
10/004,Myrtea amorpha,5729424,individual,whole,,no,,,,,N15,0.41,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-CT/PC26,Push corer,2007,10,24,13:21:15,33.729617,24.682500,1942
10/099,Sediment,,,whole,,yes,C13,-28.60,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-10-CT/PC26,Push corer,2007,10,24,13:21:15,33.729617,24.682500,1942
10/099,Sediment,,,whole,,no,,,,,N15,3.49,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-CT/PC26,Push corer,2007,10,24,13:21:15,33.729617,24.682500,1942
10/100,Sediment,,,whole,,yes,C13,-29.88,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-10-CT/PC26,Push corer,2007,10,24,13:21:15,33.729617,24.682500,1942
10/100,Sediment,,,whole,,no,,,,,N15,2.89,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-CT/PC26,Push corer,2007,10,24,13:21:15,33.729617,24.682500,1942
10/101,Sediment,,,whole,,yes,C13,-32.04,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-10-CT/PC26,Push corer,2007,10,24,13:21:15,33.729617,24.682500,1942
10/101,Sediment,,,whole,,no,,,,,N15,3.70,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-CT/PC26,Push corer,2007,10,24,13:21:15,33.729617,24.682500,1942
10/102,Sediment,,,whole,,yes,C13,-24.13,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-10-CT/PC28,Push corer,2007,10,24,14:36:51,33.729550,24.682217,1942
10/102,Sediment,,,whole,,no,,,,,N15,4.88,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-CT/PC28,Push corer,2007,10,24,14:36:51,33.729550,24.682217,1942
10/103,Sediment,,,whole,,yes,C13,-24.09,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-10-CT/PC28,Push corer,2007,10,24,14:36:51,33.729550,24.682217,1942
10/103,Sediment,,,whole,,no,,,,,N15,4.73,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-CT/PC28,Push corer,2007,10,24,14:36:51,33.729550,24.682217,1942
10/104,Sediment,,,whole,,yes,C13,-24.03,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-10-CT/PC28,Push corer,2007,10,24,14:36:51,33.729550,24.682217,1942
10/104,Sediment,,,whole,,no,,,,,N15,4.44,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-CT/PC28,Push corer,2007,10,24,14:36:51,33.729550,24.682217,1942
10/084,Sediment,,,whole,,yes,C13,-25.50,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-10-CT/PC30,Push corer,2007,10,24,12:24:19,33.729217,24.682333,1943
10/084,Sediment,,,whole,,no,,,,,N15,3.97,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-CT/PC30,Push corer,2007,10,24,12:24:19,33.729217,24.682333,1943
10/085,Sediment,,,whole,,yes,C13,-25.55,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-10-CT/PC30,Push corer,2007,10,24,12:24:19,33.729217,24.682333,1943
10/085,Sediment,,,whole,,no,,,,,N15,3.67,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-CT/PC30,Push corer,2007,10,24,12:24:19,33.729217,24.682333,1943
10/086,Sediment,,,whole,,yes,C13,-27.18,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-10-CT/PC30,Push corer,2007,10,24,12:24:19,33.729217,24.682333,1943
10/086,Sediment,,,whole,,no,,,,,N15,4.13,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-CT/PC30,Push corer,2007,10,24,12:24:19,33.729217,24.682333,1943
10/087,Sediment,,,whole,,yes,C13,-28.28,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-10-CT/PC32,Push corer,2007,10,24,12:42:20,33.729083,24.682383,1943
10/087,Sediment,,,whole,,no,,,,,N15,4.32,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-CT/PC32,Push corer,2007,10,24,12:42:20,33.729083,24.682383,1943
10/088,Sediment,,,whole,,yes,C13,-27.70,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-10-CT/PC32,Push corer,2007,10,24,12:42:20,33.729083,24.682383,1943
10/088,Sediment,,,whole,,no,,,,,N15,3.71,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-CT/PC32,Push corer,2007,10,24,12:42:20,33.729083,24.682383,1943
10/089,Sediment,,,whole,,yes,C13,-25.93,Delta versus VPDB,0.11,,,,,,,,,Napoli mud volcano,MD-PL-10-CT/PC32,Push corer,2007,10,24,12:42:20,33.729083,24.682383,1943
10/089,Sediment,,,whole,,no,,,,,N15,2.43,Delta versus Air,0.24,,,,,Napoli mud volcano,MD-PL-10-CT/PC32,Push corer,2007,10,24,12:42:20,33.729083,24.682383,1943
10/053,Clelandella myriamae,4358042,individual,whole,,yes,C13,-35.08,Delta versus VPDB,0.11,,,,,S34,2.96,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-PL-13-ASPI1,Suction sampler,2007,10,29,11:19:19,35.334750,30.268833,2025
10/053,Clelandella myriamae,4358042,individual,whole,,no,,,,,N15,5.98,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-ASPI1,Suction sampler,2007,10,29,11:19:19,35.334750,30.268833,2025
10/072,Munidopsis acustipina,4310758,individual,whole,,yes,C13,-29.48,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-ASPI2,Suction sampler,2007,10,29,16:58:59,35.334267,30.270117,2024
10/072,Munidopsis acustipina,4310758,individual,whole,,no,,,,,N15,6.45,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-ASPI2,Suction sampler,2007,10,29,16:58:59,35.334267,30.270117,2024
10/030,Idas modiolaeformis,4374702,individual,whole,,yes,C13,-40.31,Delta versus VPDB,0.11,,,,,S34,4.73,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-PL-13-ASPI3,Suction sampler,2007,10,29,17:32:39,35.334167,30.270600,2021
10/030,Idas modiolaeformis,4374702,individual,whole,,no,,,,,N15,-0.09,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-ASPI3,Suction sampler,2007,10,29,17:32:39,35.334167,30.270600,2021
10/047,Isorropodon perplexum,4373001,individual,whole,,yes,C13,-30.32,Delta versus VPDB,0.11,,,,,S34,-2.27,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-PL-13-ASPI3,Suction sampler,2007,10,29,17:32:39,35.334167,30.270600,2021
10/047,Isorropodon perplexum,4373001,individual,whole,,no,,,,,N15,1.56,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-ASPI3,Suction sampler,2007,10,29,17:32:39,35.334167,30.270600,2021
10/048,Isorropodon perplexum,4373001,individual,whole,,yes,,,,,,,,,S34,-1.22,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-PL-13-ASPI3,Suction sampler,2007,10,29,17:32:39,35.334167,30.270600,2021
10/054,Clelandella myriamae,4358042,individual,whole,,yes,C13,-35.94,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-ASPI3,Suction sampler,2007,10,29,17:32:39,35.334167,30.270600,2021
10/054,Clelandella myriamae,4358042,individual,whole,,no,,,,,N15,5.53,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-ASPI3,Suction sampler,2007,10,29,17:32:39,35.334167,30.270600,2021
10/070,Spionidae,3595,individual,whole,,yes,C13,-39.68,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-ASPI3,Suction sampler,2007,10,29,17:32:39,35.334167,30.270600,2021
10/070,Spionidae,3595,individual,whole,,no,,,,,N15,2.48,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-ASPI3,Suction sampler,2007,10,29,17:32:39,35.334167,30.270600,2021
10/056,Clelandella,4358032,individual,whole,,yes,C13,-30.45,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-ASPI4,Suction sampler,2007,10,29,21:45:46,35.334733,30.271650,2026
10/056,Clelandella,4358032,individual,whole,,no,,,,,N15,4.00,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-ASPI4,Suction sampler,2007,10,29,21:45:46,35.334733,30.271650,2026
10/036,Isorropodon perplexum,4373001,individual,whole,,yes,C13,-32.91,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CL5,Blade corer,2007,10,29,10:42:42,35.334733,30.268783,2052
10/036,Isorropodon perplexum,4373001,individual,whole,,no,,,,,N15,2.16,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CL5,Blade corer,2007,10,29,10:42:42,35.334733,30.268783,2052
10/037,Isorropodon perplexum,4373001,individual,whole,,yes,C13,-32.80,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CL5,Blade corer,2007,10,29,10:42:42,35.334733,30.268783,2052
10/037,Isorropodon perplexum,4373001,individual,whole,,no,,,,,N15,2.12,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CL5,Blade corer,2007,10,29,10:42:42,35.334733,30.268783,2052
10/038,Isorropodon perplexum,4373001,individual,whole,,yes,C13,-30.81,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CL5,Blade corer,2007,10,29,10:42:42,35.334733,30.268783,2052
10/038,Isorropodon perplexum,4373001,individual,whole,,no,,,,,N15,1.18,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CL5,Blade corer,2007,10,29,10:42:42,35.334733,30.268783,2052
10/039,Isorropodon perplexum,4373001,individual,whole,,yes,C13,-31.92,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CL6,Blade corer,2007,10,29,09:35:19,35.334733,30.268767,2026
10/039,Isorropodon perplexum,4373001,individual,whole,,no,,,,,N15,1.94,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CL6,Blade corer,2007,10,29,09:35:19,35.334733,30.268767,2026
10/040,Isorropodon perplexum,4373001,individual,whole,,yes,C13,-29.46,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CL6,Blade corer,2007,10,29,09:35:19,35.334733,30.268767,2026
10/040,Isorropodon perplexum,4373001,individual,whole,,no,,,,,N15,-0.76,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CL6,Blade corer,2007,10,29,09:35:19,35.334733,30.268767,2026
