Data_type,Species,Capture_site,Tag_number,Seal_ID,S_DATE,E_DATE,HAULOUT_NUMBER,end_number,lat,lon
Haulout,Pv,Islay,pv41-138-11,Y10,01/09/2012 11:20:15,01/09/2012 13:48:00,175,175,"56,0305404663086","-6,25423002243042"
Haulout,Pv,Islay,pv41-138-11,Y10,02/09/2012 00:06:30,02/09/2012 01:17:00,176,176,"56,0307197570801","-6,25500011444092"
Haulout,Pv,Islay,pv41-138-11,Y10,02/09/2012 11:33:15,02/09/2012 14:43:00,177,177,"56,0307502746582","-6,25447988510132"
Haulout,Pv,Islay,pv41-138-11,Y10,03/09/2012 00:38:00,03/09/2012 02:20:00,178,179,"56,0303897857666","-6,25444006919861"
Haulout,Pv,Islay,pv41-138-11,Y10,03/09/2012 12:23:30,03/09/2012 14:41:00,180,181,"56,0305290222168","-6,25416994094849"
Haulout,Pv,Islay,pv41-138-11,Y10,06/09/2012 14:07:45,07/09/2012 14:01:00,182,182,"56,0295594933029","-6,25370786425754"
Haulout,Pv,Islay,pv41-138-11,Y10,07/09/2012 14:07:45,08/09/2012 15:33:00,183,184,"56,0296047704449","-6,25374395932183"
Haulout,Pv,Islay,pv41-138-11,Y10,10/09/2012 14:39:45,11/09/2012 14:33:00,185,185,"56,0297359705618","-6,25384855242198"
Haulout,Pv,Islay,pv41-138-11,Y10,11/09/2012 14:39:45,12/09/2012 15:47:00,186,187,"56,0297809734816","-6,25388442887552"
Haulout,Pv,Islay,pv41-138-11,Y10,14/09/2012 14:53:45,15/09/2012 14:47:00,188,188,"56,0299118993762","-6,25398880336492"
Haulout,Pv,Islay,pv41-138-11,Y10,15/09/2012 14:50:45,16/09/2012 13:08:00,189,189,"56,0299542210117","-6,2540225422911"
Haulout,Pv,Islay,pv41-138-11,Y10,17/09/2012 11:20:15,17/09/2012 14:00:00,190,190,"56,0300176196747","-6,25407308388263"
Haulout,Pv,Islay,pv41-138-11,Y10,18/09/2012 00:09:15,18/09/2012 02:31:00,191,191,"56,0300407762211","-6,2540915443462"
Haulout,Pv,Islay,pv41-138-11,Y10,18/09/2012 11:35:15,18/09/2012 15:12:00,192,192,"56,0300628206439","-6,25410911822171"
Haulout,Pv,Islay,pv41-138-11,Y10,19/09/2012 00:13:15,19/09/2012 03:32:00,193,193,"56,0300856420298","-6,25412731149436"
Haulout,Pv,Islay,pv41-138-11,Y10,19/09/2012 12:24:15,19/09/2012 15:43:00,194,194,"56,0301079149711","-6,2541450675455"
Haulout,Pv,Islay,pv41-138-11,Y10,20/09/2012 01:33:15,20/09/2012 03:28:00,195,195,"56,0301306754187","-6,25416321223798"
Haulout,Pv,Islay,pv41-138-11,Y10,20/09/2012 13:34:00,20/09/2012 15:50:00,196,197,"56,030152959786","-6,2541809773979"
Haulout,Pv,Islay,pv41-138-11,Y10,22/09/2012 14:56:45,23/09/2012 14:50:00,198,198,"56,0302629952765","-6,25426869799871"
Haulout,Pv,Islay,pv41-138-11,Y10,23/09/2012 14:56:45,24/09/2012 14:50:00,199,199,"56,0303068708381","-6,25430367571915"
Haulout,Pv,Islay,pv41-138-11,Y10,24/09/2012 14:56:45,25/09/2012 14:50:00,200,200,"56,0303507463997","-6,25433865343959"
Haulout,Pv,Islay,pv41-138-11,Y10,25/09/2012 14:56:45,26/09/2012 14:50:00,201,201,"56,0303946219613","-6,25437363116003"
Haulout,Pv,Islay,pv41-138-11,Y10,26/09/2012 14:56:45,27/09/2012 14:50:00,202,202,"56,0304384975229","-6,25440860888048"
Haulout,Pv,Islay,pv41-138-11,Y10,27/09/2012 14:56:45,29/09/2012 12:29:00,203,204,"56,0305404663086","-6,25448989868164"
Haulout,Pv,Islay,pv41-138-11,Y10,01/10/2012 11:55:45,02/10/2012 11:49:00,205,205,"56,0305337729296","-6,25441969426317"
Haulout,Pv,Islay,pv41-138-11,Y10,02/10/2012 11:55:45,03/10/2012 11:49:00,206,206,"56,0305311483431","-6,25439216592998"
Haulout,Pv,Islay,pv41-138-11,Y10,03/10/2012 11:55:45,04/10/2012 11:49:00,207,207,"56,0305285237566","-6,25436463759679"
Haulout,Pv,Islay,pv41-138-11,Y10,04/10/2012 11:55:45,05/10/2012 11:49:00,208,208,"56,0305258991702","-6,2543371092636"
Haulout,Pv,Islay,pv41-138-11,Y10,05/10/2012 11:55:45,06/10/2012 11:49:00,209,209,"56,0305232745837","-6,25430958093041"
Haulout,Pv,Islay,pv41-138-11,Y10,06/10/2012 11:55:45,07/10/2012 11:49:00,210,210,"56,0305206499972","-6,25428205259722"
Haulout,Pv,Islay,pv41-138-11,Y10,07/10/2012 11:55:45,08/10/2012 11:49:00,211,211,"56,0305180254107","-6,25425452426403"
Haulout,Pv,Islay,pv41-138-11,Y10,08/10/2012 11:55:45,09/10/2012 11:49:00,212,212,"56,0305154008242","-6,25422699593083"
Haulout,Pv,Islay,pv41-138-11,Y10,09/10/2012 11:55:45,10/10/2012 11:49:00,213,213,"56,0305127762378","-6,25419946759764"
Haulout,Pv,Islay,pv41-138-11,Y10,10/10/2012 11:55:45,11/10/2012 11:49:00,214,214,"56,0305101516513","-6,25417193926445"
Haulout,Pv,Islay,pv41-138-11,Y10,11/10/2012 11:55:45,12/10/2012 11:49:00,215,215,"56,0305075270648","-6,25414441093126"
Haulout,Pv,Islay,pv41-138-11,Y10,12/10/2012 11:55:45,14/10/2012 11:45:00,216,217,"56,0305035938304","-6,25410315666527"
Haulout,Pv,Islay,pv41-141-11,Y06,07/10/2011 21:04:15,07/10/2011 23:23:00,0,0,"55,6677335103353","-6,04455494880676"
Haulout,Pv,Islay,pv41-141-11,Y06,08/10/2011 03:30:15,08/10/2011 05:43:00,1,1,"55,667833328247","-6,04451489448547"
Haulout,Pv,Islay,pv41-141-11,Y06,08/10/2011 07:23:15,08/10/2011 11:33:00,2,2,"55,6712977091471","-6,04083013534546"
Haulout,Pv,Islay,pv41-141-11,Y06,08/10/2011 11:58:00,08/10/2011 13:16:00,3,3,"55,6713981628418","-6,04065990447998"
Haulout,Pv,Islay,pv41-141-11,Y06,09/10/2011 05:37:15,09/10/2011 08:08:00,4,4,"55,6666603088379","-6,05370497703552"
Haulout,Pv,Islay,pv41-141-11,Y06,09/10/2011 08:16:45,09/10/2011 19:46:00,5,5,"55,6711095174154","-6,0403200785319"
Haulout,Pv,Islay,pv41-141-11,Y06,10/10/2011 04:27:15,10/10/2011 07:01:00,6,6,"55,6712055206299","-6,04050993919373"
Haulout,Pv,Islay,pv41-141-11,Y06,10/10/2011 07:13:45,10/10/2011 12:04:00,7,7,"55,6713714599609","-6,04061985015869"
Haulout,Pv,Islay,pv41-141-11,Y06,10/10/2011 12:26:00,10/10/2011 13:47:00,8,8,"55,6710948944092","-6,03984498977661"
Haulout,Pv,Islay,pv41-141-11,Y06,10/10/2011 18:38:15,10/10/2011 21:27:00,9,9,"55,6666628519694","-6,0500766436259"
Haulout,Pv,Islay,pv41-141-11,Y06,11/10/2011 12:41:45,11/10/2011 22:14:00,10,10,"55,6667037963867","-6,049294090271"
Haulout,Pv,Islay,pv41-141-11,Y06,12/10/2011 15:10:15,12/10/2011 19:35:00,11,11,"55,6681836446126","-6,04984998703003"
Haulout,Pv,Islay,pv41-141-11,Y06,12/10/2011 19:46:45,13/10/2011 01:43:00,12,12,"55,6714045206706","-6,04074668884277"
Haulout,Pv,Islay,pv41-141-11,Y06,13/10/2011 21:06:15,14/10/2011 01:31:00,13,13,"55,6713104248047","-6,0406699180603"
Haulout,Pv,Islay,pv41-141-11,Y06,15/10/2011 22:40:00,16/10/2011 00:07:00,14,14,"55,6713714599609","-6,04065990447998"
Haulout,Pv,Islay,pv41-141-11,Y06,16/10/2011 00:42:30,16/10/2011 02:05:00,15,15,"55,6675910949707","-6,05068016052246"
Haulout,Pv,Islay,pv41-141-11,Y06,16/10/2011 08:05:15,16/10/2011 16:55:00,16,19,"55,6672092784535","-6,05154817754572"
Haulout,Pv,Islay,pv41-141-11,Y06,18/10/2011 18:22:45,19/10/2011 01:43:00,20,20,"55,6673579216003","-6,05343627929688"
Haulout,Pv,Islay,pv41-141-11,Y06,20/10/2011 12:12:15,20/10/2011 15:28:00,21,21,"55,6683298746745","-6,05305671691894"
Haulout,Pv,Islay,pv41-141-11,Y06,21/10/2011 21:11:30,21/10/2011 21:25:00,22,22,"55,6668586730957","-6,05380010604858"
Haulout,Pv,Islay,pv41-141-11,Y06,21/10/2011 21:41:15,22/10/2011 02:27:00,23,23,"55,6666437784831","-6,05391343434652"
Haulout,Pv,Islay,pv41-141-11,Y06,22/10/2011 19:45:45,23/10/2011 05:30:00,24,24,"55,6682662963867","-6,05029802322388"
Haulout,Pv,Islay,pv41-141-11,Y06,24/10/2011 16:52:45,24/10/2011 23:55:00,25,25,"55,6682472229004","-6,05013990402222"
Haulout,Pv,Islay,pv41-141-11,Y06,25/10/2011 08:04:15,25/10/2011 11:20:00,26,26,"55,6673698425293","-6,05350017547607"
Haulout,Pv,Islay,pv41-141-11,Y06,26/10/2011 01:03:15,26/10/2011 03:10:00,27,27,"55,6684265136719","-6,05020999908447"
Haulout,Pv,Islay,pv41-141-11,Y06,26/10/2011 17:29:15,26/10/2011 21:54:00,28,28,"55,6683025360107","-6,05059003829956"
Haulout,Pv,Islay,pv41-141-11,Y06,27/10/2011 17:49:15,27/10/2011 22:17:00,29,29,"55,6681880950928","-6,04987758398056"
Haulout,Pv,Islay,pv41-141-11,Y06,28/10/2011 07:55:45,28/10/2011 13:52:00,30,30,"55,6682106018066","-6,05052986145019"
Haulout,Pv,Islay,pv41-141-11,Y06,29/10/2011 21:25:30,29/10/2011 23:27:00,31,32,"55,6682348251343","-6,05004489421844"
Haulout,Pv,Islay,pv41-141-11,Y06,30/10/2011 08:32:45,30/10/2011 15:17:00,33,33,"55,6684341430664","-6,05029211044312"
Haulout,Pv,Islay,pv41-141-11,Y06,30/10/2011 17:25:45,31/10/2011 00:46:00,34,34,"55,6684315999349","-6,05077505111695"
Haulout,Pv,Islay,pv41-141-11,Y06,31/10/2011 22:24:15,01/11/2011 02:37:00,35,35,"55,5767706683286","-5,94454868399257"
Haulout,Pv,Islay,pv41-141-11,Y06,01/11/2011 09:22:45,01/11/2011 15:49:00,36,37,"55,5706991227717","-5,93220531058658"
Haulout,Pv,Islay,pv41-141-11,Y06,03/11/2011 19:40:15,04/11/2011 00:14:00,38,38,"55,6205674780651","-6,00306235873015"
Haulout,Pv,Islay,pv41-141-11,Y06,04/11/2011 00:34:30,04/11/2011 02:03:00,39,39,"55,6264071936841","-6,00893328769527"
Haulout,Pv,Islay,pv41-141-11,Y06,04/11/2011 02:07:15,04/11/2011 03:44:00,40,40,"55,6292130086901","-6,01175409981426"
Haulout,Pv,Islay,pv41-141-11,Y06,04/11/2011 21:05:45,05/11/2011 06:50:00,41,41,"55,6666984558105","-6,04943990707397"
Haulout,Pv,Islay,pv41-141-11,Y06,07/11/2011 00:56:15,07/11/2011 05:03:00,42,42,"55,668311608436","-6,05121917178149"
Haulout,Pv,Islay,pv41-141-11,Y06,07/11/2011 07:10:45,07/11/2011 23:40:00,43,43,"55,6681861877441","-6,04997992515564"
Haulout,Pv,Islay,pv41-141-11,Y06,10/11/2011 03:10:15,10/11/2011 05:29:00,44,44,"55,5491515708847","-5,982875020446"
Haulout,Pv,Islay,pv41-141-11,Y06,10/11/2011 05:36:15,10/11/2011 07:55:00,45,45,"55,5495503786507","-5,98186082304807"
Haulout,Pv,Islay,pv41-141-11,Y06,10/11/2011 08:46:15,10/11/2011 13:11:00,46,46,"55,5502414633411","-5,98010334399558"
Haulout,Pv,Islay,pv41-141-11,Y06,10/11/2011 17:11:15,10/11/2011 19:51:00,47,47,"55,5514774942596","-5,97696002671787"
Haulout,Pv,Islay,pv41-141-11,Y06,13/11/2011 19:52:30,13/11/2011 20:24:00,48,48,"55,6684799194336","-6,05032014846802"
Haulout,Pv,Islay,pv41-141-11,Y06,13/11/2011 20:57:45,14/11/2011 05:36:00,49,49,"55,6599102666744","-6,04450581108313"
Haulout,Pv,Islay,pv41-141-11,Y06,14/11/2011 08:28:45,14/11/2011 21:10:00,50,50,"55,6382691688984","-6,02982276062771"
Haulout,Pv,Islay,pv41-141-11,Y06,15/11/2011 18:13:15,15/11/2011 22:17:00,51,51,"55,5912380693325","-5,99791310359234"
Haulout,Pv,Islay,pv41-141-11,Y06,18/11/2011 18:58:45,19/11/2011 07:04:00,52,52,"55,5616608231775","-5,98316769090238"
Haulout,Pv,Islay,pv41-141-11,Y06,19/11/2011 11:03:15,19/11/2011 15:31:00,53,53,"55,5609826360805","-5,98378892946584"
Haulout,Pv,Islay,pv41-141-11,Y06,20/11/2011 07:40:45,20/11/2011 14:19:00,54,54,"55,5597818093859","-5,98488892068373"
Haulout,Pv,Islay,pv41-141-11,Y06,23/11/2011 18:56:45,23/11/2011 23:47:00,55,55,"55,5552264568435","-5,98906175246173"
Haulout,Pv,Islay,pv41-141-11,Y06,27/11/2011 20:08:30,27/11/2011 20:19:00,56,56,"55,5838351398993","-5,98518059417012"
Haulout,Pv,Islay,pv41-141-11,Y06,27/11/2011 20:44:45,28/11/2011 03:35:00,57,57,"55,5905801387664","-5,98342145477648"
Haulout,Pv,Islay,pv41-141-11,Y06,28/11/2011 07:48:00,28/11/2011 08:57:00,58,58,"55,6046521559899","-5,97975138153646"
Haulout,Pv,Islay,pv41-141-11,Y06,01/12/2011 09:03:45,01/12/2011 14:12:00,59,59,"55,7125051699175","-5,91478584414703"
Haulout,Pv,Islay,pv41-141-11,Y06,04/12/2011 02:17:15,04/12/2011 05:15:00,60,60,"55,5864620096801","-5,96876377343032"
Haulout,Pv,Islay,pv41-141-11,Y06,04/12/2011 10:52:15,04/12/2011 14:46:00,61,62,"55,5496663034476","-5,98642154467902"
Haulout,Pv,Islay,pv41-141-11,Y06,05/12/2011 19:24:15,05/12/2011 22:40:00,63,63,"55,5494890727922","-5,99368316657725"
Haulout,Pv,Islay,pv41-141-11,Y06,07/12/2011 20:53:15,07/12/2011 23:09:00,64,64,"55,6650788157118","-5,95548101910203"
Haulout,Pv,Islay,pv41-141-11,Y06,07/12/2011 23:26:15,08/12/2011 03:33:00,65,65,"55,6732790407539","-5,95277086335228"
Haulout,Pv,Islay,pv41-141-11,Y06,09/12/2011 07:51:15,09/12/2011 09:49:00,66,66,"55,7472383845987","-5,92832746820867"
Haulout,Pv,Islay,pv41-141-11,Y06,09/12/2011 11:29:00,09/12/2011 22:21:00,67,68,"55,7663083324033","-5,92202489377626"
Haulout,Pv,Islay,pv41-141-11,Y06,11/12/2011 18:25:15,11/12/2011 20:57:00,69,70,"55,8835105895996","-5,88328981399536"
Haulout,Pv,Islay,pv41-141-11,Y06,12/12/2011 12:36:15,12/12/2011 14:40:00,71,71,"55,884090423584","-5,88367986679077"
Haulout,Pv,Islay,pv41-141-11,Y06,14/12/2011 19:37:45,15/12/2011 03:40:00,72,72,"55,6440979901879","-5,95556481740579"
Haulout,Pv,Islay,pv41-141-11,Y06,16/12/2011 10:21:45,16/12/2011 17:18:00,73,73,"55,8527269995328","-5,89352605167088"
Haulout,Pv,Islay,pv41-141-11,Y06,16/12/2011 19:21:15,16/12/2011 21:52:00,74,74,"55,8835182189941","-5,88436985015869"
Haulout,Pv,Islay,pv41-141-11,Y06,18/12/2011 06:46:30,18/12/2011 16:32:00,75,76,"55,885555267334","-5,8829300403595"
Haulout,Pv,Islay,pv41-141-11,Y06,23/12/2011 09:51:30,23/12/2011 10:44:00,77,77,"55,8840713500977","-5,88401985168457"
Haulout,Pv,Islay,pv41-141-11,Y06,23/12/2011 12:12:30,23/12/2011 14:57:00,78,80,"55,8896408081055","-5,89659023284912"
Haulout,Pv,Islay,pv41-141-11,Y06,23/12/2011 16:14:30,23/12/2011 19:14:00,81,82,"55,8893403059068","-5,89595834559421"
Haulout,Pv,Islay,pv41-141-11,Y06,24/12/2011 00:19:00,24/12/2011 00:40:00,83,83,"55,8889282191118","-5,89509182150625"
Haulout,Pv,Islay,pv41-141-11,Y06,24/12/2011 02:57:30,24/12/2011 04:29:00,84,84,"55,8887312004405","-5,89467753639327"
Haulout,Pv,Islay,pv41-141-11,Y06,27/12/2011 16:35:15,27/12/2011 19:24:00,85,85,"55,883529663086","-5,88384509086609"
Haulout,Pv,Islay,pv41-141-11,Y06,30/12/2011 05:36:45,30/12/2011 11:03:00,86,86,"55,7268850763478","-5,932071299541"
Haulout,Pv,Islay,pv41-141-11,Y06,31/12/2011 10:29:45,31/12/2011 18:26:00,87,87,"55,6507646074696","-5,95547774840524"
Haulout,Pv,Islay,pv41-141-11,Y06,31/12/2011 19:13:45,01/01/2012 04:10:00,88,88,"55,6274400832673","-5,96264985718322"
Haulout,Pv,Islay,pv41-141-11,Y06,06/01/2012 07:15:15,06/01/2012 12:36:00,89,90,"55,573063540304","-5,97218810653814"
Haulout,Pv,Islay,pv41-141-11,Y06,07/01/2012 17:52:45,08/01/2012 06:58:00,91,91,"55,6039997589908","-6,00836285496164"
Haulout,Pv,Islay,pv41-141-11,Y06,10/01/2012 20:24:45,11/01/2012 03:03:00,92,92,"55,6586608886719","-6,07227993011475"
Haulout,Pv,Islay,pv41-141-11,Y06,11/01/2012 05:38:45,11/01/2012 14:17:00,93,93,"55,7121111331734","-6,02764055716909"
Haulout,Pv,Islay,pv41-141-11,Y06,13/01/2012 03:33:45,13/01/2012 20:39:00,94,94,"55,8837490081787","-5,88446497917175"
Haulout,Pv,Islay,pv41-141-11,Y06,14/01/2012 08:44:45,14/01/2012 16:41:00,95,95,"55,883918762207","-5,88317012786865"
Haulout,Pv,Islay,pv41-141-11,Y06,14/01/2012 22:45:15,15/01/2012 00:25:00,96,96,"55,8840599060059","-5,88388013839722"
Haulout,Pv,Islay,pv41-141-11,Y06,16/01/2012 07:57:45,16/01/2012 18:42:00,97,97,"55,8841400146484","-5,88376998901367"
Haulout,Pv,Islay,pv41-141-11,Y06,21/01/2012 20:45:30,21/01/2012 21:50:00,98,98,"55,6056095254581","-5,9655400567747"
Haulout,Pv,Islay,pv41-141-11,Y06,21/01/2012 21:54:15,22/01/2012 01:19:00,99,99,"55,6194118058476","-5,96150587499291"
Haulout,Pv,Islay,pv41-141-11,Y06,23/01/2012 19:42:45,24/01/2012 01:27:00,100,100,"55,8833198547363","-5,88436985015869"
Haulout,Pv,Islay,pv41-141-11,Y06,25/01/2012 04:20:15,25/01/2012 06:03:00,101,101,"55,8836097717285","-5,88349008560181"
Haulout,Pv,Islay,pv41-141-11,Y06,25/01/2012 07:18:30,25/01/2012 08:26:00,102,102,"55,8835182189941","-5,88326978683472"
Haulout,Pv,Islay,pv41-141-11,Y06,26/01/2012 04:36:15,26/01/2012 10:02:00,103,105,"55,8839149475098","-5,88379001617431"
Haulout,Pv,Islay,pv41-141-11,Y06,26/01/2012 11:15:45,26/01/2012 20:48:00,106,106,"55,887508392334","-5,88166999816895"
Haulout,Pv,Islay,pv41-141-11,Y06,27/01/2012 00:04:15,27/01/2012 02:32:00,107,107,"55,883228302002","-5,88453006744385"
Haulout,Pv,Islay,pv41-141-11,Y06,28/01/2012 11:48:45,28/01/2012 16:51:00,108,108,"55,8835487365723","-5,88452005386353"
Haulout,Pv,Islay,pv41-141-11,Y06,30/01/2012 01:21:15,30/01/2012 05:40:00,109,109,"55,8138183924153","-5,90955980433956"
Haulout,Pv,Islay,pv41-141-11,Y06,30/01/2012 10:39:45,30/01/2012 18:00:00,110,110,"55,7947762958313","-5,91639770759055"
Haulout,Pv,Islay,pv41-141-11,Y06,01/02/2012 17:56:15,01/02/2012 19:54:00,111,111,"55,7022347860182","-5,94962881152973"
Haulout,Pv,Islay,pv41-141-11,Y06,01/02/2012 20:07:45,02/02/2012 06:40:00,112,112,"55,6908329915676","-5,95372312787757"
Haulout,Pv,Islay,pv41-141-11,Y06,04/02/2012 15:41:45,05/02/2012 05:59:00,113,113,"55,6682815551758","-6,05034017562866"
Haulout,Pv,Islay,pv41-141-11,Y06,06/02/2012 14:03:45,07/02/2012 00:54:00,114,114,"55,8839149475098","-5,88416504859924"
Haulout,Pv,Islay,pv41-141-11,Y06,07/02/2012 05:30:15,07/02/2012 07:34:00,115,115,"55,8841400146484","-5,88372993469238"
Haulout,Pv,Islay,pv41-141-11,Y06,07/02/2012 08:40:15,07/02/2012 13:08:00,116,116,"55,8834705352783","-5,88451504707336"
Haulout,Pv,Islay,pv41-141-11,Y06,09/02/2012 23:10:15,10/02/2012 03:23:00,117,117,NA,NA
Haulout,Pv,Islay,pv41-141-11,Y06,10/02/2012 05:46:30,10/02/2012 07:00:00,118,118,NA,NA
Haulout,Pv,Islay,pv41-141-11,Y06,10/02/2012 08:34:15,10/02/2012 11:35:00,119,119,NA,NA
Haulout,Pv,Islay,pv41-141-11,Y06,10/02/2012 11:58:15,10/02/2012 14:53:00,120,120,NA,NA
Haulout,Pv,Islay,pv41-136-11,Y02,11/03/2012 20:20:00,11/03/2012 20:35:00,0,0,"55,870214017379","-6,09604198148932"
Haulout,Pv,Islay,pv41-136-11,Y02,12/03/2012 01:11:00,12/03/2012 01:50:00,1,1,"55,889030456543","-6,13037014007568"
Haulout,Pv,Islay,pv41-136-11,Y02,12/03/2012 02:12:00,12/03/2012 03:39:00,2,2,"55,8917083740234","-6,130539894104"
Haulout,Pv,Islay,pv41-136-11,Y02,12/03/2012 04:46:30,12/03/2012 05:42:00,3,3,"55,9248390197754","-6,06112003326416"
Haulout,Pv,Islay,pv41-136-11,Y02,12/03/2012 05:49:15,12/03/2012 13:37:00,4,6,"55,9235006968181","-6,0630050500234"
Haulout,Pv,Islay,pv41-136-11,Y02,12/03/2012 13:44:00,12/03/2012 17:08:00,7,8,"55,9246393839518","-6,06165997187297"
Haulout,Pv,Islay,pv41-136-11,Y02,13/03/2012 01:54:00,13/03/2012 03:12:00,9,9,"55,9070510864258","-6,09328985214233"
Haulout,Pv,Islay,pv41-136-11,Y02,13/03/2012 09:09:15,13/03/2012 18:22:00,10,12,"55,9240653991699","-6,06227006912231"
Haulout,Pv,Islay,pv41-136-11,Y02,13/03/2012 20:30:15,13/03/2012 23:22:00,13,13,"55,9234600067139","-6,06288003921509"
Haulout,Pv,Islay,pv41-136-11,Y02,14/03/2012 02:21:00,14/03/2012 08:04:00,14,17,"55,9240101405552","-6,06223358426775"
Haulout,Pv,Islay,pv41-136-11,Y02,14/03/2012 08:30:15,14/03/2012 10:13:00,18,18,"55,9234733581543","-6,06291599273682"
Haulout,Pv,Islay,pv41-136-11,Y02,14/03/2012 14:06:45,14/03/2012 21:09:00,19,19,"55,8918075561524","-6,13091003894806"
Haulout,Pv,Islay,pv41-136-11,Y02,15/03/2012 02:01:15,15/03/2012 04:08:00,20,20,"55,8919062031318","-6,13155157759411"
Haulout,Pv,Islay,pv41-136-11,Y02,15/03/2012 14:40:15,15/03/2012 17:47:00,21,21,"55,8918495178223","-6,1311399936676"
Haulout,Pv,Islay,pv41-136-11,Y02,15/03/2012 17:54:15,15/03/2012 21:07:00,22,22,"55,8908526102702","-6,13120667139689"
Haulout,Pv,Islay,pv41-136-11,Y02,16/03/2012 08:55:00,16/03/2012 10:28:00,23,23,"55,8917140960694","-6,13082504272461"
Haulout,Pv,Islay,pv41-136-11,Y02,17/03/2012 04:40:00,17/03/2012 05:04:00,24,24,"55,8913993835449","-6,13134002685547"
Haulout,Pv,Islay,pv41-136-11,Y02,17/03/2012 04:58:45,18/03/2012 00:52:00,25,25,"55,8916620107797","-6,13092693915734"
Haulout,Pv,Islay,pv41-136-11,Y02,18/03/2012 07:35:45,18/03/2012 21:05:00,26,26,"55,8918098449707","-6,13080005645752"
Haulout,Pv,Islay,pv41-136-11,Y02,19/03/2012 07:03:45,19/03/2012 12:54:00,27,27,"55,8916234970093","-6,13076257705688"
Haulout,Pv,Islay,pv41-136-11,Y02,20/03/2012 10:57:15,20/03/2012 13:52:00,28,28,"55,8894557952881","-6,13145017623902"
Haulout,Pv,Islay,pv41-136-11,Y02,20/03/2012 13:59:30,20/03/2012 14:52:00,29,29,"55,8917503356934","-6,13090991973877"
Haulout,Pv,Islay,pv41-136-11,Y02,21/03/2012 07:31:45,21/03/2012 15:40:00,30,30,"55,891827583313","-6,13097751140595"
Haulout,Pv,Islay,pv41-136-11,Y02,22/03/2012 09:29:45,22/03/2012 15:50:00,31,31,"55,8918704986573","-6,13091254234314"
Haulout,Pv,Islay,pv41-136-11,Y02,23/03/2012 10:54:15,23/03/2012 15:31:00,32,32,"55,8917236328125","-6,13068660100301"
Haulout,Pv,Islay,pv41-136-11,Y02,24/03/2012 10:24:45,24/03/2012 16:27:00,33,33,"55,8916867574056","-6,13084999720256"
Haulout,Pv,Islay,pv41-136-11,Y02,25/03/2012 10:20:15,25/03/2012 13:48:00,34,34,"55,891716003418","-6,13099980354309"
Haulout,Pv,Islay,pv41-136-11,Y02,26/03/2012 08:35:45,26/03/2012 17:38:00,35,35,"55,8917007446289","-6,13092827796936"
Haulout,Pv,Islay,pv41-136-11,Y02,27/03/2012 10:12:00,27/03/2012 10:27:00,36,36,"55,8199005126953","-6,10464000701904"
Haulout,Pv,Islay,pv41-136-11,Y02,27/03/2012 12:15:45,27/03/2012 19:30:00,37,37,"55,8917068481445","-6,1310040473938"
Haulout,Pv,Islay,pv41-136-11,Y02,28/03/2012 07:23:45,28/03/2012 18:08:00,38,38,"55,8917625427246","-6,1309760093689"
Haulout,Pv,Islay,pv41-136-11,Y02,30/03/2012 07:39:45,30/03/2012 19:57:00,39,39,"55,8917243957519","-6,13114204406738"
Haulout,Pv,Islay,pv41-136-11,Y02,05/04/2012 09:58:15,05/04/2012 13:14:00,40,40,"55,8155040740967","-6,1038749217987"
Haulout,Pv,Islay,pv41-136-11,Y02,07/04/2012 09:49:15,07/04/2012 13:44:00,41,41,"55,8192494710286","-6,10479005177816"
Haulout,Pv,Islay,pv41-136-11,Y02,08/04/2012 12:27:00,08/04/2012 13:39:00,42,42,"55,8919105529785","-6,13086986541748"
Haulout,Pv,Islay,pv41-136-11,Y02,09/04/2012 15:21:30,09/04/2012 15:50:00,43,43,"55,923828125","-6,06236982345581"
Haulout,Pv,Islay,pv41-136-11,Y02,10/04/2012 11:07:15,10/04/2012 15:23:00,44,44,"55,7967974344889","-6,09205675125122"
Haulout,Pv,Islay,pv41-136-11,Y02,11/04/2012 11:42:45,11/04/2012 17:51:00,45,45,"55,8917169570923","-6,13080751895905"
Haulout,Pv,Islay,pv41-136-11,Y02,12/04/2012 10:26:45,12/04/2012 17:41:00,46,46,"55,8198127746582","-6,10477256774903"
Haulout,Pv,Islay,pv41-136-11,Y02,13/04/2012 11:05:45,13/04/2012 20:02:00,47,47,"55,8917865753174","-6,13094997406006"
Haulout,Pv,Islay,pv41-136-11,Y02,14/04/2012 06:50:45,14/04/2012 20:08:00,48,48,"55,8917668660482","-6,13085500399272"
Haulout,Pv,Islay,pv41-136-11,Y02,15/04/2012 07:14:45,15/04/2012 19:56:00,49,49,"55,8917198181152","-6,1309978697035"
Haulout,Pv,Islay,pv41-136-11,Y02,16/04/2012 07:35:45,16/04/2012 13:44:00,50,50,"55,8917401631673","-6,13073666890462"
Haulout,Pv,Islay,pv41-136-11,Y02,18/04/2012 09:22:45,18/04/2012 14:19:00,51,51,"55,891845703125","-6,13094997406006"
Haulout,Pv,Islay,pv41-136-11,Y02,19/04/2012 09:22:15,19/04/2012 14:08:00,52,52,"55,8917474746704","-6,13074505329132"
Haulout,Pv,Islay,pv41-136-11,Y02,20/04/2012 11:10:15,20/04/2012 14:41:00,53,53,"55,8917655944824","-6,13078022003174"
Haulout,Pv,Islay,pv41-136-11,Y02,23/04/2012 12:21:15,23/04/2012 16:07:00,55,55,"55,8917617797852","-6,13081979751587"
