Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Pv,Islay,pv41-136-11,Y02,28/05/2012 23:24:52,"55,8849296569824","-6,11393022537231",0
GPS,Pv,Islay,pv41-136-11,Y02,28/05/2012 23:51:00,"55,8643684387207","-6,10871982574463",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 00:03:40,"55,8657112121582","-6,10993003845215",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 00:17:12,"55,8659400939941","-6,10992002487183",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 00:27:12,"55,8657417297363","-6,10937023162842",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 00:41:00,"55,8658218383789","-6,10935020446777",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 00:54:56,"55,8655281066895","-6,10958003997803",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 01:08:48,"55,8656616210938","-6,10946989059448",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 01:18:48,"55,8656692504883","-6,10980987548828",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 01:31:24,"55,865119934082","-6,10929012298584",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 01:45:44,"55,8657493591309","-6,10982990264893",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 01:59:32,"55,8655700683594","-6,10957002639771",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 02:20:44,"55,8657684326172","-6,1099100112915",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 02:30:48,"55,8674087524414","-6,11162996292114",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 02:45:24,"55,8742485046387","-6,11535978317261",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 02:55:36,"55,8798408508301","-6,11780977249146",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 03:05:36,"55,884651184082","-6,122230052948",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 03:18:44,"55,8895797729492","-6,12703990936279",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 03:29:32,"55,891429901123","-6,13123989105225",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 04:07:24,"55,8911514282227","-6,13079977035522",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 04:17:24,"55,8917617797852","-6,13103008270264",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 05:57:24,"55,8917198181152","-6,13111019134521",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 07:37:24,"55,8915596008301","-6,13083982467651",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 09:17:24,"55,8918113708496","-6,13079977035522",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 10:57:24,"55,8917007446289","-6,13120985031128",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 12:45:24,"55,8917503356934","-6,13101005554199",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 16:05:24,"55,8917617797852","-6,13090991973877",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 17:45:24,"55,8917503356934","-6,13079977035522",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 19:25:24,"55,8917617797852","-6,1312198638916",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 21:11:48,"55,891471862793","-6,13062000274658",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 21:23:48,"55,8916282653809","-6,1308798789978",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 21:54:28,"55,8915786743164","-6,13117980957031",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 22:10:12,"55,8914108276367","-6,13102006912231",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 22:25:00,"55,8913917541504","-6,13107013702393",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 22:39:40,"55,8900604248047","-6,12756013870239",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 22:49:40,"55,884090423584","-6,12025022506714",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 23:03:08,"55,8714218139648","-6,1116099357605",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 23:13:08,"55,8642387390137","-6,10935020446777",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 23:24:16,"55,8661994934082","-6,11006021499634",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 23:37:32,"55,8661193847656","-6,11072015762329",0
GPS,Pv,Islay,pv41-136-11,Y02,29/05/2012 23:50:08,"55,8666801452637","-6,11051988601685",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 00:00:20,"55,8664512634277","-6,10989999771118",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 00:10:24,"55,866039276123","-6,11080980300903",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 00:23:36,"55,8666305541992","-6,11008977890015",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 00:47:12,"55,8662910461426","-6,10999011993408",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 00:57:12,"55,866340637207","-6,11036014556885",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 01:10:36,"55,8662986755371","-6,11028003692627",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 01:20:36,"55,8664817810059","-6,11104011535645",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 01:31:08,"55,8693809509277","-6,11331987380981",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 01:51:32,"55,8768692016602","-6,11642980575562",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 02:01:32,"55,8803901672363","-6,11886978149414",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 02:14:04,"55,8850784301758","-6,12415981292725",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 02:25:36,"55,8882217407227","-6,12624979019165",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 02:41:00,"55,8913688659668","-6,12777996063232",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 02:51:08,"55,8937911987305","-6,12607002258301",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 03:01:48,"55,8966217041016","-6,12492990493774",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 03:13:04,"55,9006690979004","-6,12587022781372",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 03:24:12,"55,9054985046387","-6,12457990646362",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 03:37:08,"55,911060333252","-6,12316989898682",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 03:48:48,"55,916919708252","-6,12014007568359",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 04:00:44,"55,9231605529785","-6,11459016799927",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 04:06:20,"55,9256896972656","-6,11114978790283",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 04:11:40,"55,9281883239746","-6,10790014266968",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 04:17:08,"55,9310684204102","-6,10469007492065",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 04:22:08,"55,9331283569336","-6,10155010223389",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 04:27:40,"55,935661315918","-6,09815979003906",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 04:37:56,"55,9407806396484","-6,09131002426147",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 04:48:52,"55,9461288452148","-6,08539009094238",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 04:57:28,"55,9468383789063","-6,07848978042603",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 06:02:56,"55,9474105834961","-6,07843017578125",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 06:10:04,"55,9459609985352","-6,07566022872925",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 06:17:56,"55,9469718933105","-6,07982015609741",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 06:26:00,"55,9471092224121","-6,07709980010986",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 06:34:32,"55,9473609924316","-6,07741022109985",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 06:46:20,"55,9474983215332","-6,08339023590088",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 06:56:20,"55,9501609802246","-6,0838098526001",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 07:01:32,"55,94873046875","-6,0799298286438",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 07:08:20,"55,9467391967773","-6,07751989364624",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 07:16:08,"55,9460487365723","-6,07753992080688",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 07:21:28,"55,9467391967773","-6,07766008377075",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 07:28:08,"55,9468383789063","-6,07832002639771",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 07:38:40,"55,9467887878418","-6,07744979858398",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 07:50:32,"55,9473190307617","-6,07905006408691",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 08:04:44,"55,9446907043457","-6,07344007492065",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 08:10:48,"55,9444007873535","-6,07452011108398",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 08:18:04,"55,944938659668","-6,07498979568481",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 08:23:48,"55,9448089599609","-6,07328987121582",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 08:30:32,"55,9453392028809","-6,07720994949341",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 08:41:56,"55,9470481872559","-6,07952976226807",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 08:48:40,"55,9457893371582","-6,07783985137939",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 09:03:36,"55,9460983276367","-6,07859992980957",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 09:10:48,"55,9455490112305","-6,07605981826782",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 09:17:00,"55,9445991516113","-6,07388019561768",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 09:24:44,"55,9458312988281","-6,07674980163574",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 09:31:16,"55,9447898864746","-6,0735502243042",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 10:06:16,"55,9449310302734","-6,07335996627808",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 10:11:36,"55,945499420166","-6,07605981826782",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 10:34:44,"55,944938659668","-6,07664012908936",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 10:40:16,"55,9463691711426","-6,07718992233276",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 10:46:12,"55,9450988769531","-6,07571983337402",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 11:03:16,"55,9448699951172","-6,0727801322937",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 11:19:20,"55,9454917907715","-6,07817983627319",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 11:26:52,"55,946849822998","-6,07826995849609",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 11:31:52,"55,9466400146484","-6,07876014709473",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 11:41:28,"55,9471206665039","-6,07965993881226",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 11:51:28,"55,9462013244629","-6,07711982727051",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 12:05:24,"55,9441719055176","-6,07499980926514",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 12:09:24,"55,9447784423828","-6,074049949646",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 12:15:12,"55,9450187683105","-6,07232999801636",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 12:27:40,"55,9448318481445","-6,07253980636597",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 12:34:32,"55,9448699951172","-6,07485008239746",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 12:40:08,"55,9449310302734","-6,07726001739502",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 13:04:32,"55,9464797973633","-6,07872009277344",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 13:18:52,"55,9473686218262","-6,08030986785889",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 13:25:52,"55,945499420166","-6,0767297744751",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 13:35:52,"55,9452514648438","-6,07718992233276",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 13:49:24,"55,9449081420898","-6,07313013076782",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 13:59:28,"55,9448318481445","-6,07118988037109",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 14:05:24,"55,9451103210449","-6,07252979278564",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 14:18:32,"55,9453086853027","-6,07418012619019",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 14:26:12,"55,9446601867676","-6,07236003875732",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 14:36:12,"55,9448013305664","-6,07133007049561",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 14:45:56,"55,9457092285156","-6,07624006271362",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 15:03:32,"55,9472389221191","-6,07882022857666",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 15:10:24,"55,9461097717285","-6,07714986801147",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 15:14:32,"55,94580078125","-6,07797002792358",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 15:21:40,"55,9457511901855","-6,07656002044678",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 15:34:20,"55,9462089538574","-6,0771598815918",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 15:54:52,"55,944709777832","-6,07029008865356",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 16:02:24,"55,9449882507324","-6,07159996032715",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 16:11:12,"55,9448699951172","-6,072350025177",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 16:16:20,"55,9448890686035","-6,07215976715088",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 16:22:04,"55,9446487426758","-6,07217979431152",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 16:30:32,"55,9440498352051","-6,07101011276245",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 16:43:20,"55,9448013305664","-6,07174015045166",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 16:53:20,"55,9447288513184","-6,07205009460449",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 17:00:52,"55,9446907043457","-6,07240009307861",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 17:07:48,"55,9439392089844","-6,07499980926514",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 17:12:24,"55,9437599182129","-6,07625007629395",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 17:18:00,"55,9448585510254","-6,07350015640259",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 17:25:44,"55,9462890625","-6,07904005050659",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 17:29:48,"55,9468688964844","-6,07892990112305",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 17:36:00,"55,9477806091309","-6,08131980895996",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 17:43:44,"55,9468688964844","-6,07876014709473",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 17:55:36,"55,9469108581543","-6,07800006866455",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 18:01:48,"55,9455413818359","-6,07605981826782",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 18:05:20,"55,9449882507324","-6,07540988922119",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 18:08:44,"55,9448013305664","-6,07680988311768",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 18:16:48,"55,944938659668","-6,07692003250122",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 18:24:20,"55,9456596374512","-6,0785698890686",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 18:30:16,"55,9465103149414","-6,07888984680176",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 18:40:40,"55,9444618225098","-6,07610988616943",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 19:03:00,"55,9471092224121","-6,07921981811523",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 19:09:36,"55,9457702636719","-6,07752990722656",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 19:16:12,"55,9447593688965","-6,07362985610962",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 19:22:04,"55,9448318481445","-6,07531023025513",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 19:27:40,"55,945671081543","-6,07815980911255",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 19:52:16,"55,9451217651367","-6,08505010604858",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 20:04:28,"55,9446792602539","-6,08809995651245",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 20:08:52,"55,9434394836426","-6,0886402130127",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 20:12:44,"55,9432487487793","-6,08855009078979",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 20:26:12,"55,9414100646973","-6,09233999252319",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 20:36:24,"55,9408302307129","-6,09222984313965",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 20:46:24,"55,9394607543945","-6,09286022186279",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 20:59:04,"55,9427680969238","-6,08638000488281",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 21:09:48,"55,941780090332","-6,08678007125854",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 21:19:52,"55,9431114196777","-6,08899021148682",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 21:29:48,"55,9433898925781","-6,0886697769165",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 21:35:32,"55,9429092407227","-6,08880996704102",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 21:47:52,"55,941291809082","-6,08916997909546",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 21:58:12,"55,940071105957","-6,0878701210022",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 22:09:44,"55,9386405944824","-6,08806991577148",0
GPS,Pv,Islay,pv41-136-11,Y02,30/05/2012 22:16:24,"55,9382705688477","-6,08915996551514",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 00:12:56,"55,9599990844727","-6,06135988235474",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 00:16:08,"55,9588088989258","-6,06185007095337",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 00:26:04,"55,9556999206543","-6,06674003601074",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 00:34:32,"55,9525909423828","-6,07101011276245",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 01:06:36,"55,9435997009277","-6,07705020904541",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 01:16:56,"55,9428787231445","-6,07979011535645",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 01:23:16,"55,9421501159668","-6,08234977722168",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 01:44:08,"55,9427185058594","-6,09240007400513",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 02:34:24,"55,943660736084","-6,07265996932983",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 02:43:36,"55,9430809020996","-6,06848001480103",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 02:48:28,"55,944019317627","-6,0696702003479",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 03:05:40,"55,9440803527832","-6,07447004318237",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 03:19:16,"55,9443702697754","-6,07383012771606",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 03:29:20,"55,9439315795898","-6,07705020904541",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 03:35:52,"55,9442100524902","-6,07475996017456",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 03:39:28,"55,9440612792969","-6,07130002975464",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 03:47:08,"55,9440307617188","-6,07285976409912",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 04:03:08,"55,9442405700684","-6,07434988021851",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 04:14:32,"55,9441909790039","-6,07463979721069",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 04:31:00,"55,9472312927246","-6,07831001281738",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 05:27:04,"55,946460723877","-6,07800006866455",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 05:45:40,"55,9447898864746","-6,07424020767212",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 05:56:28,"55,9459991455078","-6,07289981842041",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 06:00:44,"55,9462203979492","-6,07595014572144",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 06:18:48,"55,9469299316406","-6,07852983474731",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 06:33:04,"55,9481811523438","-6,08042001724243",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 07:23:52,"55,9473190307617","-6,07953977584839",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 07:45:52,"55,9455184936523","-6,07708978652954",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 08:19:56,"55,9459190368652","-6,07817983627319",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 08:27:36,"55,9465599060059","-6,07876014709473",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 08:39:16,"55,9464683532715","-6,07615995407104",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 08:51:04,"55,9458618164063","-6,07729005813599",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 09:04:48,"55,9449501037598","-6,07529020309448",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 09:11:24,"55,9472808837891","-6,07860994338989",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 09:19:48,"55,9457397460938","-6,07714986801147",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 09:27:36,"55,9449081420898","-6,07533979415894",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 09:34:12,"55,9444618225098","-6,07496976852417",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 09:48:36,"55,9462013244629","-6,07793998718262",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 10:09:00,"55,9446296691895","-6,0742301940918",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 10:14:56,"55,9454193115234","-6,07748985290527",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 11:03:44,"55,9453315734863","-6,0777702331543",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 11:24:08,"55,9442596435547","-6,07537984848022",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 12:01:16,"55,9447784423828","-6,07460021972656",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 12:20:40,"55,9443092346191","-6,07642984390259",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 12:26:48,"55,9447288513184","-6,07251977920532",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 12:42:44,"55,9452590942383","-6,07770013809204",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 12:49:52,"55,9466285705566","-6,07930994033813",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 13:03:04,"55,9464111328125","-6,07911014556885",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 13:12:36,"55,9455604553223","-6,07916021347046",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 13:21:16,"55,9450912475586","-6,07600021362305",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 13:26:04,"55,9447212219238","-6,07508993148804",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 13:31:36,"55,9461402893066","-6,07764005661011",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 13:44:04,"55,9467887878418","-6,07789993286133",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 13:56:16,"55,9459686279297","-6,08014011383057",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 14:04:40,"55,9472885131836","-6,07918977737427",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 14:09:52,"55,9483413696289","-6,0797700881958",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 14:15:12,"55,9467315673828","-6,07928991317749",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 14:32:08,"55,9457702636719","-6,07707023620605",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 14:47:40,"55,9450912475586","-6,07639980316162",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 15:14:16,"55,9462699890137","-6,0781102180481",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 16:05:52,"55,947509765625","-6,07942008972168",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 16:12:20,"55,9455718994141","-6,07885980606079",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 16:29:24,"55,9461097717285","-6,07937002182007",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 17:06:48,"55,9454689025879","-6,07675981521606",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 17:21:20,"55,9471893310547","-6,07818984985352",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 17:30:08,"55,9459991455078","-6,07760000228882",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 17:53:16,"55,9476318359375","-6,07801008224487",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 18:04:52,"55,9463195800781","-6,07887983322144",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 20:03:04,"55,9473915100098","-6,08046007156372",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 20:19:40,"55,9459915161133","-6,0724401473999",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 20:24:36,"55,9469604492188","-6,06972980499268",0
GPS,Pv,Islay,pv41-136-11,Y02,31/05/2012 20:35:08,"55,9480285644531","-6,07814979553223",0
