ID,species,fl mm,tl mm,wt kg,yr,size class,region,d13C,d15N,d34S
LC333,Lutjanus campechanus,184,196,0.1239,2015,j,e,-17.07,16.2,18.66
LC334,Lutjanus campechanus,190,205,0.1328,2015,j,e,-17.01,16.19,18.29
LC335,Lutjanus campechanus,191,205,0.1309,2015,j,e,-17.05,15.43,18.05
LC336,Lutjanus campechanus,198,213,0.1509,2015,j,e,-16.92,16.16,18.44
LC337,Lutjanus campechanus,161,177,0.0835,2015,j,e,-17.29,15.86,18.56
LC338,Lutjanus campechanus,183,200,0.1285,2015,j,e,-17.04,16.06,18.63
LC339,Lutjanus campechanus,200,215,0.1525,2015,j,e,-17.1,16.06,18.65
LC340,Lutjanus campechanus,191,208,0.1416,2015,j,e,-17.11,16.09,19.09
LC341,Lutjanus campechanus,169,181,0.099,2015,j,e,-17.36,15.88,18.22
LC342,Lutjanus campechanus,202,218,0.146,2015,j,e,-16.9,15.71,18.66
LC343,Lutjanus campechanus,177,190,0.113,2015,j,e,-17.27,15.83,19.14
LC344,Lutjanus campechanus,306,329,0.508,2015,s,e,-17.03,16.65,18.38
LC345,Lutjanus campechanus,293,313,0.4428,2015,s,e,-16.88,16.59,18.52
LC377,Lutjanus campechanus,297,317,0.4703,2015,s,e,-16.96,16.48,18.43
LC378,Lutjanus campechanus,303,327,0.4881,2015,s,e,-16.96,16.32,18.58
LC379,Lutjanus campechanus,275,297,0.4076,2015,s,e,-16.79,16.5,18.71
LC380,Lutjanus campechanus,291,312,0.4325,2015,s,e,-16.94,16.26,18.73
LC381,Lutjanus campechanus,289,310,0.468,2015,s,e,-16.65,16.33,18.49
LC382,Lutjanus campechanus,274,290,0.3688,2015,s,e,-16.88,16.38,18.58
LC383,Lutjanus campechanus,270,291,0.38,2015,s,e,-16.91,16.62,18.77
LC384,Lutjanus campechanus,258,221,0.176,2015,j,e,-17.11,16.23,18.95
LC385,Lutjanus campechanus,210,226,0.1874,2015,j,e,-17.37,15.36,19.5
LC386,Lutjanus campechanus,404,434,1.3,2015,a,e,-17.19,16.56,19.08
LC387,Lutjanus campechanus,317,340,0.58,2015,s,e,-16.95,16.39,17.86
LC388,Lutjanus campechanus,475,509,2.27,2015,a,e,-17.02,16.62,18.42
LC389,Lutjanus campechanus,325,346,0.69,2015,s,e,-16.86,16.55,17.92
LC390,Lutjanus campechanus,202,215,0.1616,2015,j,e,-17.37,16.26,18.31
LC391,Lutjanus campechanus,177,189,0.0981,2015,j,e,-17.14,16.06,18.46
LC392,Lutjanus campechanus,170,182,0.0942,2015,j,e,-17.45,15.21,18.76
LC393,Lutjanus campechanus,214,256,0.1946,2015,s,e,-17.5,15.83,19.05
LC394,Lutjanus campechanus,220,239,0.2139,2015,s,e,-17.09,16.4,17.74
LC395,Lutjanus campechanus,209,224,0.1786,2015,j,e,-17.22,16.83,18.61
LC396,Lutjanus campechanus,199,214,0.1503,2015,j,e,-17.22,15.87,18.51
LC397,Lutjanus campechanus,196,212,0.1552,2015,j,e,-17.32,15.72,18.33
LC398,Lutjanus campechanus,196,210,0.1397,2015,j,e,-17.2,16.29,18.65
LC399,Lutjanus campechanus,179,189,0.1157,2015,j,e,-17.4,16,18.57
LC400,Lutjanus campechanus,314,338,0.59,2015,s,e,-17.04,16.63,18.33
LC401,Lutjanus campechanus,304,326,0.505,2015,s,e,-17.08,16.65,18.03
LC402,Lutjanus campechanus,335,358,0.645,2015,s,e,-16.97,16.42,18.25
LC403,Lutjanus campechanus,304,328,0.525,2015,s,e,-16.99,16.73,17.91
LC404,Lutjanus campechanus,352,374,0.745,2015,s,e,-16.91,16.73,18.2
LC405,Lutjanus campechanus,314,333,0.54,2015,s,e,-17.03,16.51,18.13
LC406,Lutjanus campechanus,316,337,0.55,2015,s,e,-16.97,16.35,17.89
LC407,Lutjanus campechanus,330,349,0.59,2015,s,e,-16.9,16.67,18.06
LC408,Lutjanus campechanus,358,382,0.785,2015,a,e,-17.01,16.82,18.38
LC409,Lutjanus campechanus,352,375,0.785,2015,s,e,-17.04,16.5,19
LC410,Lutjanus campechanus,384,413,1.03,2015,a,e,-16.98,16.72,18.42
LC411,Lutjanus campechanus,315,337,0.565,2015,s,e,-16.94,16.62,18.1
LC298,Lutjanus campechanus,309,333,0.4973,2015,s,w,-17.4,14.99,18.97
LC299,Lutjanus campechanus,246,265,0.2527,2015,s,w,-17.24,14.81,18.77
LC300,Lutjanus campechanus,174,185,0.0959,2015,j,w,-17.79,14.64,19.83
LC301,Lutjanus campechanus,241,261,0.2612,2015,s,w,-17.73,14.47,19.66
LC302,Lutjanus campechanus,439,470,1.485,2015,a,w,-18.09,14.01,20.05
LC303,Lutjanus campechanus,420,452,1.355,2015,a,w,-17.71,14.52,19.31
LC304,Lutjanus campechanus,344,372,0.63,2015,s,w,-18.06,13.99,20.01
LC305,Lutjanus campechanus,315,336,0.52,2015,s,w,-17.52,14.86,19.04
LC306,Lutjanus campechanus,530,575,2.505,2015,a,w,-17.65,14.21,19.22
LC307,Lutjanus campechanus,455,486,1.66,2015,a,w,-17.73,14.4,19.35
LC308,Lutjanus campechanus,365,391,0.835,2015,a,w,-17.75,14.39,19.57
LC309,Lutjanus campechanus,460,498,1.745,2015,a,w,-17.82,14.25,19.67
LC310,Lutjanus campechanus,335,361,0.64,2015,s,w,-17.53,14.36,19.09
LC311,Lutjanus campechanus,276,295,0.345,2015,s,w,-17.54,14.77,19.61
LC412,Lutjanus campechanus,297,312,0.529,2015,s,w,-17.05,16.93,18.3
LC413,Lutjanus campechanus,385,406,1.03,2015,a,w,-17.01,17.06,18.04
LC414,Lutjanus campechanus,220,236,0.201,2015,s,w,-17.45,16.23,18.89
LC415,Lutjanus campechanus,188,201,0.15,2015,j,w,-18,15.62,19.39
LC416,Lutjanus campechanus,220,233,0.215,2015,j,w,-17.44,16.54,18.71
LC417,Lutjanus campechanus,356,372,0.765,2015,s,w,-17.2,17.14,18.27
LC418,Lutjanus campechanus,307,327,0.51,2015,s,w,-17.39,16.75,17.92
LC419,Lutjanus campechanus,234,248,0.135,2015,s,w,-17.27,16.28,18.34
LC420,Lutjanus campechanus,211,223,0.19,2015,j,w,-17.67,15.76,19.42
LC421,Lutjanus campechanus,222,237,0.225,2015,s,w,-17.3,16.73,19.27
LC422,Lutjanus campechanus,220,231,0.22,2015,j,w,-17.69,15.72,19.12
LC423,Lutjanus campechanus,219,232,0.225,2015,j,w,-17.3,16.94,19.13
LC424,Lutjanus campechanus,207,292,0.165,2015,s,w,-17.42,16.48,19.62
LC425,Lutjanus campechanus,201,216,0.165,2015,j,w,-17.42,16.35,19.35
LC426,Lutjanus campechanus,167,178,0.089,2015,j,w,-17.48,15.81,19.05
LC427,Lutjanus campechanus,202,214,0.161,2015,j,w,-17.25,16.65,19.2
LC428,Lutjanus campechanus,186,202,0.13,2015,j,w,-17.31,15.63,19.45
LC429,Lutjanus campechanus,284,303,0.471,2015,s,w,-17.19,16.84,18.85
LC430,Lutjanus campechanus,195,210,0.13,2015,j,w,-17.79,14.62,19.73
LC431,Lutjanus campechanus,185,197,0.123,2015,j,w,-17.48,15.77,19.28
LC432,Lutjanus campechanus,184,196,0.1205,2015,j,w,-17.54,16,19.42
LC433,Lutjanus campechanus,203,217,0.1642,2015,j,w,-17.27,15.67,18.8
LC434,Lutjanus campechanus,164,174,0.0861,2015,j,w,-17.82,15.41,19.24
LC435,Lutjanus campechanus,190,203,0.1252,2015,j,w,-17.53,15.3,19.31
LC436,Lutjanus campechanus,172,185,0.1158,2015,j,w,-17.52,15.61,18.98
LC437,Lutjanus campechanus,162,173,0.0802,2015,j,w,-17.63,15.72,19.07
LC438,Lutjanus campechanus,145,151,0.0651,2015,j,w,-17.88,15.24,19.12
