ID,species,fl mm,tl mm,size class,wt kg,yr,region,total.mass g,fish,crabs,stomatopods,barnacles,bivalves,gastropods,cnidarians
lc325,Lutjanus campechanus,319,342,s,0.575,2015,e,0.2218,12.75924256,0,0,0,0,0,0
lc326,Lutjanus campechanus,320,346,s,0.6,2015,e,1.1142,6.61461138,73.62232992,0,0,0,2.450188476,0
lc327,Lutjanus campechanus,300,323,s,0.45,2015,e,0.1733,22.38892095,67.16676284,0,0,0.577034045,0,0
lc328,Lutjanus campechanus,319,344,s,0.605,2015,e,0.1169,0,32.07869974,0,0,0,0,0
lc329,Lutjanus campechanus,185,197,j,0.1103,2015,e,0.1057,0.756859035,15.89403974,0,0,0,0,0
lc330,Lutjanus campechanus,170,180,j,0.0929,2015,e,0.0854,0,11.59250585,0,0,0,0,0
lc331,Lutjanus campechanus,162,173,j,0.083,2015,e,0.1919,57.63418447,0,0,0,0,0,0
lc332,Lutjanus campechanus,171,182,j,0.0929,2015,e,0.0272,0,93.01470588,0,0,0,0,0
lc334,Lutjanus campechanus,190,205,j,0.1328,2015,e,0.2774,0,79.45205479,0,0,0,0,0
lc335,Lutjanus campechanus,191,205,j,0.1309,2015,e,0.3149,4.382343601,38.58367736,0,0,0,1.4607812,0
lc336,Lutjanus campechanus,198,213,j,0.1509,2015,e,0.3825,8.705882353,14.98039216,0,0,39.50326797,0,0
lc337,Lutjanus campechanus,161,177,j,0.0835,2015,e,0.2077,0,59.12373616,0,0,0,0,0
lc338,Lutjanus campechanus,183,200,j,0.1285,2015,e,0.236,0,74.36440678,0,0,10.42372881,0,0
lc339,Lutjanus campechanus,200,215,j,0.1525,2015,e,0.3765,26.69322709,40.90305445,0,0,6.746347942,0,0
lc340,Lutjanus campechanus,191,208,j,0.1416,2015,e,0.0442,0,97.9638009,0,0,0,0,0
lc341,Lutjanus campechanus,169,181,j,0.099,2015,e,0.0963,19.00311526,0,0,0,0,0,22.42990654
lc342,Lutjanus campechanus,202,218,j,0.146,2015,e,0.0976,2.151639344,0,0,0,0,0,0
lc343,Lutjanus campechanus,177,190,j,0.113,2015,e,0.042,28.80952381,0,0,0,0,0,0
lc345,Lutjanus campechanus,293,313,s,0.4428,2015,e,0.0995,37.98994975,0,0,0,0,0,0
lc347,Lutjanus campechanus,355,380,s,0.865,2015,c,0.08,0,0,0,0,0,8.875,0
lc348,Lutjanus campechanus,315,338,s,0.64,2015,c,3.3388,0.005990176,0,99.72744699,0,0.251587397,0,0
lc349,Lutjanus campechanus,308,330,s,0.33,2015,c,1.0691,45.01917501,0,25.54485081,0,0,0,0
lc352,Lutjanus campechanus,335,359,s,0.505,2015,c,4.0408,42.07087705,0,0,0,0,0,0
lc353,Lutjanus campechanus,390,417,a,0.94,2015,c,0.7165,0,60.64200977,0,0,0,3.237962317,0
lc355,Lutjanus campechanus,385,415,a,1.085,2015,c,0.112,0.089285714,0,0,0,0,32.76785714,0
lc356,Lutjanus campechanus,321,352,s,0.18,2015,c,0.4684,0.021349274,94.72672929,0,0,0,5.230572161,0
lc360,Lutjanus campechanus,194,206,j,0.135,2015,c,0.1947,45.81407293,0,0,0,20.44170519,0,0
lc361,Lutjanus campechanus,208,225,j,0.1806,2015,c,0.6321,0,0,93.40294257,0,0,0,0
lc362,Lutjanus campechanus,279,300,s,0.4173,2015,c,3.8638,0,0,94.6788136,0,0,0,0
lc363,Lutjanus campechanus,270,289,s,0.3594,2015,c,0.0515,0.388349515,0,0,0,0,12.23300971,0
lc365,Lutjanus campechanus,203,218,j,0.1615,2015,c,0.4098,0,0,51.8545632,0,0,0,0
lc366,Lutjanus campechanus,173,190,j,0.1083,2015,c,0.4634,0.086318515,99.91368148,0,0,0,0,0
lc367,Lutjanus campechanus,166,178,j,0.0898,2015,c,0.419,0.023866348,0,99.88066826,0,0,0,0
lc368,Lutjanus campechanus,393,422,a,0.96,2015,c,5.0009,0.015997121,0,0,0,0,0,0
lc369,Lutjanus campechanus,305,333,s,0.415,2015,c,5.5608,0.001798302,0,0.302114804,0,0,0.041360955,0
lc370,Lutjanus campechanus,327,354,s,0.66,2015,c,0.9699,0.247448191,0,99.55665533,0,0,0.195896484,0
lc371,Lutjanus campechanus,397,425,a,0.945,2015,c,0.8728,0,0,78.60907424,0,0,1.294683776,0
lc372,Lutjanus campechanus,360,386,a,0.895,2015,c,1.3833,0,0,0,0,0,1.207258006,0
lc373,Lutjanus campechanus,400,421,a,0.865,2015,c,3.965,0,0,39.4703657,0,0,0,0
lc374,Lutjanus campechanus,325,342,s,0.51,2015,c,0.8709,0,0,98.41543231,0,0,0,0
lc375,Lutjanus campechanus,276,296,s,0.3926,2015,c,0.1316,0,75.60790274,0,0,0,0,0
lc376,Lutjanus campechanus,225,243,s,0.205,2015,c,0.7583,0,42.77990241,57.22009759,0,0,0,0
lc378,Lutjanus campechanus,303,327,s,0.4881,2015,e,0.0551,0,40.47186933,0,0,0,0,0
lc379,Lutjanus campechanus,275,297,s,0.4076,2015,e,0.8661,0.230920217,91.96397645,0,0,3.267521071,0,0
lc380,Lutjanus campechanus,291,312,s,0.4325,2015,e,0.1601,0.936914428,98.31355403,0,0,0,0,0
lc381,Lutjanus campechanus,289,310,s,0.468,2015,e,0.0724,0,99.72375691,0,0,0,0,0
lc382,Lutjanus campechanus,274,290,s,0.3688,2015,e,0.4883,0,100,0,0,0,0,0
lc383,Lutjanus campechanus,270,291,s,0.38,2015,e,0.8871,0,55.02198174,0,0,0,0,0
lc384,Lutjanus campechanus,258,221,j,0.176,2015,e,0.0365,0,100,0,0,0,0,0
lc385,Lutjanus campechanus,210,226,j,0.1874,2015,e,2.017,0,16.678235,0,0,0.183440754,0.485870104,0
lc386,Lutjanus campechanus,404,434,a,1.3,2015,e,13.6805,1.674646395,7.688315486,0,0,0,0,0
lc387,Lutjanus campechanus,317,340,s,0.58,2015,e,0.5656,0.017680339,76.46746818,0,0,0,0,0
lc388,Lutjanus campechanus,475,509,a,2.27,2015,e,1.3946,32.55413739,0,0,0,0,0,0
lc390,Lutjanus campechanus,202,215,j,0.1616,2015,e,0.4783,0.02090738,89.71356889,0,0,0,0,0
lc391,Lutjanus campechanus,177,189,j,0.0981,2015,e,0.2668,0.037481259,58.05847076,0,0,0.074962519,0,0
lc392,Lutjanus campechanus,170,182,j,0.0942,2015,e,0.1356,0,24.04129794,75.95870206,0,0,0,0
lc393,Lutjanus campechanus,214,256,s,0.1946,2015,e,0.4346,3.313391624,94.77680626,0,0,0,0.345144961,0
lc394,Lutjanus campechanus,220,239,s,0.2139,2015,e,0.5413,0.997598374,15.77683355,0,0,0,0,0
lc395,Lutjanus campechanus,209,224,j,0.1786,2015,e,0.3493,0,99.05525336,0,0,0,0,0
lc396,Lutjanus campechanus,199,214,j,0.1503,2015,e,0.4629,0.388852884,18.77295312,0,0,0,0.691294016,0
lc397,Lutjanus campechanus,196,212,j,0.1552,2015,e,0.7629,0,0,93.44606108,0,0,0,0
lc398,Lutjanus campechanus,196,210,j,0.1397,2015,e,0.4862,0,29.2266557,0,0,20.93788564,0,0
lc400,Lutjanus campechanus,314,338,s,0.59,2015,e,0.709,0.070521862,57.08039492,0,0,0,0,0
lc401,Lutjanus campechanus,304,326,s,0.505,2015,e,0.2249,0,92.84126278,0,0,0,0,0
lc402,Lutjanus campechanus,335,358,s,0.645,2015,e,0.2856,0,100,0,0,0,0,0
lc403,Lutjanus campechanus,304,328,s,0.525,2015,e,2.6609,0,86.43691984,0,0,0,0,0
lc404,Lutjanus campechanus,352,374,s,0.745,2015,e,1.5364,24.74615985,75.25384015,0,0,0,0,0
lc405,Lutjanus campechanus,314,333,s,0.54,2015,e,1.5048,40.23790537,59.76209463,0,0,0,0,0
lc406,Lutjanus campechanus,316,337,s,0.55,2015,e,1.1733,0,53.88221256,0,0,0,0,0
lc407,Lutjanus campechanus,330,349,s,0.59,2015,e,9.8666,0.00101352,4.775707944,0,0,0,0,0
lc408,Lutjanus campechanus,358,382,a,0.785,2015,e,2.7899,25.19086706,74.80913294,0,0,0,0,0
lc409,Lutjanus campechanus,352,375,s,0.785,2015,e,1.6936,0,88.56872933,0,0,0,0,0
lc410,Lutjanus campechanus,384,413,a,1.03,2015,e,0.3444,37.45644599,0,0,0,0,0,0
lc412,Lutjanus campechanus,297,312,s,0.529,2015,w,2.4768,0,0,11.05862403,0,0,0,0
lc413,Lutjanus campechanus,385,406,a,1.03,2015,w,0.5444,57.69654666,0,0,0,0,0,0
lc414,Lutjanus campechanus,220,236,s,0.201,2015,w,1.6892,0,0,0,0,0,1.497750414,0
lc415,Lutjanus campechanus,188,201,j,0.15,2015,w,0.1174,0,0,0,0,4.429301533,5.536626917,0
lc416,Lutjanus campechanus,220,233,j,0.215,2015,w,0.337,0,100,0,0,0,0,0
lc418,Lutjanus campechanus,307,327,s,0.51,2015,w,0.9742,0,0,100,0,0,0,0
lc419,Lutjanus campechanus,234,248,s,0.135,2015,w,0.4986,92.1179302,0,0,0,0,0,0
lc420,Lutjanus campechanus,211,223,j,0.19,2015,w,0.1164,0,0,0,0,0,2.577319588,0
lc421,Lutjanus campechanus,222,237,s,0.225,2015,w,0.0519,0,0,0,0,0,98.26589595,0
lc422,Lutjanus campechanus,220,231,j,0.22,2015,w,0.1734,0,0,0,0,0,6.343713956,0
lc423,Lutjanus campechanus,219,232,j,0.225,2015,w,0.5511,100,0,0,0,0,0,0
lc424,Lutjanus campechanus,207,292,s,0.165,2015,w,0.1026,0,0,0,0,0,11.69590643,0
lc425,Lutjanus campechanus,201,216,j,0.165,2015,w,1.2935,0,0,0,0,0,1.685349826,0
lc426,Lutjanus campechanus,167,178,j,0.089,2015,w,0.046,0,97.39130435,0,0,0,0,0
lc427,Lutjanus campechanus,202,214,j,0.161,2015,w,0.1021,3.134182174,0,0,0,0,2.742409403,0
lc430,Lutjanus campechanus,195,210,j,0.13,2015,w,0.0756,0,0,0,0,0,4.497354497,0
lc431,Lutjanus campechanus,185,197,j,0.123,2015,w,0.1082,74.39926063,0,0,0,0,25.60073937,0
lc432,Lutjanus campechanus,184,196,j,0.1205,2015,w,0.0877,0,0,0,0,0,2.394526796,0
lc436,Lutjanus campechanus,172,185,j,0.1158,2015,w,0.1296,99.84567901,0,0.154320988,0,0,0,0
lc437,Lutjanus campechanus,162,173,j,0.0802,2015,w,0.0282,0,0,0,0,0,7.80141844,0
lc438,Lutjanus campechanus,145,151,j,0.0651,2015,w,0.1417,0,0,96.75370501,0,0,0,0
lc439,Lutjanus campechanus,221,234,j,0.1873,2015,c,0.8714,0,0,100,0,0,0,0
lc440,Lutjanus campechanus,232,249,s,0.2499,2015,c,0.3062,0,0,100,0,0,0,0
lc441,Lutjanus campechanus,251,266,s,0.3079,2015,c,0.3421,0,39.25752704,0,0,0,0,0
lc442,Lutjanus campechanus,208,224,j,0.1687,2015,c,1.5614,0,0,16.13936211,0,0,0,0
lc443,Lutjanus campechanus,207,227,j,0.1686,2015,c,0.4123,0,3.250060635,96.74993936,0,0,0,0
