PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC;
0x20;2011-09-12T18:32:08Z;NOK;NOK;12.101;28.275;1272.0;18;22;000000000000000000000;
0x20;2011-09-13T00:32:08Z;NOK;NOK;12.101;26.108;1257.0;25;31;000000000000000000000;
0x20;2011-09-13T06:32:08Z;NOK;NOK;12.101;25.844;1257.0;18;13;000000000000000000000;
0x20;2011-09-13T12:32:08Z;NOK;NOK;12.101;28.220;1277.0;19;10;000000000000000000000;
0x20;2011-09-13T18:32:28Z;NOK;NOK;12.101;27.838;1297.0;16;10;000000000000000000000;
0x20;2011-09-14T00:32:08Z;NOK;NOK;12.101;26.072;1264.0;9;11;000000000000000000000;
0x20;2011-09-14T06:32:08Z;NOK;NOK;12.101;25.872;1264.0;7;10;000000000000000000000;
0x20;2011-09-14T12:32:28Z;NOK;NOK;12.101;28.220;1300.0;16;20;000000000000000000000;
0x20;2011-09-14T18:32:28Z;NOK;NOK;12.101;27.838;1305.0;13;16;000000000000000000000;
0x20;2011-09-15T00:32:28Z;NOK;NOK;12.101;26.108;1276.0;17;18;000000000000000000000;
0x20;2011-09-15T06:32:28Z;NOK;NOK;12.101;25.844;1275.0;16;14;000000000000000000000;
0x20;2011-09-15T12:32:28Z;NOK;NOK;12.101;27.574;1274.0;13;16;000000000000000000000;
0x20;2011-09-15T18:32:08Z;NOK;NOK;12.101;28.156;1274.0;15;12;000000000000000000000;
0x20;2011-09-16T00:32:08Z;NOK;NOK;12.101;26.072;1262.0;14;11;000000000000000000000;
0x20;2011-09-16T06:32:08Z;NOK;NOK;12.101;25.844;1258.0;27;29;000000000000000000000;
0x20;2011-09-16T12:32:28Z;NOK;NOK;12.101;28.366;1269.0;26;28;000000000000000000000;
0x20;2011-09-16T18:32:08Z;NOK;NOK;12.101;28.302;1258.0;32;26;000000000000000000000;
0x20;2011-09-17T00:32:28Z;NOK;NOK;12.101;26.108;1258.0;16;33;000000000000000000000;
0x20;2011-09-17T06:32:28Z;NOK;NOK;12.101;25.899;1251.0;22;18;000000000000000000000;
0x20;2011-09-17T12:32:28Z;NOK;NOK;12.101;28.129;1279.0;18;19;000000000000000000000;
0x20;2011-09-17T18:32:28Z;NOK;NOK;12.101;28.539;1285.0;22;18;000000000000000000000;
0x20;2011-09-18T00:32:08Z;NOK;NOK;12.101;26.108;1281.0;13;20;000000000000000000000;
0x20;2011-09-18T06:32:28Z;NOK;NOK;12.101;25.926;1276.0;21;18;000000000000000000000;
0x20;2011-09-18T12:32:28Z;NOK;NOK;12.101;27.337;1294.0;19;20;000000000000000000000;
0x20;2011-09-18T18:32:08Z;NOK;NOK;12.101;27.692;1296.0;18;14;000000000000000000000;
0x20;2011-09-19T00:32:08Z;NOK;NOK;12.101;26.072;1280.0;16;9;000000000000000000000;
0x20;2011-09-19T06:32:08Z;NOK;NOK;12.101;25.872;1278.0;11;12;000000000000000000000;
0x20;2011-09-19T12:32:28Z;NOK;NOK;12.101;28.156;1283.0;11;8;000000000000000000000;
0x20;2011-09-19T18:32:08Z;NOK;NOK;12.101;28.302;1312.0;13;16;000000000000000000000;
0x20;2011-09-20T00:32:28Z;NOK;NOK;12.101;26.072;1276.0;6;10;000000000000000000000;
0x20;2011-09-20T06:32:08Z;NOK;NOK;12.101;25.926;1277.0;9;12;000000000000000000000;
0x20;2011-09-20T12:32:28Z;NOK;NOK;12.101;28.366;1282.0;25;21;000000000000000000000;
0x20;2011-09-20T18:32:08Z;NOK;NOK;12.101;27.984;1271.0;27;16;000000000000000000000;
0x20;2011-09-21T00:32:28Z;NOK;NOK;12.101;26.108;1259.0;17;15;000000000000000000000;
0x20;2011-09-21T06:32:28Z;NOK;NOK;12.101;25.844;1257.0;18;22;000000000000000000000;
0x20;2011-09-21T12:32:28Z;NOK;NOK;12.101;28.102;1279.0;12;12;000000000000000000000;
0x20;2011-09-21T18:32:08Z;NOK;NOK;12.101;28.366;1280.0;18;21;000000000000000000000;
0x20;2011-09-22T00:32:28Z;NOK;NOK;12.101;26.136;1263.0;14;13;000000000000000000000;
0x20;2011-09-22T06:32:08Z;NOK;NOK;12.101;25.899;1256.0;16;9;000000000000000000000;
0x20;2011-09-22T12:32:08Z;NOK;NOK;12.101;27.892;1295.0;10;6;000000000000000000000;
0x20;2011-09-22T18:32:08Z;NOK;NOK;12.101;28.448;1296.0;9;7;000000000000000000000;
0x20;2011-09-23T00:32:28Z;NOK;NOK;12.101;26.044;1265.0;15;14;000000000000000000000;
0x20;2011-09-23T06:32:08Z;NOK;NOK;12.101;25.844;1251.0;9;9;000000000000000000000;
0x20;2011-09-23T12:32:08Z;NOK;NOK;12.101;27.428;1275.0;18;16;000000000000000000000;
0x20;2011-09-23T18:32:08Z;NOK;NOK;12.101;27.310;1280.0;17;17;000000000000000000000;
0x20;2011-09-24T00:32:28Z;NOK;NOK;12.101;26.044;1258.0;9;11;000000000000000000000;
0x20;2011-09-24T06:32:08Z;NOK;NOK;12.101;25.844;1257.0;12;17;000000000000000000000;
0x20;2011-09-24T12:32:28Z;NOK;NOK;12.101;27.100;1283.0;21;21;000000000000000000000;
0x20;2011-09-24T18:32:28Z;NOK;NOK;12.101;27.920;1278.0;8;12;000000000000000000000;
0x20;2011-09-25T00:32:28Z;NOK;NOK;12.101;26.108;1265.0;15;7;000000000000000000000;
0x20;2011-09-25T06:32:08Z;NOK;NOK;12.101;25.899;1266.0;19;13;000000000000000000000;
0x20;2011-09-25T12:32:28Z;NOK;NOK;12.101;28.366;1278.0;20;8;000000000000000000000;
0x20;2011-09-25T18:32:08Z;NOK;NOK;12.101;26.755;1269.0;15;21;000000000000000000000;
0x20;2011-09-26T00:32:28Z;NOK;NOK;12.101;26.072;1260.0;17;18;000000000000000000000;
0x20;2011-09-26T06:32:28Z;NOK;NOK;12.101;25.872;1267.0;12;16;000000000000000000000;
0x20;2011-09-26T12:32:28Z;NOK;NOK;12.101;27.192;1271.0;13;13;000000000000000000000;
0x20;2011-09-26T18:32:08Z;NOK;NOK;12.101;28.075;1270.0;30;24;000000000000000000000;
0x20;2011-09-27T00:32:28Z;NOK;NOK;12.101;26.108;1264.0;25;22;000000000000000000000;
0x20;2011-09-27T06:32:28Z;NOK;NOK;12.101;25.872;1250.0;20;17;000000000000000000000;
0x20;2011-09-27T12:32:28Z;NOK;NOK;12.101;28.038;1269.0;20;19;000000000000000000000;
0x20;2011-09-27T18:32:28Z;NOK;NOK;12.101;28.393;1285.0;17;16;000000000000000000000;
0x20;2011-09-28T00:32:28Z;NOK;NOK;12.101;26.136;1272.0;23;14;000000000000000000000;
0x20;2011-09-28T06:32:28Z;NOK;NOK;12.101;25.808;1276.0;27;14;000000000000000000000;
0x20;2011-09-28T12:32:08Z;NOK;NOK;12.101;27.046;1271.0;24;24;000000000000000000000;
0x20;2011-09-28T18:32:08Z;NOK;NOK;12.101;27.920;1265.0;16;16;000000000000000000000;
0x20;2011-09-29T00:32:28Z;NOK;NOK;12.101;26.108;1254.0;19;14;000000000000000000000;
0x20;2011-09-29T06:32:08Z;NOK;NOK;12.101;25.926;1233.0;15;29;000000000000000000000;
0x20;2011-09-29T12:32:08Z;NOK;NOK;12.101;28.657;1250.0;24;14;000000000000000000000;
0x20;2011-09-29T18:32:28Z;NOK;NOK;12.101;28.512;1251.0;18;19;000000000000000000000;
0x20;2011-09-30T00:32:08Z;NOK;NOK;12.101;26.108;1232.0;13;14;000000000000000000000;
0x20;2011-09-30T06:32:28Z;NOK;NOK;12.101;25.872;1224.0;19;23;000000000000000000000;
0x20;2011-09-30T12:32:08Z;NOK;NOK;12.101;27.984;1235.0;22;21;000000000000000000000;
0x20;2011-09-30T18:32:08Z;NOK;NOK;12.101;27.601;1239.0;15;14;000000000000000000000;
0x20;2011-10-01T00:32:28Z;NOK;NOK;12.101;26.108;1239.0;20;20;000000000000000000000;
0x20;2011-10-01T06:32:28Z;NOK;NOK;12.101;25.926;1244.0;10;13;000000000000000000000;
0x20;2011-10-01T12:32:08Z;NOK;NOK;12.101;28.712;1246.0;13;39;000000000000000000000;
0x20;2011-10-01T18:32:28Z;NOK;NOK;12.101;28.075;1248.0;25;8;000000000000000000000;
0x20;2011-10-02T00:32:28Z;NOK;NOK;12.101;26.136;1239.0;42;21;000000000000000000000;
0x20;2011-10-02T06:32:08Z;NOK;NOK;12.101;25.872;1233.0;17;18;000000000000000000000;
0x20;2011-10-02T12:32:28Z;NOK;NOK;12.101;28.248;1241.0;22;24;000000000000000000000;
0x20;2011-10-02T18:32:08Z;NOK;NOK;12.101;27.428;1253.0;16;20;000000000000000000000;
0x20;2011-10-03T00:32:28Z;NOK;NOK;12.101;26.044;1239.0;14;18;000000000000000000000;
0x20;2011-10-03T06:32:08Z;NOK;NOK;12.101;25.780;1237.0;22;23;000000000000000000000;
0x20;2011-10-03T12:32:08Z;NOK;NOK;12.101;27.892;1256.0;20;23;000000000000000000000;
0x20;2011-10-03T18:32:28Z;NOK;NOK;12.101;28.339;1255.0;22;14;000000000000000000000;
0x20;2011-10-04T00:32:28Z;NOK;NOK;12.101;26.136;1238.0;19;18;000000000000000000000;
0x20;2011-10-04T06:32:28Z;NOK;NOK;12.101;25.899;1241.0;28;19;000000000000000000000;
0x20;2011-10-04T12:32:28Z;NOK;NOK;12.101;28.275;1242.0;20;22;000000000000000000000;
0x20;2011-10-04T18:32:28Z;NOK;NOK;12.101;28.712;1254.0;12;18;000000000000000000000;
0x20;2011-10-05T00:32:28Z;NOK;NOK;12.101;26.136;1255.0;21;12;000000000000000000000;
0x20;2011-10-05T06:32:08Z;NOK;NOK;12.101;25.963;1254.0;14;18;000000000000000000000;
0x20;2011-10-05T12:32:28Z;NOK;NOK;12.101;28.603;1264.0;20;19;000000000000000000000;
0x20;2011-10-05T18:32:28Z;NOK;NOK;12.101;28.484;1269.0;26;19;000000000000000000000;
0x20;2011-10-06T00:32:28Z;NOK;NOK;12.101;26.108;1256.0;27;18;000000000000000000000;
0x20;2011-10-06T06:32:08Z;NOK;NOK;12.101;25.844;1256.0;21;25;000000000000000000000;
0x20;2011-10-06T12:32:08Z;NOK;NOK;12.101;28.248;1270.0;25;18;000000000000000000000;
0x20;2011-10-06T18:32:08Z;NOK;NOK;12.101;28.038;1271.0;31;17;000000000000000000000;
0x20;2011-10-07T00:32:28Z;NOK;NOK;12.101;26.072;1267.0;19;16;000000000000000000000;
0x20;2011-10-07T06:32:08Z;NOK;NOK;12.101;25.844;1265.0;31;19;000000000000000000000;
0x20;2011-10-07T12:32:08Z;NOK;NOK;12.101;28.156;1271.0;23;21;000000000000000000000;
0x20;2011-10-07T18:32:28Z;NOK;NOK;12.101;28.393;1272.0;30;23;000000000000000000000;
0x20;2011-10-08T00:32:28Z;NOK;NOK;12.101;26.108;1265.0;21;25;000000000000000000000;
0x20;2011-10-08T06:32:08Z;NOK;NOK;12.101;26.017;1265.0;24;25;000000000000000000000;
0x20;2011-10-08T12:32:08Z;NOK;NOK;12.101;27.656;1272.0;24;20;000000000000000000000;
0x20;2011-10-08T18:32:28Z;NOK;NOK;12.101;27.510;1271.0;25;17;000000000000000000000;
0x20;2011-10-09T00:32:28Z;NOK;NOK;12.101;26.072;1255.0;19;14;000000000000000000000;
0x20;2011-10-09T06:32:08Z;NOK;NOK;12.101;25.899;1254.0;32;32;000000000000000000000;
0x20;2011-10-09T12:32:08Z;NOK;NOK;12.101;27.892;1259.0;14;16;000000000000000000000;
0x20;2011-10-09T18:32:28Z;NOK;NOK;12.101;28.630;1266.0;28;32;000000000000000000000;
0x20;2011-10-10T00:32:28Z;NOK;NOK;12.101;26.072;1255.0;17;17;000000000000000000000;
0x20;2011-10-10T06:32:08Z;NOK;NOK;12.101;25.872;1255.0;18;12;000000000000000000000;
0x20;2011-10-10T12:32:08Z;NOK;NOK;12.101;26.809;1253.0;16;25;000000000000000000000;
0x20;2011-10-10T18:32:28Z;NOK;NOK;12.101;27.046;1261.0;15;23;000000000000000000000;
0x20;2011-10-11T00:32:28Z;NOK;NOK;12.101;26.108;1258.0;26;25;000000000000000000000;
0x20;2011-10-11T06:32:08Z;NOK;NOK;12.101;25.899;1256.0;15;14;000000000000000000000;
0x20;2011-10-11T12:32:08Z;NOK;NOK;12.101;27.774;1283.0;11;9;000000000000000000000;
0x20;2011-10-11T18:32:28Z;NOK;NOK;12.101;27.046;1269.0;13;18;000000000000000000000;
0x20;2011-10-12T00:32:08Z;NOK;NOK;12.101;26.108;1262.0;18;14;000000000000000000000;
0x20;2011-10-12T06:32:08Z;NOK;NOK;12.101;25.899;1254.0;20;11;000000000000000000000;
0x20;2011-10-12T12:32:28Z;NOK;NOK;12.101;27.483;1253.0;18;19;000000000000000000000;
0x20;2011-10-12T18:32:28Z;NOK;NOK;12.101;28.630;1265.0;24;24;000000000000000000000;
0x20;2011-10-13T00:32:28Z;NOK;NOK;12.101;26.108;1256.0;22;15;000000000000000000000;
0x20;2011-10-13T06:32:28Z;NOK;NOK;12.101;25.899;1253.0;10;31;000000000000000000000;
0x20;2011-10-13T12:32:08Z;NOK;NOK;12.101;28.712;1253.0;25;15;000000000000000000000;
0x20;2011-10-13T18:32:08Z;NOK;NOK;12.101;28.566;1254.0;18;18;000000000000000000000;
0x20;2011-10-14T00:32:28Z;NOK;NOK;12.101;26.136;1242.0;15;18;000000000000000000000;
0x20;2011-10-14T06:32:28Z;NOK;NOK;12.101;25.899;1239.0;16;10;000000000000000000000;
0x20;2011-10-14T12:32:08Z;NOK;NOK;12.101;28.339;1247.0;11;15;000000000000000000000;
0x20;2011-10-14T18:32:08Z;NOK;NOK;12.101;28.448;1247.0;27;25;000000000000000000000;
0x20;2011-10-15T00:32:28Z;NOK;NOK;12.101;26.108;1228.0;31;22;000000000000000000000;
0x20;2011-10-15T06:32:08Z;NOK;NOK;12.101;25.872;1230.0;17;16;000000000000000000000;
0x20;2011-10-15T12:32:08Z;NOK;NOK;12.101;27.547;1228.0;24;34;000000000000000000000;
0x20;2011-10-15T18:32:08Z;NOK;NOK;12.101;27.984;1239.0;24;13;000000000000000000000;
0x20;2011-10-16T00:32:28Z;NOK;NOK;12.101;26.072;1232.0;25;20;000000000000000000000;
0x20;2011-10-16T06:32:28Z;NOK;NOK;12.101;25.872;1234.0;27;19;000000000000000000000;
0x20;2011-10-16T12:32:28Z;NOK;NOK;12.101;28.075;1243.0;22;18;000000000000000000000;
0x20;2011-10-16T18:32:08Z;NOK;NOK;12.101;27.310;1243.0;17;22;000000000000000000000;
0x20;2011-10-17T00:32:08Z;NOK;NOK;12.101;26.072;1237.0;15;22;000000000000000000000;
0x20;2011-10-17T06:32:28Z;NOK;NOK;12.101;25.899;1220.0;26;10;000000000000000000000;
0x20;2011-10-17T12:32:08Z;NOK;NOK;12.101;27.656;1251.0;18;34;000000000000000000000;
0x20;2011-10-17T18:32:28Z;NOK;NOK;12.101;27.192;1255.0;20;16;000000000000000000000;
0x20;2011-10-18T00:32:28Z;NOK;NOK;12.101;26.108;1252.0;17;13;000000000000000000000;
0x20;2011-10-18T06:32:08Z;NOK;NOK;12.101;25.899;1248.0;15;19;000000000000000000000;
0x20;2011-10-18T12:32:08Z;NOK;NOK;12.101;27.692;1254.0;16;37;000000000000000000000;
0x20;2011-10-18T18:32:28Z;NOK;NOK;12.101;27.892;1247.0;19;14;000000000000000000000;
0x20;2011-10-19T00:32:28Z;NOK;NOK;12.101;26.108;1239.0;18;19;000000000000000000000;
0x20;2011-10-19T06:32:08Z;NOK;NOK;12.101;25.872;1236.0;29;16;000000000000000000000;
0x20;2011-10-19T12:32:08Z;NOK;NOK;12.101;28.038;1244.0;18;19;000000000000000000000;
0x20;2011-10-19T18:32:08Z;NOK;NOK;12.101;27.337;1247.0;18;27;000000000000000000000;
0x20;2011-10-20T00:32:08Z;NOK;NOK;12.101;26.108;1243.0;15;14;000000000000000000000;
0x20;2011-10-20T06:32:08Z;NOK;NOK;12.101;25.899;1242.0;29;12;000000000000000000000;
0x20;2011-10-20T12:32:08Z;NOK;NOK;12.101;27.865;1257.0;21;20;000000000000000000000;
0x20;2011-10-20T18:32:08Z;NOK;NOK;12.101;28.566;1256.0;9;16;000000000000000000000;
0x20;2011-10-21T00:32:08Z;NOK;NOK;12.101;26.108;1244.0;12;14;000000000000000000000;
0x20;2011-10-21T06:32:08Z;NOK;NOK;12.101;25.872;1237.0;8;15;000000000000000000000;
0x20;2011-10-21T12:32:08Z;NOK;NOK;12.101;27.574;1251.0;11;12;000000000000000000000;
0x20;2011-10-21T18:32:28Z;NOK;NOK;12.101;27.547;1246.0;13;18;000000000000000000000;
0x20;2011-10-22T00:32:28Z;NOK;NOK;12.101;26.072;1241.0;21;14;000000000000000000000;
0x20;2011-10-22T06:32:08Z;NOK;NOK;12.101;25.899;1240.0;25;12;000000000000000000000;
0x20;2011-10-22T12:32:28Z;NOK;NOK;12.101;27.164;1239.0;14;18;000000000000000000000;
0x20;2011-10-22T18:32:28Z;NOK;NOK;12.101;27.392;1249.0;16;24;000000000000000000000;
0x20;2011-10-23T00:32:28Z;NOK;NOK;12.101;26.136;1246.0;19;21;000000000000000000000;
0x20;2011-10-23T06:32:08Z;NOK;NOK;12.101;25.899;1244.0;24;18;000000000000000000000;
0x20;2011-10-23T12:32:08Z;NOK;NOK;12.101;27.574;1249.0;19;24;000000000000000000000;
0x20;2011-10-23T18:32:28Z;NOK;NOK;12.101;28.011;1241.0;13;17;000000000000000000000;
0x20;2011-10-24T00:32:28Z;NOK;NOK;12.101;26.072;1233.0;25;14;000000000000000000000;
0x20;2011-10-24T06:32:28Z;NOK;NOK;12.101;25.872;1231.0;17;11;000000000000000000000;
0x20;2011-10-24T12:32:08Z;NOK;NOK;12.101;28.156;1247.0;22;17;000000000000000000000;
0x20;2011-10-24T18:32:28Z;NOK;NOK;12.101;28.102;1253.0;23;12;000000000000000000000;
0x20;2011-10-25T00:32:28Z;NOK;NOK;12.101;26.108;1241.0;10;11;000000000000000000000;
0x20;2011-10-25T06:32:28Z;NOK;NOK;12.101;25.872;1240.0;24;15;000000000000000000000;
0x20;2011-10-25T12:32:08Z;NOK;NOK;12.101;27.811;1246.0;19;37;000000000000000000000;
0x20;2011-10-25T18:32:28Z;NOK;NOK;12.101;26.636;1236.0;18;15;000000000000000000000;
0x20;2011-10-26T00:32:08Z;NOK;NOK;12.101;26.072;1229.0;18;32;000000000000000000000;
0x20;2011-10-26T06:32:08Z;NOK;NOK;12.101;25.808;1231.0;16;13;000000000000000000000;
0x20;2011-10-26T12:32:08Z;NOK;NOK;12.101;27.337;1220.0;12;30;000000000000000000000;
0x20;2011-10-26T18:32:08Z;NOK;NOK;12.101;26.572;1234.0;20;22;000000000000000000000;
0x20;2011-10-27T00:32:28Z;NOK;NOK;12.101;26.136;1251.0;14;18;000000000000000000000;
0x20;2011-10-27T06:32:28Z;NOK;NOK;12.101;25.872;1252.0;21;17;000000000000000000000;
0x20;2011-10-27T12:32:08Z;NOK;NOK;12.101;28.184;1264.0;13;20;000000000000000000000;
0x20;2011-10-27T18:32:08Z;NOK;NOK;12.101;26.491;1257.0;16;14;000000000000000000000;
0x20;2011-10-28T00:32:08Z;NOK;NOK;12.101;26.136;1253.0;19;15;000000000000000000000;
0x20;2011-10-28T06:32:08Z;NOK;NOK;12.101;25.872;1249.0;22;11;000000000000000000000;
0x20;2011-10-28T12:32:08Z;NOK;NOK;12.101;27.984;1269.0;11;28;000000000000000000000;
0x20;2011-10-28T18:32:28Z;NOK;NOK;12.101;28.512;1264.0;11;13;000000000000000000000;
0x20;2011-10-29T00:32:28Z;NOK;NOK;12.101;26.136;1250.0;27;12;000000000000000000000;
0x20;2011-10-29T06:32:08Z;NOK;NOK;12.101;25.899;1249.0;20;19;000000000000000000000;
0x20;2011-10-29T12:32:08Z;NOK;NOK;12.101;27.547;1264.0;16;10;000000000000000000000;
0x20;2011-10-29T18:32:28Z;NOK;NOK;12.101;27.656;1261.0;11;15;000000000000000000000;
0x20;2011-10-30T00:32:08Z;NOK;NOK;12.101;26.108;1249.0;26;22;000000000000000000000;
0x20;2011-10-30T06:32:08Z;NOK;NOK;12.101;25.872;1247.0;22;19;000000000000000000000;
0x20;2011-10-30T12:32:08Z;NOK;NOK;12.101;27.219;1247.0;26;26;000000000000000000000;
0x20;2011-10-30T18:32:08Z;NOK;NOK;12.101;27.747;1248.0;26;13;000000000000000000000;
0x20;2011-10-31T00:32:08Z;NOK;NOK;12.101;26.072;1233.0;21;20;000000000000000000000;
0x20;2011-10-31T06:32:28Z;NOK;NOK;12.101;25.899;1231.0;17;20;000000000000000000000;
0x20;2011-10-31T12:32:08Z;NOK;NOK;12.101;27.483;1241.0;26;19;000000000000000000000;
0x20;2011-10-31T18:32:28Z;NOK;NOK;12.101;27.984;1249.0;22;21;000000000000000000000;
0x20;2011-11-01T00:32:08Z;NOK;NOK;12.101;26.136;1247.0;23;10;000000000000000000000;
0x20;2011-11-01T06:32:28Z;NOK;NOK;12.101;25.926;1248.0;22;20;000000000000000000000;
0x20;2011-11-01T12:32:08Z;NOK;NOK;12.101;27.628;1220.0;31;22;000000000000000000000;
0x20;2011-11-01T18:32:28Z;NOK;NOK;12.101;28.539;1204.0;25;22;000000000000000000000;
0x20;2011-11-02T00:32:28Z;NOK;NOK;12.101;26.072;1200.0;40;23;000000000000000000000;
0x20;2011-11-02T06:32:28Z;NOK;NOK;12.101;25.872;1194.0;23;15;000000000000000000000;
0x20;2011-11-02T12:32:08Z;NOK;NOK;12.101;27.574;1199.0;19;17;000000000000000000000;
0x20;2011-11-02T18:32:28Z;NOK;NOK;12.101;26.572;1203.0;38;13;000000000000000000000;
0x20;2011-11-03T00:32:28Z;NOK;NOK;12.101;26.072;1196.0;22;24;000000000000000000000;
0x20;2011-11-03T06:32:28Z;NOK;NOK;12.101;25.808;1190.0;27;31;000000000000000000000;
0x20;2011-11-03T12:32:28Z;NOK;NOK;12.101;28.420;1199.0;18;20;000000000000000000000;
0x20;2011-11-03T18:32:28Z;NOK;NOK;12.101;26.864;1201.0;31;20;000000000000000000000;
0x20;2011-11-04T00:32:28Z;NOK;NOK;12.101;26.072;1210.0;14;9;000000000000000000000;
0x20;2011-11-04T06:32:28Z;NOK;NOK;12.101;25.872;1209.0;11;23;000000000000000000000;
0x20;2011-11-04T12:32:08Z;NOK;NOK;12.101;27.392;1216.0;12;18;000000000000000000000;
0x20;2011-11-04T18:32:28Z;NOK;NOK;12.101;26.372;1213.0;17;30;000000000000000000000;
0x20;2011-11-05T00:32:08Z;NOK;NOK;12.101;26.044;1237.0;24;21;000000000000000000000;
0x20;2011-11-05T06:32:08Z;NOK;NOK;12.101;25.780;1245.0;18;19;000000000000000000000;
0x20;2011-11-05T12:32:28Z;NOK;NOK;12.101;27.219;1249.0;26;18;000000000000000000000;
0x20;2011-11-05T18:32:28Z;NOK;NOK;12.101;26.955;1250.0;12;33;000000000000000000000;
0x20;2011-11-06T00:32:28Z;NOK;NOK;12.101;26.108;1247.0;31;30;000000000000000000000;
0x20;2011-11-06T06:32:28Z;NOK;NOK;12.101;25.963;1246.0;11;21;000000000000000000000;
0x20;2011-11-06T12:32:08Z;NOK;NOK;12.101;26.982;1246.0;20;18;000000000000000000000;
0x20;2011-11-06T18:32:28Z;NOK;NOK;12.101;26.454;1246.0;23;26;000000000000000000000;
0x20;2011-11-07T00:32:28Z;NOK;NOK;12.101;25.899;1198.0;20;33;000000000000000000000;
0x20;2011-11-07T06:32:28Z;NOK;NOK;12.101;25.699;1186.0;30;24;000000000000000000000;
0x20;2011-11-07T12:32:08Z;NOK;NOK;12.101;27.128;1213.0;16;20;000000000000000000000;
0x20;2011-11-07T18:32:28Z;NOK;NOK;12.101;27.310;1213.0;18;12;000000000000000000000;
0x20;2011-11-08T00:32:08Z;NOK;NOK;12.101;26.108;1201.0;25;17;000000000000000000000;
0x20;2011-11-08T06:32:28Z;NOK;NOK;12.101;25.990;1215.0;20;17;000000000000000000000;
0x20;2011-11-08T12:32:08Z;NOK;NOK;12.101;27.192;1211.0;14;23;000000000000000000000;
0x20;2011-11-08T18:32:28Z;NOK;NOK;12.101;26.864;1211.0;21;16;000000000000000000000;
0x20;2011-11-09T00:32:08Z;NOK;NOK;12.101;26.072;1206.0;19;22;000000000000000000000;
0x20;2011-11-09T06:32:28Z;NOK;NOK;12.101;25.872;1213.0;24;12;000000000000000000000;
0x20;2011-11-09T12:32:08Z;NOK;NOK;12.101;27.392;1219.0;14;15;000000000000000000000;
0x20;2011-11-09T18:32:28Z;NOK;NOK;12.101;27.956;1219.0;21;18;000000000000000000000;
0x20;2011-11-10T00:32:08Z;NOK;NOK;12.101;26.072;1205.0;24;23;000000000000000000000;
0x20;2011-11-10T06:32:28Z;NOK;NOK;12.101;25.872;1203.0;39;16;000000000000000000000;
0x20;2011-11-10T12:32:28Z;NOK;NOK;12.101;27.456;1205.0;18;15;000000000000000000000;
0x20;2011-11-10T18:32:48Z;NOK;NOK;12.101;26.955;1209.0;17;19;000000000000000000000;
0x20;2011-11-11T00:32:08Z;NOK;NOK;12.101;26.072;1196.0;23;15;000000000000000000000;
0x20;2011-11-11T06:32:28Z;NOK;NOK;12.101;25.872;1178.0;15;27;000000000000000000000;
0x20;2011-11-11T12:32:08Z;NOK;NOK;12.101;28.484;1189.0;19;25;000000000000000000000;
0x20;2011-11-11T18:32:28Z;NOK;NOK;12.101;26.718;1196.0;24;40;000000000000000000000;
0x20;2011-11-12T00:32:28Z;NOK;NOK;12.101;26.108;1189.0;29;23;000000000000000000000;
0x20;2011-11-12T06:32:48Z;NOK;NOK;12.101;25.872;1195.0;27;16;000000000000000000000;
0x20;2011-11-12T12:32:28Z;NOK;NOK;12.101;27.100;1201.0;28;26;000000000000000000000;
0x20;2011-11-12T18:32:08Z;NOK;NOK;12.101;26.572;1190.0;11;27;000000000000000000000;
0x20;2011-11-13T00:32:28Z;NOK;NOK;12.101;26.072;1192.0;18;18;000000000000000000000;
0x20;2011-11-13T06:32:28Z;NOK;NOK;12.101;25.753;1191.0;21;36;000000000000000000000;
0x20;2011-11-13T12:32:08Z;NOK;NOK;12.101;27.364;1204.0;14;30;000000000000000000000;
0x20;2011-11-13T18:32:08Z;NOK;NOK;12.101;26.664;1210.0;24;27;000000000000000000000;
0x20;2011-11-14T00:32:08Z;NOK;NOK;12.101;26.108;1217.0;17;24;000000000000000000000;
0x20;2011-11-14T06:32:28Z;NOK;NOK;12.101;25.963;1215.0;20;16;000000000000000000000;
0x20;2011-11-14T12:32:08Z;NOK;NOK;12.101;27.838;1217.0;19;29;000000000000000000000;
0x20;2011-11-14T18:32:28Z;NOK;NOK;12.101;26.545;1213.0;15;12;000000000000000000000;
0x20;2011-11-15T00:32:08Z;NOK;NOK;12.101;26.108;1202.0;20;18;000000000000000000000;
0x20;2011-11-15T06:32:28Z;NOK;NOK;12.101;25.899;1201.0;16;27;000000000000000000000;
0x20;2011-11-15T12:32:08Z;NOK;NOK;12.101;27.628;1202.0;18;21;000000000000000000000;
0x20;2011-11-15T18:32:28Z;NOK;NOK;12.101;26.454;1192.0;14;9;000000000000000000000;
0x20;2011-11-16T00:32:08Z;NOK;NOK;12.101;26.072;1200.0;17;13;000000000000000000000;
0x20;2011-11-16T06:32:28Z;NOK;NOK;12.101;25.844;1198.0;16;9;000000000000000000000;
0x20;2011-11-16T12:32:28Z;NOK;NOK;12.101;28.339;1209.0;6;11;000000000000000000000;
0x20;2011-11-16T18:32:28Z;NOK;NOK;12.101;26.718;1214.0;10;8;000000000000000000000;
0x20;2011-11-17T00:32:28Z;NOK;NOK;12.101;26.044;1209.0;12;14;000000000000000000000;
