"Data_type","Species","Capture_site","Seal_ID","D_DATE","LAT","LON","V_MASK"
"GPS","Hg","Baie de Somme (France)","G14","10/06/2019 21:34","52.45377","2.32137",0
"GPS","Hg","Baie de Somme (France)","G14","10/06/2019 22:56","52.466331","2.32351",0
"GPS","Hg","Baie de Somme (France)","G14","10/06/2019 23:41","52.46851","2.32434",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 01:38","52.450901","2.32832",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 03:43","52.407349","2.27556",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 05:21","52.389462","2.26495",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 05:33","52.387531","2.25686",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 07:08","52.391281","2.19758",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 08:29","52.425571","2.1757",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 09:27","52.447021","2.17315",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 10:58","52.466709","2.12748",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 13:00","52.482368","2.05234",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 13:12","52.482479","2.04322",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 13:35","52.479858","2.0332",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 13:46","52.481178","2.02552",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 13:58","52.481541","2.01693",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 14:33","52.47496","1.9958",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 14:54","52.471489","1.98158",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 15:16","52.467499","1.96579",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 15:29","52.46693","1.95605",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 15:42","52.467838","1.94638",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 15:54","52.46851","1.93798",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 16:43","52.472881","1.91929",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 18:32","52.48555","1.86503",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 19:16","52.51469","1.83323",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 19:27","52.52541","1.82443",20
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 19:49","52.551861","1.8081",20
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 20:11","52.57629","1.79137",20
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 20:31","52.601151","1.77937",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 20:41","52.608028","1.78581",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 21:01","52.60783","1.78602",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 21:21","52.607948","1.78629",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 21:41","52.607811","1.78634",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 22:41","52.607571","1.78759",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 23:01","52.606258","1.78794",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 23:21","52.608219","1.78639",0
"GPS","Hg","Baie de Somme (France)","G14","11/06/2019 23:41","52.608082","1.78632",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 00:01","52.608379","1.78619",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 00:21","52.608662","1.78626",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 00:41","52.608768","1.78595",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 01:01","52.60836","1.78555",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 01:21","52.608662","1.78555",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 01:41","52.608608","1.78589",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 02:21","52.608452","1.78546",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 02:41","52.608528","1.78531",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 04:01","52.609032","1.78418",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 04:21","52.60844","1.78541",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 04:41","52.60844","1.78542",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 04:51","52.60833","1.78384",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 05:05","52.609531","1.77966",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 05:47","52.616531","1.78125",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 06:17","52.618031","1.78134",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 06:37","52.61805","1.78121",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 06:57","52.617962","1.7805",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 07:17","52.618198","1.78111",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 07:37","52.618111","1.7809",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 07:57","52.61797","1.78112",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 08:17","52.618061","1.78118",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 08:37","52.617699","1.78088",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 08:57","52.618038","1.78094",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 09:17","52.617981","1.781",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 09:37","52.617901","1.78094",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 09:57","52.61816","1.78086",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 10:17","52.617859","1.78097",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 10:32","52.619968","1.78003",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 10:54","52.621029","1.77968",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 11:06","52.62011","1.77895",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 11:38","52.620499","1.78002",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 11:58","52.620281","1.77996",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 12:20","52.619781","1.77611",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 12:32","52.61916","1.77422",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 12:44","52.618271","1.77416",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 12:54","52.617161","1.77411",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 13:28","52.611881","1.77923",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 14:39","52.594151","1.78177",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 15:23","52.608101","1.78541",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 15:34","52.608292","1.78581",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 16:19","52.60807","1.7786",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 16:30","52.608219","1.77811",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 17:04","52.609329","1.77948",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 17:14","52.611099","1.78201",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 17:34","52.617908","1.78143",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 17:45","52.61919","1.78038",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 17:55","52.618801","1.78292",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 18:15","52.618858","1.78273",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 18:55","52.61874","1.7833",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 20:35","52.618359","1.7828",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 20:55","52.618729","1.78301",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 22:55","52.618851","1.78304",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 23:15","52.618679","1.78306",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 23:35","52.619701","1.78471",0
"GPS","Hg","Baie de Somme (France)","G14","12/06/2019 23:55","52.618931","1.78334",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 03:15","52.618881","1.78318",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 03:55","52.61858","1.78285",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 04:15","52.61853","1.78304",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 04:35","52.618469","1.78316",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 04:55","52.618591","1.78307",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 05:15","52.618729","1.78287",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 05:35","52.61874","1.7829",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 05:55","52.618729","1.78285",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 06:15","52.618752","1.78301",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 06:55","52.61898","1.78258",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 07:15","52.6189","1.78283",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 08:55","52.61866","1.78245",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 13:35","52.618752","1.78297",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 14:35","52.61898","1.78296",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 14:55","52.618832","1.78269",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 15:15","52.61898","1.78289",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 15:35","52.61874","1.78282",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 15:51","52.61834","1.78662",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 16:24","52.615189","1.7855",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 16:57","52.614079","1.79712",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 17:09","52.61293","1.80126",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 17:19","52.61063","1.80458",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 17:30","52.610329","1.8048",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 18:22","52.606522","1.81344",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 20:03","52.56575","1.89216",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 20:36","52.560509","1.90624",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 23:23","52.632561","1.9647",0
"GPS","Hg","Baie de Somme (France)","G14","13/06/2019 23:33","52.638641","1.97027",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 00:20","52.6511","1.98282",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 00:32","52.652699","1.98699",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 00:55","52.654202","1.99651",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 04:33","52.573719","2.09758",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 05:50","52.53907","2.1271",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 06:01","52.533871","2.13057",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 06:11","52.527809","2.13466",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 07:18","52.501099","2.1562",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 07:40","52.49118","2.16009",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 09:59","52.50676","2.11355",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 10:50","52.518028","2.11799",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 11:35","52.532501","2.12729",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 11:46","52.537628","2.13636",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 11:56","52.542068","2.1402",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 12:40","52.558861","2.16253",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 15:30","52.557152","2.17731",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 18:04","52.501678","2.15334",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 18:35","52.48381","2.15619",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 19:10","52.465179","2.15793",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 19:34","52.455029","2.15963",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 20:06","52.439999","2.164",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 21:37","52.405392","2.1849",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 22:33","52.406319","2.18094",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 22:56","52.412182","2.18578",0
"GPS","Hg","Baie de Somme (France)","G14","14/06/2019 23:47","52.436409","2.19193",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 00:09","52.448799","2.18976",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 00:19","52.456059","2.19242",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 00:30","52.46294","2.19522",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 00:41","52.470509","2.19536",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 00:52","52.478291","2.19754",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 01:13","52.492989","2.20122",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 01:23","52.498638","2.20196",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 01:34","52.50428","2.20566",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 01:45","52.506599","2.20827",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 02:54","52.526031","2.21666",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 03:36","52.522301","2.2218",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 05:50","52.474201","2.22847",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 06:31","52.450802","2.22284",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 06:51","52.444931","2.22054",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 07:44","52.417702","2.20942",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 08:27","52.394169","2.19499",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 08:38","52.38958","2.18864",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 10:15","52.379009","2.17249",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 10:37","52.38039","2.16967",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 11:12","52.38929","2.17563",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 11:34","52.395981","2.17743",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 11:44","52.3978","2.17764",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 11:57","52.403702","2.18029",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 12:09","52.410549","2.18355",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 12:42","52.425098","2.19058",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 13:02","52.433689","2.18848",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 13:15","52.440208","2.184",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 13:48","52.453609","2.179",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 14:46","52.468731","2.16402",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 16:15","52.48201","2.12539",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 16:40","52.481602","2.11287",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 19:12","52.424919","2.11407",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 19:23","52.416779","2.11808",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 19:35","52.407269","2.11426",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 19:46","52.397869","2.11184",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 20:21","52.378078","2.12415",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 22:05","52.334599","2.17739",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 22:48","52.3311","2.19356",0
"GPS","Hg","Baie de Somme (France)","G14","15/06/2019 23:10","52.338161","2.20277",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 00:29","52.383549","2.19271",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 00:40","52.390869","2.19101",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 01:02","52.397739","2.20482",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 02:02","52.416088","2.21823",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 02:13","52.420101","2.21825",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 03:12","52.438591","2.25065",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 04:35","52.44323","2.27082",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 05:08","52.44043","2.28247",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 05:20","52.4375","2.28094",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 05:42","52.433289","2.28607",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 07:30","52.40134","2.27604",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 08:22","52.379429","2.27402",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 08:55","52.365238","2.27104",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 09:30","52.360199","2.25852",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 10:25","52.3568","2.24586",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 13:16","52.369209","2.2458",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 14:19","52.383091","2.26783",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 15:04","52.398258","2.2708",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 15:16","52.400269","2.27114",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 15:39","52.40337","2.27124",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 15:52","52.4053","2.27142",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 16:30","52.410469","2.26674",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 16:42","52.413582","2.26305",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 18:02","52.406231","2.2644",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 18:38","52.401711","2.2716",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 19:53","52.380421","2.30111",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 20:05","52.37389","2.30537",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 20:17","52.368801","2.3102",0
"GPS","Hg","Baie de Somme (France)","G14","16/06/2019 22:30","52.341019","2.27846",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 00:27","52.34697","2.19267",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 00:50","52.358009","2.1971",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 04:07","52.42194","2.19801",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 05:34","52.44294","2.1672",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 08:40","52.415169","2.10042",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 09:31","52.39209","2.08117",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 10:20","52.37809","2.05237",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 10:33","52.379318","2.04154",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 11:59","52.39719","1.98707",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 12:10","52.401051","1.98042",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 12:24","52.407982","1.96994",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 12:38","52.415531","1.96011",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 12:50","52.42239","1.95512",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 13:04","52.43071","1.94501",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 13:17","52.441181","1.93474",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 13:38","52.45961","1.91545",20
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 13:50","52.471169","1.90432",20
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 14:04","52.483669","1.89438",20
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 14:39","52.5145","1.86429",20
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 14:49","52.526131","1.85473",20
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 15:13","52.557899","1.83342",20
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 15:24","52.57003","1.82315",20
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 15:34","52.579109","1.81232",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 15:55","52.59486","1.79177",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 16:06","52.601109","1.79102",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 16:16","52.608009","1.78833",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 16:26","52.608109","1.78631",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 16:42","52.60796","1.78455",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 16:53","52.612961","1.78133",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 17:03","52.614799","1.78177",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 17:23","52.615318","1.78194",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 18:05","52.61364","1.78231",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 18:21","52.613811","1.78212",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 18:31","52.617451","1.78107",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 18:41","52.619099","1.78112",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 19:23","52.619541","1.78049",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 19:58","52.61956","1.78031",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 20:09","52.617329","1.78119",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 20:19","52.616772","1.78234",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 20:40","52.617821","1.78285",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 21:00","52.616402","1.78204",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 21:20","52.61636","1.78207",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 21:40","52.616402","1.78167",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 22:00","52.616508","1.78181",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 22:20","52.616489","1.7817",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 22:40","52.616779","1.78142",0
"GPS","Hg","Baie de Somme (France)","G14","17/06/2019 23:20","52.616772","1.78233",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 02:20","52.616482","1.78183",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 02:40","52.616562","1.78153",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 03:00","52.616619","1.78156",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 03:20","52.616692","1.78117",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 03:40","52.61655","1.78092",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 04:40","52.616291","1.7812",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 05:00","52.616379","1.78167",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 05:20","52.616409","1.78152",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 05:40","52.616199","1.78136",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 06:00","52.61631","1.78179",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 06:20","52.61636","1.78145",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 06:40","52.616329","1.78196",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 07:00","52.616421","1.78193",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 07:12","52.61665","1.78048",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 07:25","52.616081","1.78058",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 07:48","52.617081","1.78122",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 07:58","52.617748","1.78116",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 08:08","52.616661","1.78113",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 08:19","52.616169","1.78191",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 08:28","52.61655","1.78182",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 08:38","52.616531","1.78189",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 08:48","52.61652","1.78183",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 08:59","52.616081","1.78207",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 09:36","52.616508","1.78204",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 09:47","52.61726","1.78193",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 11:02","52.616821","1.78186",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 11:42","52.616348","1.78208",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 12:42","52.61607","1.78146",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 13:02","52.616348","1.78074",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 13:22","52.616009","1.78162",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 13:42","52.61602","1.78174",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 14:02","52.615971","1.78168",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 14:22","52.615829","1.7814",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 14:42","52.615971","1.78144",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 15:02","52.616081","1.78148",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 15:22","52.615971","1.78125",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 15:42","52.615959","1.78169",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 16:02","52.61599","1.78156",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 16:22","52.616001","1.7819",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 16:42","52.615929","1.78138",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 17:02","52.616039","1.78163",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 17:22","52.615921","1.78137",0
"GPS","Hg","Baie de Somme (France)","G14","18/06/2019 17:42","52.615959","1.78164",0
