GDAC;WMO;ECOSensorModel;ECOSerialNumber;SN from MBARI;SensorAngle(Deg);ECO-BB-Wavelength(nm);CalibrationDate;OriginalScaleFactor((m-1sr-1)/counts);CorrectedScaleFactor((m-1sr-1)/counts);MBARI SLOPE;Notes - WL
coriolis;6902544;FLBBAP2;3169;;142;700;17/06/2013;1.52E-06;1.50E-06;;
coriolis;6902545;FLBBAP2;3168;;142;700;17/06/2013;1.57E-06;1.55E-06;;
coriolis;6902546;FLBBBBREM;3241;;124;532;18/07/2013;7.04E-06;7.04E-06;;
coriolis;6902546;FLBBBBREM;3241;;124;700;18/07/2013;3.05E-06;3.05E-06;;
coriolis;6902547;FLBBBBREM;3242;;124;532;18/07/2013;7.31E-06;7.31E-06;;
coriolis;6902547;FLBBBBREM;3242;;124;700;18/07/2013;3.09E-06;3.09E-06;;
coriolis;6902548;FLBBAP2;3567;;142;700;06/02/2014;1.59E-06;1.57E-06;;
coriolis;6902549;FLBBAP2;3568;;142;700;06/04/2015;1.64E-06;1.62E-06;;
coriolis;6902550;FLBBAP2;3569;;142;700;06/04/2014;1.65E-06;1.63E-06;;
coriolis;6902666;FLBBCDREM;3734;;124;700;25/11/2014;1.66E-06;1.85E-06;;Was listed as a FLBBBBREM
coriolis;6902667;FLBBCDREM;3791;;124;700;12/09/2014;1.66E-06;1.84E-06;;
coriolis;6902668;FLBBCDREM;4056;;124;700;08/06/2015;1.63E-06;1.81E-06;;
coriolis;6902669;FLBBCDREM;3790;;124;700;12/09/2014;1.67E-06;1.85E-06;;Was listed as a FLBBBBREM
coriolis;6902670;FLBBCDREM;4059;;124;700;17/08/2015;1.62E-06;1.80E-06;;Was listed as a FLBBBBREM
coriolis;6902671;FLBBCDREM;4060;;124;700;19/08/2015;1.62E-06;1.80E-06;;Was listed as a FLBBBBREM
coriolis;6902700;FLBBCDREM;2311;;124;700;08/09/2011;1.75E-06;1.95E-06;;
coriolis;6902701;FLBBCDREM;2649;;124;700;11/12/2012;1.53E-06;1.71E-06;;
coriolis;6902732;FLBBCDREM;2758;;124;700;16/07/2012;1.61E-06;1.79E-06;;
coriolis;6902733;FLBBCDREM;2452;;124;700;01/09/2012;1.61E-06;1.79E-06;;
coriolis;6902734;FLBBCDREM;3797;;124;700;02/02/2015;1.66E-06;1.84E-06;;
coriolis;6902735;FLBBCDREM;3733;;124;700;02/06/2015;1.66E-06;1.84E-06;;
coriolis;6902736;FLBBCDREM;3799;;124;700;02/09/2015;1.66E-06;1.85E-06;;
coriolis;6902737;FLBBCDREM;3942;;124;700;04/01/2015;1.64E-06;1.83E-06;;
coriolis;6902738;FLBBCDREM;3312;;124;700;10/07/2013;1.63E-06;1.81E-06;;
coriolis;6902739;FLBBCDREM;2878;;124;700;16/10/2012;1.49E-06;1.66E-06;;
coriolis;6902740;FLBBCDREM;3798;;124;700;02/02/2015;1.67E-06;1.86E-06;;
coriolis;6902742;FLBBCDREM;2456;;124;700;14/04/2015;1.63E-06;1.81E-06;;
coriolis;6902743;FLBBCDREM;4062;;124;700;10/01/2015;1.62E-06;1.80E-06;;
coriolis;6902826;FLBBCDREM;2328;;124;700;13/06/2011;1.82E-06;2.03E-06;;
coriolis;6902827;FLBBCDREM;3941;;124;700;04/01/2015;1.64E-06;1.82E-06;;
coriolis;6902828;FLBBCDREM;4058;;124;700;17/08/2015;1.61E-06;1.78E-06;;
coriolis;6902829;FLBBCDREM;4061;;124;700;19/08/2015;1.64E-06;1.82E-06;;
coriolis;6902879;FLBBCDREM;3796;;124;700;30/01/2015;1.69E-06;1.88E-06;;
coriolis;6902880;FLBBCDREM;2322;;124;700;31/08/2011;1.78E-06;1.98E-06;;
coriolis;6902896;FLBBCDREM;3793;;124;700;09/12/2014;1.61E-06;1.79E-06;;
coriolis;6902897;FLBBCDREM;4572;;124;700;12/12/2016;1.58E-06;1.75E-06;;
coriolis;6902897;FLBBCDREM;4572;;124;700;05/10/2017;1.68E-06;1.86E-06;;
coriolis;6902898;FLBBCDREM;2439;;124;700;30/09/2011;1.82E-06;2.03E-06;;
coriolis;6902899;FLBBCDREM;3112;;124;700;29/04/2013;1.48E-06;1.65E-06;;
coriolis;6902900;FLBBCDREM;3669;;124;700;07/11/2014;1.57E-06;1.74E-06;;
coriolis;6902901;FLBBCDREM;3103;;124;700;30/05/2013;1.41E-06;1.56E-06;;
coriolis;NA;FLBBCDREM;2306;;124;700;26/07/2011;1.80E-06;2.00E-06;;
coriolis;6902902;FLBBCDREM;2306;;124;700;05/11/2015;1.73E-06;1.92E-06;;
coriolis;6902903;FLBBCDREM;2321;;124;700;30/08/2011;1.85E-06;2.06E-06;;
coriolis;6902904;FLBBCDREM;3944;;124;700;17/04/2015;1.67E-06;1.85E-06;;
coriolis;6902905;FLBBCDREM;4057;;124;700;17/08/2015;1.65E-06;1.83E-06;;
coriolis;6902906;FLBBCDREM;2449;;124;700;25/06/2013;1.53E-06;1.70E-06;;
coriolis;6902907;FLBBCDREM;4919;;124;700;30/11/2017;1.85E-06;1.85E-06;;No correction needed
coriolis;6902908;FLBBCDREM;4909;;124;700;29/11/2017;1.86E-06;1.86E-06;;No correction needed
coriolis;6902909;FLBBCDREM;4779;;124;700;06/05/2017;1.59E-06;1.77E-06;;
coriolis;6902954;FLBBCDREM;3669;;124;700;07/11/2014;1.57E-06;1.74E-06;;
coriolis;6902967;FLBBCDREM;4063;;124;700;19/08/2015;1.65E-06;1.83E-06;;
coriolis;6902969;FLBBCDREM;3796;;124;700;30/01/2015;1.69E-06;1.88E-06;;
coriolis;6903024;FLBBCDREM;4374;;124;700;19/05/2016;1.63E-06;1.81E-06;;
coriolis;6903025;FLBBCDREM;4055;;124;700;11/07/2016;1.38E-06;1.53E-06;;
coriolis;6903197;FLBBCDREM;3160;;124;700;06/05/2013;1.36E-06;1.51E-06;;
coriolis;6903235;FLBBCDREM;3158;;124;700;06/05/2013;1.35E-06;1.50E-06;;
coriolis;6903240;FLBBCDREM;4696;;124;700;20/03/2017;1.64E-06;1.83E-06;;
coriolis;6903247;FLBBCDREM;3160;;124;700;06/05/2013;1.36E-06;1.51E-06;;
coriolis;6903249;FLBBCDREM;5076;;124;700;05/08/2018;2.16E-06;1.92E-06;;
coriolis;6903250;FLBBCDREM;5062;;124;700;21/05/2018;1.92E-06;1.92E-06;;
coriolis;6903273;FLBBAP2;4109;;142;700;18/09/2015;1.62E-06;1.60E-06;;
coriolis;6903549;FLBBCDREM;3314;;124;700;21/04/2017;1.66E-06;1.84E-06;;
coriolis;6903552;FLBBCDREM;4615;;124;700;07/02/2017;1.66E-06;1.85E-06;;
coriolis;7900591;FLBBBBREM;3220;;124;532;07/01/2013;6.11E-06;6.11E-06;;
coriolis;7900591;FLBBBBREM;3220;;124;700;07/01/2013;2.79E-06;2.79E-06;;
coriolis;7900592;FLBBBBREM;3221;;124;532;07/01/2013;6.20E-06;6.20E-06;;
coriolis;7900592;FLBBBBREM;3221;;124;700;07/01/2013;2.78E-06;2.78E-06;;
csio;2902701;MCOMS;132;;;;;;;;
csio;2902748;FLBBCD2K;4880;;124;700;26/10/2017;1.70E-06;1.89E-06;;
csio;2902749;FLBBCD2K;4881;;124;700;26/10/2017;1.71E-06;1.90E-06;;
csio;2902750;FLBBCD2K;4882;;124;700;26/10/2017;1.70E-06;1.89E-06;;
csio;2902751;FLBBCD2K;4883;;124;700;26/10/2017;1.71E-06;1.90E-06;;
csio;2902754;FLBBCDREM;4894;;124;700;11/10/2017;1.71E-06;1.90E-06;;
csio;2902755;FLBBCDREM;4895;;124;700;11/10/2017;1.70E-06;1.89E-06;;
csiro;1901329;FLBBAP2;1699;;142;700;15/09/2010;1.78E-06;1.75E-06;;
csiro;1901338;FLBBAP2;1705;;142;700;15/09/2010;1.82E-06;1.80E-06;;
csiro;1901339;FLBBAP2;1706;;142;700;15/09/2010;1.82E-06;1.80E-06;;
csiro;1901347;MCOMS;;;;;;;;;
csiro;1901348;BB3RT2K;1188;;124;470;06/02/2014;1.10E-05;1.10E-05;;
csiro;1901348;BB3RT2K;1188;;124;532;06/02/2014;7.11E-05;7.11E-05;;
csiro;1901348;BB3RT2K;1188;;124;700;06/02/2014;3.11E-06;3.11E-06;;
csiro;5903629;FLBBAP2;1703;;142;700;06/09/2010;2.19E-06;1.76E-06;;
csiro;5903630;FLBBAP2;1704;;142;700;06/09/2010;2.17E-06;1.74E-06;;
csiro;5903649;FLBBAP2;1694;;142;700;15/09/2010;1.73E-06;1.71E-06;;
csiro;5903660;FLBBAP2;1695;;142;700;15/09/2010;1.75E-06;1.73E-06;;
csiro;5903678;FLBBAP2;1697;;142;700;15/09/2010;1.74E-06;1.72E-06;;
csiro;5903679;FLBBAP2;1696;;142;700;14/09/2010;1.73E-06;1.71E-06;;
csiro;5903955;FLBBCDAP2;2689;;124;700;21/05/2012;1.67E-06;1.85E-06;;
csiro;5904218;FLBBCDAP2;2690;;124;700;21/05/2012;1.63E-06;1.81E-06;;
csiro;5904882;FLBBAP2;1707;;142;700;15/09/2010;1.82E-06;1.79E-06;;
csiro;5904923;MCOMS;;;;;;;;;
csiro;5904924;MCOMS;;;;;;;;;
csiro;5905022;MCOMS;;;;;;;;;
csiro;5905023;MCOMS;;;;;;;;;
csiro;5905165;BB3RT2K;1189;;124;470;06/05/2014;1.10E-05;1.10E-05;;
csiro;5905165;BB3RT2K;1189;;124;532;06/05/2014;7.04E-06;7.04E-06;;
csiro;5905165;BB3RT2K;1189;;124;700;06/05/2014;3.15E-06;3.15E-06;;
csiro;5905167;MCOMS;;;;;;;;;
csiro;5905194;MCOMS;;;;;;;;;
incois;2902086;FLBB2K;2663;;142;700;21/05/2012;1.67E-06;1.65E-06;;
incois;2902087;FLBB2K;2658;;142;700;16/05/2012;1.78E-06;1.75E-06;;
incois;2902088;FLBB2K;2660;;142;700;16/05/2012;1.82E-06;1.80E-06;;
incois;2902089;FLBB2K;2666;;142;700;21/05/2012;1.69E-06;1.67E-06;;
incois;2902090;FLBB2K;2664;;142;700;21/05/2012;1.65E-06;1.63E-06;;
incois;2902091;FLBB2K;2662;;142;700;17/05/2012;1.80E-06;1.77E-06;;
incois;2902092;FLBB2K;2659;;142;700;16/05/2012;1.76E-06;1.74E-06;;
incois;2902093;FLBB2K;2661;;142;700;17/05/2012;1.88E-06;1.86E-06;;
incois;2902113;FLBB2K;3045;;142;700;28/02/2013;1.39E-06;1.37E-06;;
incois;2902114;FLBB2K;3046;;142;700;03/06/2013;1.40E-06;1.39E-06;;
incois;2902115;FLBB2K;3042;;142;700;14/03/2013;1.62E-06;1.60E-06;;
incois;2902118;FLBB2K;3065;;142;700;15/04/2013;1.46E-06;1.44E-06;;
incois;2902120;FLBB2K;3066;;142;700;14/03/2013;1.43E-06;1.41E-06;;
incois;2902123;FLBB2K;3088;;142;700;05/10/2013;1.44E-06;1.42E-06;;
incois;2902124;FLBB2K;3089;;142;700;15/04/2013;1.41E-06;1.39E-06;;
incois;2902129;FLBB2K;3067;;142;700;18/03/2013;1.43E-06;1.41E-06;;
incois;2902130;FLBB2K;3043;;142;700;28/02/2013;1.41E-06;1.39E-06;;
incois;2902131;FLBB2K;3044;;142;700;28/02/2013;1.38E-06;1.37E-06;;
incois;2902156;FLBBAP2;3503;;142;700;25/03/2014;1.71E-06;1.69E-06;;
incois;2902158;FLBBAP2;3177;;142;700;17/06/2013;1.55E-06;1.53E-06;;
incois;2902160;FLBBAP2;3176;;142;700;06/12/2013;1.56E-06;1.54E-06;;
incois;2902161;FLBBAP2;3175;;142;700;06/12/2013;1.56E-06;1.54E-06;;
incois;2902174;FLBBAP2;3170;;142;700;17/06/2017;1.56E-06;1.55E-06;;
incois;2902175;FLBBAP2;3167;;142;700;17/06/2013;1.50E-06;1.49E-06;;
incois;2902177;FLBBAP2;3174;;142;700;17/06/2013;1.57E-06;1.55E-06;;
incois;2902178;FLBBAP2;3172;;142;700;20/06/2013;1.50E-06;1.48E-06;;
incois;2902179;FLBBAP2;4026;;142;700;06/10/2015;1.64E-06;1.62E-06;;
incois;2902189;FLBBAP2;4076;;142;700;18/08/2015;1.66E-06;1.64E-06;;
incois;2902193;FLBBAP2;4079;;142;700;25/08/2015;1.61E-06;1.59E-06;;
incois;2902195;FLBBAP2;4078;;142;700;25/08/2015;1.69E-06;1.67E-06;;
incois;2902196;FLBBAP2;4077;;142;700;19/08/2015;1.69E-06;1.67E-06;;
incois;2902199;FLBBAP2;4073;;142;700;19/08/2015;1.70E-06;1.68E-06;;
incois;2902202;FLBBAP2;4072;;142;700;19/08/2015;1.71E-06;1.69E-06;;
incois;2902204;FLBBAP2;4071;;142;700;18/08/2015;1.67E-06;1.65E-06;;
incois;2902205;FLBBAP2;4070;;142;700;18/08/2015;1.70E-06;1.68E-06;;
incois;2902209;FLBBAP2;4181;;142;700;18/08/2015;1.67E-06;1.65E-06;;
incois;2902210;FLBBAP2;4328;;142;700;20/04/2016;1.59E-06;1.57E-06;;
incois;2902211;FLBBAP2;4314;;142;700;21/03/2016;1.62E-06;1.60E-06;;
incois;2902215;FLBBAP2;4074;;142;700;19/08/2015;1.71E-06;1.69E-06;;
incois;2902216;FLBBAP2;4075;;142;700;18/08/2015;1.67E-06;1.65E-06;;
incois;2902217;FLBBAP2;4313;;142;700;21/03/2016;1.62E-06;1.60E-06;;
incois;2902218;FLBBAP2;3171;;142;700;17/06/2013;1.59E-06;1.57E-06;;
incois;2902238;FLBB2K;4718;;142;700;26/04/2017;1.65E-06;1.63E-06;;"Note:  the correct MODEL is FLBB2K not FLBBAP2 in meta; Calibration data is in digital counts"
incois;2902239;FLBB2K;4719;;142;700;26/04/2017;1.62E-06;1.60E-06;;"Note:  the correct MODEL is FLBB2K not FLBBAP2 in meta; Calibration data is in digital counts"
incois;2902240;FLBB2K;4721;;142;700;27/04/2017;1.63E-06;1.61E-06;;"Note:  the correct MODEL is FLBB2K not FLBBAP2 in meta; Calibration data is in digital counts"
incois;2902241;FLBB2K;4722;;142;700;26/04/2017;1.64E-06;1.62E-06;;"Note:  the correct MODEL is FLBB2K not FLBBAP2 in meta; Calibration data is in digital counts"
incois;2902242;FLBB2K;4723;;142;700;16/05/2017;1.63E-06;1.61E-06;;"Note:  the correct MODEL is FLBB2K not FLBBAP2 in meta; Calibration data is in digital counts"
incois;2902243;FLBB2K;4724;;142;700;16/05/2017;1.60E-06;1.58E-06;;"Note:  the correct MODEL is FLBB2K not FLBBAP2 in meta; Calibration data is in digital counts"
incois;2902244;FLBB2K;4725;;142;700;16/05/2017;1.64E-06;1.62E-06;;"Note:  the correct MODEL is FLBB2K not FLBBAP2 in meta; Calibration data is in digital counts"
incois;2902245;FLBB2K;4726;;142;700;16/05/2017;1.67E-06;1.65E-06;;"Note:  the correct MODEL is FLBB2K not FLBBAP2 in meta; Calibration data is in digital counts"
incois;2902263;FLBB2K;4727;;142;700;05/03/2017;1.61E-06;1.59E-06;;"Note:  the correct MODEL is FLBB2K not FLBBAP2 in meta; Calibration data is in digital counts"
incois;2902264;FLBB2K;4720;;142;700;16/05/2017;1.68E-06;1.66E-06;;"Note:  the correct MODEL is FLBB2K not FLBBAP2 in meta; Calibration data is in digital counts"
jma;2903210;FLBBAP2;4327;;142;700;14/04/2016;1.57E-06;1.55E-06;;
