PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);Voltage (V);Energy (mAh);No water ();Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes)
EMSO-Azores-SeamonEast;2021-09-06T20:01:01Z;37.288;-32.275;27.641;000065.292;OK;08.0;000003.000;007.5;000797.00;3705248.000;09.0;000801.000;009.8;000797.00;3711488.000;10.0;000002.000;007.1;000797.00;3800544.000
EMSO-Azores-SeamonEast;2021-09-07T00:01:01Z;37.288;-32.275;27.629;000065.454;WATER;08.0;000002.000;007.6;000797.00;3704832.000;09.0;000847.000;009.8;000797.00;3711200.000;10.0;000002.000;007.2;000798.00;3800480.000
EMSO-Azores-SeamonEast;2021-09-07T04:01:01Z;37.288;-32.275;27.554;000065.617;WATER;08.0;000002.000;007.6;000797.00;3704672.000;09.0;000765.000;009.9;000797.00;3710944.000;10.0;     0.000;007.2;000798.00;3800480.000
EMSO-Azores-SeamonEast;2021-09-07T08:01:01Z;37.288;-32.275;27.568;000065.772;WATER;08.0;000006.000;007.5;000797.00;3704544.000;09.0;000777.000;009.8;000797.00;3710784.000;10.0;000005.000;007.1;000797.00;3800448.000
EMSO-Azores-SeamonEast;2021-09-07T12:01:01Z;37.288;-32.275;28.265;000065.924;WATER;08.0;000002.000;007.6;000797.00;3704384.000;09.0;000002.000;009.8;000797.00;3710656.000;10.0;000002.000;007.2;000797.00;3800448.000
EMSO-Azores-SeamonEast;2021-09-07T16:01:01Z;37.288;-32.275;27.690;000066.081;OK;08.0;000003.000;007.6;000797.00;3704224.000;09.0;000822.000;009.8;000797.00;3710528.000;10.0;000002.000;007.1;000798.00;3800416.000
EMSO-Azores-SeamonEast;2021-09-07T20:01:01Z;37.288;-32.275;27.596;000066.237;WATER;08.0;000002.000;007.6;000797.00;3704064.000;09.0;000756.000;009.8;000797.00;3710368.000;10.0;000002.000;007.2;000798.00;3800416.000
EMSO-Azores-SeamonEast;2021-09-08T00:01:01Z;37.288;-32.275;27.586;000066.400;WATER;08.0;000010.000;007.6;000797.00;3703648.000;09.0;000638.000;009.9;000797.00;3710080.000;10.0;000004.000;007.2;000798.00;3800352.000
EMSO-Azores-SeamonEast;2021-09-08T04:01:01Z;37.288;-32.275;27.682;000066.563;OK;08.0;000002.000;007.6;000797.00;3703488.000;09.0;000525.000;009.8;000797.00;3709824.000;10.0;000010.000;007.2;000798.00;3800352.000
EMSO-Azores-SeamonEast;2021-09-08T08:01:01Z;37.288;-32.275;27.597;000066.719;WATER;08.0;000009.000;007.5;000797.00;3703360.000;09.0;000858.000;009.8;000797.00;3709664.000;10.0;000003.000;007.1;000798.00;3800320.000
EMSO-Azores-SeamonEast;2021-09-08T12:01:01Z;37.288;-32.275;27.615;000066.884;WATER;08.0;000002.000;007.6;000797.00;3703200.000;09.0;000800.000;009.9;000797.00;3709536.000;10.0;000003.000;007.2;000798.00;3800320.000
EMSO-Azores-SeamonEast;2021-09-08T16:01:01Z;37.288;-32.275;27.571;000067.054;WATER;08.0;000010.000;007.6;000797.00;3703040.000;09.0;000852.000;009.8;000797.00;3709408.000;10.0;000002.000;007.2;000798.00;3800288.000
EMSO-Azores-SeamonEast;2021-09-08T20:01:01Z;37.288;-32.275;28.243;000067.210;WATER;08.0;000002.000;007.6;000797.00;3702880.000;09.0;000002.000;009.8;000797.00;3709248.000;10.0;000002.000;007.1;000797.00;3800288.000
EMSO-Azores-SeamonEast;2021-09-09T00:01:01Z;37.288;-32.275;27.573;000067.375;WATER;08.0;000010.000;007.6;000797.00;3702464.000;09.0;000882.000;009.9;000797.00;3708960.000;10.0;000010.000;007.2;000798.00;3800224.000
EMSO-Azores-SeamonEast;2021-09-09T04:01:01Z;37.288;-32.275;27.542;000067.537;WATER;08.0;000004.000;007.6;000797.00;3702304.000;09.0;000835.000;009.9;000797.00;3708704.000;10.0;000002.000;007.2;000798.00;3800224.000
EMSO-Azores-SeamonEast;2021-09-09T08:01:01Z;37.288;-32.275;27.618;000067.692;WATER;08.0;000004.000;007.5;000797.00;3702176.000;09.0;000832.000;009.8;000797.00;3708544.000;10.0;000003.000;007.1;000797.00;3800192.000
EMSO-Azores-SeamonEast;2021-09-09T12:01:01Z;37.288;-32.275;27.562;000067.855;WATER;08.0;000003.000;007.6;000797.00;3702016.000;09.0;000783.000;009.9;000797.00;3708416.000;10.0;000004.000;007.2;000798.00;3800192.000
EMSO-Azores-SeamonEast;2021-09-09T16:01:00Z;37.288;-32.275;27.618;000068.024;WATER;08.0;000002.000;007.6;000797.00;3701856.000;09.0;000864.000;009.9;000797.00;3708288.000;10.0;000002.000;007.2;000798.00;3800160.000
EMSO-Azores-SeamonEast;2021-09-09T20:01:01Z;37.288;-32.275;27.606;000068.179;WATER;08.0;000003.000;007.6;000797.00;3701696.000;09.0;000822.000;009.8;000797.00;3708128.000;10.0;000003.000;007.2;000798.00;3800160.000
EMSO-Azores-SeamonEast;2021-09-10T00:01:01Z;37.288;-32.275;27.592;000068.344;WATER;08.0;000002.000;007.6;000797.00;3701280.000;09.0;000566.000;009.9;000797.00;3707840.000;10.0;000003.000;007.2;000798.00;3800096.000
EMSO-Azores-SeamonEast;2021-09-10T04:01:01Z;37.288;-32.275;27.562;000068.504;WATER;08.0;000009.000;007.5;000797.00;3701120.000;09.0;000876.000;009.8;000797.00;3707584.000;10.0;000004.000;007.1;000797.00;3800096.000
EMSO-Azores-SeamonEast;2021-09-10T08:01:01Z;37.288;-32.275;27.621;000068.665;OK;08.0;000002.000;007.6;000797.00;3700992.000;09.0;000671.000;009.9;000797.00;3707424.000;10.0;000003.000;007.2;000798.00;3800064.000
EMSO-Azores-SeamonEast;2021-09-10T12:01:00Z;37.288;-32.275;27.565;000068.828;WATER;08.0;000002.000;007.6;000797.00;3700832.000;09.0;000855.000;009.8;000797.00;3707296.000;10.0;000003.000;007.1;000798.00;3800064.000
EMSO-Azores-SeamonEast;2021-09-10T16:01:01Z;37.288;-32.275;27.618;000068.989;OK;08.0;000010.000;007.6;000797.00;3700672.000;09.0;000567.000;009.8;000797.00;3707136.000;10.0;000002.000;007.2;000798.00;3800032.000
EMSO-Azores-SeamonEast;2021-09-10T20:01:01Z;37.288;-32.275;28.327;000069.135;OK;08.0;000002.000;007.5;000797.00;3700512.000;09.0;000003.000;009.7;000797.00;3707008.000;10.0;000002.000;007.1;000797.00;3800032.000
EMSO-Azores-SeamonEast;2021-09-11T00:01:01Z;37.288;-32.275;28.268;000069.281;WATER;08.0;000002.000;007.5;000797.00;3700096.000;09.0;000002.000;009.7;000797.00;3706720.000;10.0;000002.000;007.1;000797.00;3799968.000
EMSO-Azores-SeamonEast;2021-09-11T04:01:01Z;37.288;-32.275;27.647;000069.438;WATER;08.0;000001.000;007.5;000797.00;3699936.000;09.0;000835.000;009.8;000797.00;3706592.000;10.0;000004.000;007.1;000798.00;3799968.000
EMSO-Azores-SeamonEast;2021-09-11T08:01:01Z;37.288;-32.275;27.565;000069.593;WATER;08.0;000003.000;007.5;000797.00;3699808.000;09.0;000797.000;009.8;000797.00;3706304.000;10.0;000003.000;007.1;000798.00;3799936.000
EMSO-Azores-SeamonEast;2021-09-11T12:01:01Z;37.288;-32.275;27.554;000069.756;WATER;08.0;000002.000;007.5;000797.00;3699648.000;09.0;000614.000;009.8;000797.00;3706176.000;10.0;000003.000;007.1;000797.00;3799936.000
EMSO-Azores-SeamonEast;2021-09-11T16:01:01Z;37.288;-32.275;27.567;000069.918;WATER;08.0;000007.000;007.6;000797.00;3699488.000;09.0;000849.000;009.8;000797.00;3706048.000;10.0;000002.000;007.1;000798.00;3799904.000
EMSO-Azores-SeamonEast;2021-09-11T20:01:00Z;37.288;-32.275;27.571;000070.073;WATER;08.0;000002.000;007.6;000797.00;3699328.000;09.0;000544.000;009.8;000797.00;3705888.000;10.0;000011.000;007.1;000797.00;3799904.000
EMSO-Azores-SeamonEast;2021-09-12T00:01:01Z;37.288;-32.275;28.260;000070.225;WATER;08.0;000002.000;007.5;000797.00;3698912.000;09.0;000002.000;009.6;000797.00;3705472.000;10.0;000002.000;007.1;000797.00;3799840.000
EMSO-Azores-SeamonEast;2021-09-12T04:01:01Z;37.288;-32.275;27.624;000070.382;WATER;08.0;000010.000;007.6;000797.00;3698752.000;09.0;000872.000;009.8;000797.00;3705344.000;10.0;000003.000;007.1;000798.00;3799840.000
EMSO-Azores-SeamonEast;2021-09-12T08:01:00Z;37.288;-32.275;27.544;000070.537;WATER;08.0;000003.000;007.5;000797.00;3698624.000;09.0;000836.000;009.8;000797.00;3705184.000;10.0;000003.000;007.1;000797.00;3799808.000
EMSO-Azores-SeamonEast;2021-09-12T12:01:01Z;37.288;-32.275;27.670;000070.700;WATER;08.0;000002.000;007.5;000797.00;3698464.000;09.0;000789.000;009.7;000797.00;3705056.000;10.0;000002.000;007.1;000797.00;3799808.000
EMSO-Azores-SeamonEast;2021-09-12T16:01:01Z;37.288;-32.275;27.547;000070.862;WATER;08.0;000002.000;007.6;000797.00;3698304.000;09.0;000553.000;009.8;000797.00;3704928.000;10.0;000003.000;007.1;000798.00;3799776.000
EMSO-Azores-SeamonEast;2021-09-12T20:01:00Z;37.288;-32.275;27.556;000071.024;WATER;08.0;000006.000;007.7;000797.00;3694912.000;09.0;000566.000;009.8;000797.00;3701504.000;10.0;000003.000;007.3;000797.00;3796576.000
EMSO-Azores-SeamonEast;2021-09-13T00:01:01Z;37.288;-32.275;27.653;000071.192;WATER;08.0;000002.000;007.8;000797.00;3691200.000;09.0;000852.000;009.9;000797.00;3697792.000;10.0;000003.000;007.4;000797.00;3793120.000
EMSO-Azores-SeamonEast;2021-09-13T04:01:01Z;37.288;-32.275;27.553;000071.359;WATER;08.0;000003.000;007.9;000798.00;3687488.000;09.0;000856.000;010.0;000797.00;3694080.000;10.0;000003.000;007.5;000798.00;3789664.000
EMSO-Azores-SeamonEast;2021-09-13T08:01:01Z;37.288;-32.275;27.644;000071.522;WATER;08.0;000009.000;007.8;000797.00;3683904.000;09.0;000807.000;009.9;000797.00;3690528.000;10.0;000009.000;007.4;000798.00;3786240.000
EMSO-Azores-SeamonEast;2021-09-13T12:01:01Z;37.288;-32.275;28.254;000071.680;WATER;08.0;000002.000;007.8;000797.00;3680320.000;09.0;000002.000;009.8;000797.00;3686944.000;10.0;000002.000;007.4;000797.00;3782784.000
EMSO-Azores-SeamonEast;2021-09-13T16:01:01Z;37.288;-32.275;27.647;000071.847;WATER;08.0;000009.000;007.9;000797.00;3676736.000;09.0;000659.000;010.0;000797.00;3683392.000;10.0;000002.000;007.5;000798.00;3779328.000
EMSO-Azores-SeamonEast;2021-09-13T20:01:01Z;37.288;-32.275;27.567;000072.012;WATER;08.0;000003.000;007.9;000798.00;3673152.000;09.0;000548.000;010.0;000798.00;3679808.000;10.0;000003.000;007.5;000798.00;3775872.000
EMSO-Azores-SeamonEast;2021-09-14T00:01:01Z;37.288;-32.275;27.641;000072.180;WATER;08.0;000002.000;007.8;000797.00;3669312.000;09.0;000887.000;009.9;000797.00;3676128.000;10.0;000003.000;007.4;000798.00;3772416.000
EMSO-Azores-SeamonEast;2021-09-14T04:01:01Z;37.288;-32.275;28.251;000072.347;WATER;08.0;000002.000;007.9;000797.00;3665728.000;09.0;000002.000;009.9;000797.00;3672416.000;10.0;000002.000;007.5;000798.00;3768960.000
EMSO-Azores-SeamonEast;2021-09-14T08:01:01Z;37.288;-32.275;28.150;000072.495;WATER;08.0;000002.000;007.8;000797.00;3662144.000;09.0;000002.000;009.8;000797.00;3668864.000;10.0;000002.000;007.4;000798.00;3765504.000
EMSO-Azores-SeamonEast;2021-09-14T12:01:01Z;37.288;-32.275;27.666;000072.661;OK;08.0;000010.000;007.9;000797.00;3658560.000;09.0;000548.000;010.0;000797.00;3665280.000;10.0;000003.000;007.5;000798.00;3762080.000
EMSO-Azores-SeamonEast;2021-09-14T16:01:00Z;37.288;-32.275;27.574;000072.829;WATER;08.0;000002.000;007.9;000798.00;3654976.000;09.0;000827.000;010.0;000797.00;3661728.000;10.0;000004.000;007.5;000798.00;3758624.000
EMSO-Azores-SeamonEast;2021-09-14T20:01:01Z;37.288;-32.275;27.594;000072.992;WATER;08.0;000003.000;007.9;000798.00;3651392.000;09.0;000845.000;010.0;000797.00;3658176.000;10.0;000008.000;007.5;000798.00;3755168.000
EMSO-Azores-SeamonEast;2021-09-15T00:01:01Z;37.288;-32.275;27.690;000073.162;OK;08.0;000003.000;007.9;000797.00;3647552.000;09.0;000896.000;009.9;000797.00;3654464.000;10.0;000002.000;007.5;000798.00;3751712.000
EMSO-Azores-SeamonEast;2021-09-15T04:01:01Z;37.288;-32.275;27.571;000073.427;WATER;08.0;000005.000;007.9;000797.00;3643968.000;09.0;000740.000;010.0;000797.00;3650752.000;10.0;000003.000;007.5;000798.00;3748256.000
EMSO-Azores-SeamonEast;2021-09-15T08:01:00Z;37.288;-32.275;27.593;000073.588;WATER;08.0;000004.000;007.9;000798.00;3640384.000;09.0;000611.000;010.0;000797.00;3647200.000;10.0;000003.000;007.5;000798.00;3744832.000
EMSO-Azores-SeamonEast;2021-09-15T12:01:01Z;37.288;-32.275;27.574;000073.757;WATER;08.0;000003.000;007.9;000798.00;3636800.000;09.0;000632.000;010.0;000797.00;3643616.000;10.0;000002.000;007.5;000798.00;3741376.000
EMSO-Azores-SeamonEast;2021-09-15T16:01:01Z;37.288;-32.275;27.586;000073.924;WATER;08.0;000003.000;007.9;000798.00;3633216.000;09.0;000848.000;010.0;000797.00;3640064.000;10.0;000003.000;007.5;000798.00;3737920.000
EMSO-Azores-SeamonEast;2021-09-15T20:01:01Z;37.288;-32.275;28.330;000074.076;OK;08.0;000002.000;007.8;000797.00;3629632.000;09.0;000002.000;009.8;000797.00;3636480.000;10.0;000002.000;007.4;000798.00;3734464.000
EMSO-Azores-SeamonEast;2021-09-16T00:01:00Z;37.288;-32.275;27.564;000074.240;WATER;08.0;000002.000;007.9;000798.00;3625792.000;09.0;000910.000;010.0;000797.00;3632800.000;10.0;000002.000;007.5;000798.00;3731008.000
EMSO-Azores-SeamonEast;2021-09-16T04:01:01Z;37.288;-32.275;27.603;000074.409;OK;08.0;000002.000;007.9;000797.00;3622208.000;09.0;000883.000;010.0;000797.00;3629088.000;10.0;000004.000;007.5;000798.00;3727552.000
EMSO-Azores-SeamonEast;2021-09-16T08:01:01Z;37.288;-32.275;27.676;000074.576;OK;08.0;000006.000;007.9;000797.00;3618624.000;09.0;000673.000;010.0;000797.00;3625536.000;10.0;000002.000;007.5;000798.00;3724128.000
EMSO-Azores-SeamonEast;2021-09-16T12:01:01Z;37.288;-32.275;27.562;000074.743;WATER;08.0;000003.000;007.9;000797.00;3615040.000;09.0;000873.000;009.9;000797.00;3621952.000;10.0;000010.000;007.4;000798.00;3720672.000
EMSO-Azores-SeamonEast;2021-09-16T16:01:01Z;37.288;-32.275;27.562;000074.912;WATER;08.0;000004.000;007.9;000797.00;3611456.000;09.0;000870.000;009.9;000797.00;3618400.000;10.0;000002.000;007.4;000798.00;3717216.000
EMSO-Azores-SeamonEast;2021-09-16T20:01:01Z;37.288;-32.275;27.565;000075.073;WATER;08.0;000008.000;007.9;000797.00;3607872.000;09.0;000565.000;010.0;000797.00;3614816.000;10.0;000003.000;007.5;000798.00;3713760.000
EMSO-Azores-SeamonEast;2021-09-17T00:01:01Z;37.288;-32.275;27.652;000075.243;WATER;08.0;000002.000;007.9;000798.00;3604032.000;09.0;000886.000;010.0;000797.00;3611136.000;10.0;000002.000;007.5;000798.00;3710304.000
EMSO-Azores-SeamonEast;2021-09-17T04:01:01Z;37.288;-32.275;27.554;000075.412;WATER;08.0;000002.000;007.8;000797.00;3600448.000;09.0;000858.000;009.9;000797.00;3607424.000;10.0;000002.000;007.4;000798.00;3706848.000
EMSO-Azores-SeamonEast;2021-09-17T08:01:01Z;37.288;-32.275;27.576;000075.573;WATER;08.0;000002.000;007.8;000797.00;3596864.000;09.0;000827.000;009.9;000797.00;3603872.000;10.0;000002.000;007.4;000798.00;3703424.000
EMSO-Azores-SeamonEast;2021-09-17T12:01:01Z;37.288;-32.275;27.594;000075.742;WATER;08.0;000004.000;007.9;000798.00;3593280.000;09.0;000805.000;009.9;000797.00;3600288.000;10.0;000010.000;007.5;000798.00;3699968.000
EMSO-Azores-SeamonEast;2021-09-17T16:01:01Z;37.288;-32.275;27.557;000075.914;WATER;08.0;000002.000;007.9;000798.00;3589696.000;09.0;000833.000;010.0;000797.00;3596736.000;10.0;000009.000;007.5;000798.00;3696512.000
EMSO-Azores-SeamonEast;2021-09-17T20:01:01Z;37.288;-32.275;27.635;000076.076;OK;08.0;000002.000;007.9;000798.00;3586112.000;09.0;000844.000;010.0;000797.00;3593152.000;10.0;000002.000;007.5;000798.00;3693056.000
EMSO-Azores-SeamonEast;2021-09-18T00:01:01Z;37.288;-32.275;28.249;000076.233;WATER;08.0;000002.000;007.9;000797.00;3582272.000;09.0;000002.000;009.9;000797.00;3589344.000;10.0;000002.000;007.5;000798.00;3689600.000
EMSO-Azores-SeamonEast;2021-09-18T04:01:01Z;37.288;-32.275;27.603;000076.397;WATER;08.0;000003.000;007.9;000797.00;3578688.000;09.0;000551.000;010.0;000797.00;3585760.000;10.0;000001.000;007.5;000798.00;3686144.000
EMSO-Azores-SeamonEast;2021-09-18T08:01:01Z;37.288;-32.275;27.536;000076.558;WATER;08.0;000002.000;007.9;000798.00;3575104.000;09.0;000854.000;010.0;000797.00;3582208.000;10.0;000004.000;007.5;000798.00;3682720.000
EMSO-Azores-SeamonEast;2021-09-18T12:01:01Z;37.288;-32.275;27.632;000076.728;OK;08.0;000002.000;007.9;000798.00;3571520.000;09.0;000861.000;010.0;000797.00;3578656.000;10.0;000002.000;007.5;000798.00;3679264.000
EMSO-Azores-SeamonEast;2021-09-18T16:01:01Z;37.288;-32.275;27.664;000076.897;OK;08.0;000008.000;007.8;000797.00;3567936.000;09.0;000861.000;009.9;000797.00;3575072.000;10.0;000002.000;007.4;000798.00;3675808.000
EMSO-Azores-SeamonEast;2021-09-18T20:01:01Z;37.288;-32.275;27.641;000077.060;OK;08.0;000003.000;007.9;000798.00;3564352.000;09.0;000866.000;010.0;000797.00;3571520.000;10.0;000003.000;007.5;000798.00;3672352.000
EMSO-Azores-SeamonEast;2021-09-19T00:01:01Z;37.288;-32.275;27.550;000077.228;WATER;08.0;000002.000;007.9;000797.00;3560512.000;09.0;000551.000;010.0;000797.00;3567808.000;10.0;000002.000;007.5;000798.00;3668896.000
EMSO-Azores-SeamonEast;2021-09-19T04:01:01Z;37.288;-32.275;27.557;000077.397;WATER;08.0;000003.000;007.9;000798.00;3556928.000;09.0;000715.000;010.0;000797.00;3564096.000;10.0;000003.000;007.5;000798.00;3665440.000
EMSO-Azores-SeamonEast;2021-09-19T08:01:01Z;37.288;-32.275;27.653;000077.560;WATER;08.0;000009.000;007.9;000798.00;3553344.000;09.0;000841.000;010.0;000797.00;3560544.000;10.0;000002.000;007.5;000798.00;3662016.000
EMSO-Azores-SeamonEast;2021-09-19T12:01:01Z;37.288;-32.275;27.577;000077.730;WATER;08.0;000002.000;007.9;000797.00;3549760.000;09.0;000847.000;009.9;000797.00;3556960.000;10.0;000002.000;007.4;000798.00;3658560.000
EMSO-Azores-SeamonEast;2021-09-19T16:01:01Z;37.288;-32.275;27.650;000077.897;OK;08.0;000009.000;007.9;000797.00;3546176.000;09.0;000862.000;009.9;000797.00;3553408.000;10.0;000003.000;007.5;000798.00;3655104.000
EMSO-Azores-SeamonEast;2021-09-19T20:01:01Z;37.288;-32.275;27.557;000078.061;WATER;08.0;000003.000;007.9;000797.00;3542592.000;09.0;000715.000;009.9;000797.00;3549824.000;10.0;000010.000;007.4;000798.00;3651648.000
EMSO-Azores-SeamonEast;2021-09-20T00:01:01Z;37.288;-32.275;27.574;000078.228;WATER;08.0;000002.000;007.8;000797.00;3538752.000;09.0;000754.000;009.9;000797.00;3546144.000;10.0;000002.000;007.4;000798.00;3648192.000
EMSO-Azores-SeamonEast;2021-09-20T04:01:01Z;37.288;-32.275;27.600;000078.397;WATER;08.0;000004.000;007.9;000797.00;3535168.000;09.0;000797.000;009.9;000797.00;3542432.000;10.0;000002.000;007.5;000798.00;3644736.000
EMSO-Azores-SeamonEast;2021-09-20T08:01:01Z;37.288;-32.275;27.567;000078.560;WATER;08.0;000002.000;007.8;000797.00;3531584.000;09.0;000854.000;009.9;000797.00;3538880.000;10.0;000010.000;007.4;000798.00;3641312.000
EMSO-Azores-SeamonEast;2021-09-20T12:01:01Z;37.288;-32.275;27.561;000078.728;WATER;08.0;000004.000;007.8;000797.00;3528000.000;09.0;000891.000;009.9;000797.00;3535296.000;10.0;000002.000;007.4;000798.00;3637856.000
EMSO-Azores-SeamonEast;2021-09-20T16:01:01Z;37.288;-32.275;27.574;000078.903;WATER;08.0;000004.000;007.9;000797.00;3524416.000;09.0;000845.000;009.9;000797.00;3531744.000;10.0;000003.000;007.4;000798.00;3634400.000
EMSO-Azores-SeamonEast;2021-09-20T20:01:01Z;37.288;-32.275;27.737;000079.066;OK;08.0;000002.000;007.9;000797.00;3520832.000;09.0;000793.000;010.0;000797.00;3528160.000;10.0;000003.000;007.5;000798.00;3630944.000
EMSO-Azores-SeamonEast;2021-09-21T00:01:01Z;37.288;-32.275;28.298;000079.213;WATER;08.0;000002.000;007.9;000797.00;3516992.000;09.0;000002.000;009.6;000797.00;3524480.000;10.0;000002.000;007.4;000797.00;3627488.000
EMSO-Azores-SeamonEast;2021-09-21T04:01:01Z;37.288;-32.275;27.562;000079.784;WATER;08.0;000003.000;011.5;000802.00;3513408.000;09.0;000815.000;014.3;000802.00;3520928.000;10.0;000003.000;010.8;000802.00;3624032.000
EMSO-Azores-SeamonEast;2021-09-21T08:01:01Z;37.288;-32.275;27.589;000079.945;WATER;08.0;000002.000;007.9;000797.00;3509824.000;09.0;000820.000;009.9;000797.00;3517216.000;10.0;000001.000;007.5;000798.00;3620608.000
EMSO-Azores-SeamonEast;2021-09-21T12:01:01Z;37.288;-32.275;27.592;000080.114;WATER;08.0;000002.000;007.8;000797.00;3506240.000;09.0;000791.000;009.9;000797.00;3513664.000;10.0;000009.000;007.4;000798.00;3617152.000
EMSO-Azores-SeamonEast;2021-09-21T16:01:01Z;37.288;-32.275;27.582;000080.287;WATER;08.0;000008.000;007.9;000798.00;3502656.000;09.0;000791.000;010.0;000797.00;3510080.000;10.0;000010.000;007.5;000798.00;3613696.000
EMSO-Azores-SeamonEast;2021-09-21T20:01:01Z;37.288;-32.275;27.719;000080.448;OK;08.0;000003.000;007.9;000797.00;3499072.000;09.0;000824.000;009.9;000797.00;3506528.000;10.0;000010.000;007.4;000798.00;3610240.000
EMSO-Azores-SeamonEast;2021-09-22T00:01:01Z;37.288;-32.275;27.596;000080.614;WATER;08.0;000002.000;007.6;000797.00;3496416.000;09.0;000854.000;009.8;000797.00;3504000.000;10.0;000002.000;007.1;000798.00;3607840.000
EMSO-Azores-SeamonEast;2021-09-22T04:01:01Z;37.288;-32.275;27.646;000080.778;WATER;08.0;000008.000;007.6;000797.00;3496256.000;09.0;000862.000;009.8;000797.00;3503744.000;10.0;000002.000;007.2;000798.00;3607840.000
EMSO-Azores-SeamonEast;2021-09-22T08:01:01Z;37.288;-32.275;28.323;000080.924;OK;08.0;000002.000;007.5;000797.00;3496128.000;09.0;000002.000;009.7;000797.00;3503584.000;10.0;000002.000;007.1;000797.00;3607808.000
EMSO-Azores-SeamonEast;2021-09-22T12:01:01Z;37.288;-32.275;27.565;000081.082;WATER;08.0;000002.000;007.6;000797.00;3495968.000;09.0;000624.000;009.8;000797.00;3503456.000;10.0;000002.000;007.1;000798.00;3607808.000
EMSO-Azores-SeamonEast;2021-09-22T16:01:01Z;37.288;-32.275;27.685;000081.248;OK;08.0;000002.000;007.6;000797.00;3495808.000;09.0;000547.000;009.9;000797.00;3503328.000;10.0;000003.000;007.2;000798.00;3607776.000
EMSO-Azores-SeamonEast;2021-09-22T20:01:01Z;37.288;-32.275;27.576;000081.406;WATER;08.0;000003.000;007.5;000797.00;3495648.000;09.0;000865.000;009.8;000797.00;3503168.000;10.0;000003.000;007.1;000797.00;3607776.000
EMSO-Azores-SeamonEast;2021-09-23T00:01:01Z;37.288;-32.275;27.705;000081.569;OK;08.0;000001.000;007.6;000797.00;3495232.000;09.0;000882.000;009.8;000797.00;3502880.000;10.0;000003.000;007.1;000798.00;3607712.000
EMSO-Azores-SeamonEast;2021-09-23T04:01:01Z;37.288;-32.275;27.573;000081.733;WATER;08.0;000003.000;007.6;000797.00;3495072.000;09.0;000712.000;009.8;000797.00;3502624.000;10.0;000009.000;007.1;000798.00;3607424.000
EMSO-Azores-SeamonEast;2021-09-23T08:01:01Z;37.288;-32.275;27.557;000081.890;WATER;08.0;000003.000;007.5;000797.00;3494944.000;09.0;000882.000;009.8;000797.00;3502464.000;10.0;000003.000;007.1;000798.00;3607392.000
EMSO-Azores-SeamonEast;2021-09-23T12:01:01Z;37.288;-32.275;27.650;000082.052;WATER;08.0;000008.000;007.5;000797.00;3494784.000;09.0;000871.000;009.8;000797.00;3502336.000;10.0;000005.000;007.1;000798.00;3607360.000
EMSO-Azores-SeamonEast;2021-09-23T16:01:01Z;37.288;-32.275;27.597;000082.234;WATER;08.0;000002.000;007.6;000797.00;3494624.000;09.0;000875.000;009.9;000797.00;3502208.000;10.0;000004.000;007.2;000798.00;3607360.000
EMSO-Azores-SeamonEast;2021-09-23T20:01:01Z;37.288;-32.275;27.766;000082.391;OK;08.0;000002.000;007.5;000797.00;3494464.000;09.0;000623.000;009.7;000797.00;3502048.000;10.0;000003.000;007.0;000797.00;3607328.000
EMSO-Azores-SeamonEast;2021-09-24T00:01:01Z;37.288;-32.275;28.260;000082.540;WATER;08.0;000002.000;007.5;000797.00;3494048.000;09.0;000002.000;009.7;000797.00;3501632.000;10.0;000002.000;007.1;000797.00;3607296.000
EMSO-Azores-SeamonEast;2021-09-24T04:01:01Z;37.288;-32.275;28.266;000082.692;WATER;08.0;000002.000;007.6;000797.00;3493888.000;09.0;000002.000;009.7;000797.00;3501504.000;10.0;000002.000;007.1;000797.00;3607296.000
EMSO-Azores-SeamonEast;2021-09-24T08:01:01Z;37.288;-32.275;27.582;000082.852;WATER;08.0;000003.000;007.5;000797.00;3493760.000;09.0;000809.000;009.8;000797.00;3501376.000;10.0;000003.000;007.1;000797.00;3607264.000
EMSO-Azores-SeamonEast;2021-09-24T12:01:00Z;37.288;-32.275;27.632;000083.013;WATER;08.0;000002.000;007.5;000797.00;3493600.000;09.0;000831.000;009.8;000797.00;3501216.000;10.0;000002.000;007.1;000798.00;3607264.000
EMSO-Azores-SeamonEast;2021-09-24T16:01:01Z;37.288;-32.275;27.623;000083.177;WATER;08.0;000003.000;007.6;000797.00;3493440.000;09.0;000755.000;009.9;000797.00;3501088.000;10.0;000002.000;007.2;000798.00;3607232.000
EMSO-Azores-SeamonEast;2021-09-24T20:01:01Z;37.288;-32.275;27.600;000083.332;WATER;08.0;000003.000;007.5;000797.00;3493280.000;09.0;000864.000;009.8;000797.00;3500928.000;10.0;000005.000;007.1;000797.00;3607232.000
