Project;Project.starting.Date;Project.ending.Date;PI;Cytometer.ID;Station;Depth;Latitude;Longitude;Study.area;Samples.Operator;Standards.Reference;Clustering.Method;Observation.Type;Platform.Type;Platform.ID;Platform.Nationality;Sampling.Date;Analysis.Date;Standardized.name;Selection.Set;File;Volume (ml);count;Abundance (cell/ml)
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.7751;-24.6826;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 08:00;6/3/21 7:59;RedPico;RedPico;MAP-IO-SWINGS-FLR20 2021-03-06 07h59.cyz;6.606271777;5688;861
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.7751;-24.6826;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 08:00;6/3/21 7:59;OraNano;OraNano;MAP-IO-SWINGS-FLR20 2021-03-06 07h59.cyz;6.606312699;54;8.174
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.7751;-24.6826;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 08:00;6/3/21 7:59;RedNano;RedNano;MAP-IO-SWINGS-FLR20 2021-03-06 07h59.cyz;6.607604282;1790;270.9
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.576;-24.2659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 10:00;6/3/21 10:11;OraPicoProk;OraPicoProk;MAP-IO-SWINGS-FLR5 2021-03-06 10h11.cyz;1.283950617;1352;1053
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.576;-24.2659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 10:00;6/3/21 10:11;RedPicoProk;RedPicoProk;MAP-IO-SWINGS-FLR5 2021-03-06 10h11.cyz;1.284221005;258;200.9
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.576;-24.2659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 10:00;6/3/21 9:59;RedPico;RedPico_HighFLR;MAP-IO-SWINGS-FLR20 2021-03-06 09h59.cyz;6.612739843;942;142.4523
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.576;-24.2659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 10:00;6/3/21 9:59;OraMicro;OraMicro;MAP-IO-SWINGS-FLR20 2021-03-06 09h59.cyz;6.630500301;11;1.659
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.576;-24.2659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 10:00;6/3/21 9:59;OraNano;OraNano;MAP-IO-SWINGS-FLR20 2021-03-06 09h59.cyz;6.632277082;45;6.785
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.576;-24.2659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 10:00;6/3/21 9:59;RedPico;RedPico;MAP-IO-SWINGS-FLR20 2021-03-06 09h59.cyz;6.632337796;5796;873.9
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.576;-24.2659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 10:00;6/3/21 9:59;RedMicro;RedMicro;MAP-IO-SWINGS-FLR20 2021-03-06 09h59.cyz;6.632434745;62;9.348
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.576;-24.2659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 10:00;6/3/21 9:59;HsNano;HsNano;MAP-IO-SWINGS-FLR20 2021-03-06 09h59.cyz;6.632837985;183;27.59
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.576;-24.2659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 10:00;6/3/21 9:59;RedNano;RedNano;MAP-IO-SWINGS-FLR20 2021-03-06 09h59.cyz;6.633009709;1708;257.5
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.3767;-23.8535;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 12:00;6/3/21 12:11;OraPicoProk;OraPicoProk;MAP-IO-SWINGS-FLR5 2021-03-06 12h11.cyz;1.287775891;1517;1178
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.3767;-23.8535;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 12:00;6/3/21 12:11;RedPicoProk;RedPicoProk;MAP-IO-SWINGS-FLR5 2021-03-06 12h11.cyz;1.287992028;517;401.4
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.3767;-23.8535;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 12:00;6/3/21 11:59;RedPico;RedPico_HighFLR;MAP-IO-SWINGS-FLR20 2021-03-06 11h59.cyz;6.599519073;985;149.2533
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.3767;-23.8535;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 12:00;6/3/21 11:59;OraNano;OraNano;MAP-IO-SWINGS-FLR20 2021-03-06 11h59.cyz;6.616915423;133;20.1
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.3767;-23.8535;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 12:00;6/3/21 11:59;RedNano;RedNano;MAP-IO-SWINGS-FLR20 2021-03-06 11h59.cyz;6.61693398;1774;268.1
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.3767;-23.8535;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 12:00;6/3/21 11:59;RedPico;RedPico;MAP-IO-SWINGS-FLR20 2021-03-06 11h59.cyz;6.618114407;4998;755.2
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.3767;-23.8535;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 12:00;6/3/21 11:59;RedMicro;RedMicro;MAP-IO-SWINGS-FLR20 2021-03-06 11h59.cyz;6.618133686;60;9.066
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.3767;-23.8535;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 12:00;6/3/21 11:59;OraMicro;OraMicro;MAP-IO-SWINGS-FLR20 2021-03-06 11h59.cyz;6.618133686;2;0.3022
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.3767;-23.8535;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 12:00;6/3/21 11:59;HsNano;HsNano;MAP-IO-SWINGS-FLR20 2021-03-06 11h59.cyz;6.61831369;219;33.09
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.1799;-23.4418;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 14:00;6/3/21 14:11;RedPicoProk;RedPicoProk;MAP-IO-SWINGS-FLR5 2021-03-06 14h11.cyz;1.298701299;380;292.6
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.1799;-23.4418;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 14:00;6/3/21 14:11;OraPicoProk;OraPicoProk;MAP-IO-SWINGS-FLR5 2021-03-06 14h11.cyz;1.298812584;1061;816.9
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.1799;-23.4418;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 14:00;6/3/21 13:59;RedPico;RedPico_HighFLR;MAP-IO-SWINGS-FLR20 2021-03-06 13h59.cyz;6.574628569;654;99.4733
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.1799;-23.4418;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 14:00;6/3/21 13:59;OraNano;OraNano;MAP-IO-SWINGS-FLR20 2021-03-06 13h59.cyz;6.594131223;40;6.066
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.1799;-23.4418;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 14:00;6/3/21 13:59;HsNano;HsNano;MAP-IO-SWINGS-FLR20 2021-03-06 13h59.cyz;6.594202899;182;27.6
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.1799;-23.4418;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 14:00;6/3/21 13:59;RedMicro;RedMicro;MAP-IO-SWINGS-FLR20 2021-03-06 13h59.cyz;6.594538897;64;9.705
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.1799;-23.4418;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 14:00;6/3/21 13:59;RedPico;RedPico;MAP-IO-SWINGS-FLR20 2021-03-06 13h59.cyz;6.594869313;5450;826.4
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.1799;-23.4418;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 14:00;6/3/21 13:59;RedNano;RedNano;MAP-IO-SWINGS-FLR20 2021-03-06 13h59.cyz;6.595041322;1596;242
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;56.1799;-23.4418;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 14:00;6/3/21 13:59;OraMicro;OraMicro;MAP-IO-SWINGS-FLR20 2021-03-06 13h59.cyz;6.595636733;13;1.971
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.9772;-23.0228;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 16:00;6/3/21 16:11;RedPicoProk;RedPicoProk;MAP-IO-SWINGS-FLR5 2021-03-06 16h11.cyz;1.297218155;443;341.5
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.9772;-23.0228;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 16:00;6/3/21 16:11;OraPicoProk;OraPicoProk;MAP-IO-SWINGS-FLR5 2021-03-06 16h11.cyz;1.297325103;1261;972
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.9772;-23.0228;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 16:00;6/3/21 15:59;OraNano;OraNano;MAP-IO-SWINGS-FLR20 2021-03-06 15h59.cyz;6.613756614;35;5.292
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.9772;-23.0228;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 16:00;6/3/21 15:59;OraMicro;OraMicro;MAP-IO-SWINGS-FLR20 2021-03-06 15h59.cyz;6.613756614;3;0.4536
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.9772;-23.0228;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 16:00;6/3/21 15:59;RedNano;RedNano;MAP-IO-SWINGS-FLR20 2021-03-06 15h59.cyz;6.613844871;1586;239.8
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.9772;-23.0228;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 16:00;6/3/21 15:59;RedPico;RedPico;MAP-IO-SWINGS-FLR20 2021-03-06 15h59.cyz;6.614000439;6028;911.4
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.9772;-23.0228;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 16:00;6/3/21 15:59;RedMicro;RedMicro;MAP-IO-SWINGS-FLR20 2021-03-06 15h59.cyz;6.614173228;63;9.525
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.9772;-23.0228;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 16:00;6/3/21 15:59;RedPico;RedPico_HighFLR;MAP-IO-SWINGS-FLR20 2021-03-06 15h59.cyz;6.614308504;539;81.49
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.9772;-23.0228;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 16:00;6/3/21 15:59;HsNano;HsNano;MAP-IO-SWINGS-FLR20 2021-03-06 15h59.cyz;6.614917314;196;29.63
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.7819;-22.6124;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 18:00;6/3/21 18:11;OraPicoProk;OraPicoProk;MAP-IO-SWINGS-FLR5 2021-03-06 18h11.cyz;1.297932331;1381;1064
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.7819;-22.6124;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 18:00;6/3/21 18:11;RedPicoProk;RedPicoProk;MAP-IO-SWINGS-FLR5 2021-03-06 18h11.cyz;1.298394712;275;211.8
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.7819;-22.6124;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 18:00;6/3/21 17:59;RedPico;RedPico_HighFLR;MAP-IO-SWINGS-FLR20 2021-03-06 17h59.cyz;6.61758527;567;85.6808
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.7819;-22.6124;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 18:00;6/3/21 17:59;RedNano;RedNano;MAP-IO-SWINGS-FLR20 2021-03-06 17h59.cyz;6.627793975;1364;205.8
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.7819;-22.6124;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 18:00;6/3/21 17:59;OraNano;OraNano;MAP-IO-SWINGS-FLR20 2021-03-06 17h59.cyz;6.628613515;36;5.431
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.7819;-22.6124;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 18:00;6/3/21 17:59;RedMicro;RedMicro;MAP-IO-SWINGS-FLR20 2021-03-06 17h59.cyz;6.628787879;42;6.336
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.7819;-22.6124;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 18:00;6/3/21 17:59;RedPico;RedPico;MAP-IO-SWINGS-FLR20 2021-03-06 17h59.cyz;6.628819158;6422;968.8
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.7819;-22.6124;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 18:00;6/3/21 17:59;HsNano;HsNano;MAP-IO-SWINGS-FLR20 2021-03-06 17h59.cyz;6.629213483;177;26.7
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.7819;-22.6124;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 18:00;6/3/21 17:59;OraMicro;OraMicro;MAP-IO-SWINGS-FLR20 2021-03-06 17h59.cyz;6.631299735;1;0.1508
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.6024;-22.2284;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 20:00;6/3/21 20:11;OraPicoProk;OraPicoProk;MAP-IO-SWINGS-FLR5 2021-03-06 20h11.cyz;1.309021113;1364;1042
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.6024;-22.2284;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 20:00;6/3/21 20:11;RedPicoProk;RedPicoProk;MAP-IO-SWINGS-FLR5 2021-03-06 20h11.cyz;1.309457191;234;178.7
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.6024;-22.2284;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 20:00;6/3/21 19:59;RedNano;RedNano;MAP-IO-SWINGS-FLR20 2021-03-06 19h59.cyz;6.625065003;1274;192.3
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.6024;-22.2284;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 20:00;6/3/21 19:59;RedMicro;RedMicro;MAP-IO-SWINGS-FLR20 2021-03-06 19h59.cyz;6.626656664;53;7.998
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.6024;-22.2284;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 20:00;6/3/21 19:59;HsNano;HsNano;MAP-IO-SWINGS-FLR20 2021-03-06 19h59.cyz;6.626706627;199;30.03
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.6024;-22.2284;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 20:00;6/3/21 19:59;RedPico;RedPico_HighFLR;MAP-IO-SWINGS-FLR20 2021-03-06 19h59.cyz;6.626763574;465;70.17
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.6024;-22.2284;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 20:00;6/3/21 19:59;OraMicro;OraMicro;MAP-IO-SWINGS-FLR20 2021-03-06 19h59.cyz;6.626905235;6;0.9054
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.6024;-22.2284;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 20:00;6/3/21 19:59;OraNano;OraNano;MAP-IO-SWINGS-FLR20 2021-03-06 19h59.cyz;6.627056673;29;4.376
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.6024;-22.2284;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/03/2021 20:00;6/3/21 19:59;RedPico;RedPico;MAP-IO-SWINGS-FLR20 2021-03-06 19h59.cyz;6.629107981;7060;1065
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.1825;-18.3841;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;02/07/2021 06:00;2/7/21 6:11;OraPicoProk;OraPicoProk;MAP-IO-SCRATCH-FLR5 2021-07-02 06h11.cyz;0.915903414;11000;12010
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.1825;-18.3841;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;02/07/2021 06:00;2/7/21 6:11;RedPicoProk;RedPicoProk;MAP-IO-SCRATCH-FLR5 2021-07-02 06h11.cyz;0.916024137;27325;29830
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.1825;-18.3841;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;02/07/2021 06:00;2/7/21 5:59;OraPico;OraPico;MAP-IO-SCRATCH-FLR20 2021-07-02 05h59.cyz;6.592074592;1414;214.5
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.1825;-18.3841;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;02/07/2021 06:00;2/7/21 5:59;OraNano;OraNano;MAP-IO-SCRATCH-FLR20 2021-07-02 05h59.cyz;6.592619133;184;27.91
