Moment;Replicate;Species;Length at fork (mm);Weight (g);K;Physiological stage
Stocking;coupled 2 fish;Carp;134;60.4;2.51;Adult
Stocking;coupled 2 fish;Carp;132;62.2;2.7;Adult
Stocking;coupled 2 fish;Carp;132;63.7;2.77;Adult
Stocking;coupled 2 fish;Carp;144;71.4;2.39;Adult
Stocking;coupled 2 fish;Carp;151;82;2.38;Adult
Stocking;coupled 2 fish;Carp;147;83.2;2.62;Adult
Stocking;coupled 2 fish;Carp;155;87.9;2.36;Adult
Stocking;coupled 2 fish;Carp;151;93;2.7;Adult
Stocking;coupled 2 fish;Carp;156;94.7;2.49;Adult
Stocking;coupled 2 fish;Carp;158;100.3;2.54;Adult
Stocking;coupled 2 fish;Carp;165;101.2;2.25;Adult
Stocking;coupled 2 fish;Carp;171;102.6;2.05;Adult
Stocking;coupled 2 fish;Carp;155;103.8;2.79;Adult
Stocking;coupled 2 fish;Carp;165;105;2.34;Adult
Stocking;coupled 2 fish;Carp;165;118;2.63;Adult
Stocking;coupled 2 fish;Carp;163;118.1;2.73;Adult
Stocking;coupled 2 fish;Carp;160;119;2.91;Adult
Stocking;coupled 2 fish;Carp;168;120;2.53;Adult
Stocking;coupled 2 fish;Carp;170;132.8;2.7;Adult
Stocking;coupled 2 fish;Carp;170;136;2.77;Adult
Stocking;coupled 2 fish;Carp;166;138.3;3.02;Adult
Stocking;coupled 2 fish;Carp;177;142;2.56;Adult
Stocking;coupled 2 fish;Carp;184;161;2.58;Adult
Stocking;coupled 2 fish;Carp;192;183.6;2.59;Adult
Stocking;coupled 2 fish;Roach;140;33.1;1.21;Adult
Stocking;coupled 2 fish;Roach;145;49;1.61;Adult
Stocking;coupled 2 fish;Roach;144;49.7;1.66;Adult
Stocking;coupled 2 fish;Roach;156;53.8;1.42;Adult
Stocking;coupled 2 fish;Roach;149;61.7;1.87;Adult
Stocking;coupled 2 fish;Roach;153;63.5;1.77;Adult
Stocking;coupled 2 fish;Roach;155;65.6;1.76;Adult
Stocking;coupled 2 fish;Roach;153;69.2;1.93;Adult
Stocking;coupled 2 fish;Roach;169;85.5;1.77;Adult
Stocking;coupled 2 fish;Roach;177;90.2;1.63;Adult
Harvest;semi-intensive 1;Carp;281;636;2.87;Adult
Harvest;semi-intensive 1;Carp;275;640;3.08;Adult
Harvest;semi-intensive 1;Carp;295;646;2.52;Adult
Harvest;semi-intensive 1;Carp;290;652;2.67;Adult
Harvest;semi-intensive 1;Carp;279;662;3.05;Adult
Harvest;semi-intensive 1;Carp;284;664;2.9;Adult
Harvest;semi-intensive 1;Carp;291;672;2.73;Adult
Harvest;semi-intensive 1;Carp;283;674;2.97;Adult
Harvest;semi-intensive 1;Carp;276;682;3.24;Adult
Harvest;semi-intensive 1;Carp;283;684;3.02;Adult
Harvest;semi-intensive 1;Carp;287;687;2.91;Adult
Harvest;semi-intensive 1;Carp;280;689;3.14;Adult
Harvest;semi-intensive 1;Carp;285;699;3.02;Adult
Harvest;semi-intensive 1;Carp;285;705;3.05;Adult
Harvest;semi-intensive 1;Carp;290;707;2.9;Adult
Harvest;semi-intensive 1;Carp;292;724;2.91;Adult
Harvest;semi-intensive 1;Carp;296;730;2.81;Adult
Harvest;semi-intensive 1;Carp;285;738.2;3.19;Adult
Harvest;semi-intensive 1;Carp;286;743;3.18;Adult
Harvest;semi-intensive 1;Carp;290;749;3.07;Adult
Harvest;semi-intensive 1;Carp;308;756;2.59;Adult
Harvest;semi-intensive 1;Carp;315;772;2.47;Adult
Harvest;semi-intensive 1;Carp;305;775;2.73;Adult
Harvest;semi-intensive 1;Carp;294;789;3.1;Adult
Harvest;semi-intensive 1;Carp;297;794;3.03;Adult
Harvest;semi-intensive 1;Carp;305;800;2.82;Adult
Harvest;semi-intensive 1;Carp;310;809;2.72;Adult
Harvest;semi-intensive 1;Carp;296;810;3.12;Adult
Harvest;semi-intensive 1;Carp;301;825;3.03;Adult
Harvest;semi-intensive 1;Carp;309;849;2.88;Adult
Harvest;semi-intensive 1;Carp;310;888;2.98;Adult
Harvest;semi-intensive 1;Carp;312;903;2.97;Adult
Harvest;semi-intensive 1;Carp;323;1018;3.02;Adult
Harvest;semi-intensive 1;Carp;343;1034;2.56;Adult
Harvest;semi-intensive 1;Carp;332;1060;2.9;Adult
Harvest;semi-intensive 1;Carp;355;1225;2.74;Adult
Harvest;semi-intensive 1;Carp;392;1584;2.63;Adult
Harvest;semi-intensive 1;Carp;53;2.8;1.88;Juvenile
Harvest;semi-intensive 1;Carp;55;3.4;2.04;Juvenile
Harvest;semi-intensive 1;Carp;47;3.6;3.47;Juvenile
Harvest;semi-intensive 1;Carp;65;3.8;1.38;Juvenile
Harvest;semi-intensive 1;Carp;64;6;2.29;Juvenile
Harvest;semi-intensive 1;Carp;59;6;2.92;Juvenile
Harvest;semi-intensive 1;Carp;65;6.4;2.33;Juvenile
Harvest;semi-intensive 1;Carp;67;6.9;2.29;Juvenile
Harvest;semi-intensive 1;Carp;72;8;2.14;Juvenile
Harvest;semi-intensive 1;Carp;67;8.6;2.86;Juvenile
Harvest;semi-intensive 1;Carp;68;9.4;2.99;Juvenile
Harvest;semi-intensive 1;Carp;74;9.6;2.37;Juvenile
Harvest;semi-intensive 1;Carp;66;10.4;3.62;Juvenile
Harvest;semi-intensive 1;Carp;71;10.5;2.93;Juvenile
Harvest;semi-intensive 1;Carp;75;10.8;2.56;Juvenile
Harvest;semi-intensive 1;Carp;74;11;2.71;Juvenile
Harvest;semi-intensive 1;Carp;75;11.4;2.7;Juvenile
Harvest;semi-intensive 1;Carp;73;11.6;2.98;Juvenile
Harvest;semi-intensive 1;Carp;76;11.8;2.69;Juvenile
Harvest;semi-intensive 1;Carp;81;12.2;2.3;Juvenile
Harvest;semi-intensive 1;Carp;82;13.6;2.47;Juvenile
Harvest;semi-intensive 1;Carp;84;16.2;2.73;Juvenile
Harvest;semi-intensive 1;Carp;85;16.6;2.7;Juvenile
Harvest;semi-intensive 1;Carp;88;17.4;2.55;Juvenile
Harvest;semi-intensive 1;Roach;159;61;1.52;Adult
Harvest;semi-intensive 1;Roach;165;66;1.47;Adult
Harvest;semi-intensive 1;Roach;154;72.4;1.98;Adult
Harvest;semi-intensive 1;Roach;162;73.4;1.73;Adult
Harvest;semi-intensive 1;Roach;175;84.2;1.57;Adult
Harvest;semi-intensive 1;Roach;174;84.8;1.61;Adult
Harvest;semi-intensive 1;Roach;172;84.9;1.67;Adult
Harvest;semi-intensive 1;Roach;176;86.1;1.58;Adult
Harvest;semi-intensive 1;Roach;175;88;1.64;Adult
Harvest;semi-intensive 1;Roach;172;89.6;1.76;Adult
Harvest;semi-intensive 1;Roach;178;91;1.61;Adult
Harvest;semi-intensive 1;Roach;171;92.3;1.85;Adult
Harvest;semi-intensive 1;Roach;176;95;1.74;Adult
Harvest;semi-intensive 1;Roach;185;100;1.58;Adult
Harvest;semi-intensive 1;Roach;179;104.3;1.82;Adult
Harvest;semi-intensive 1;Roach;176;106;1.94;Adult
Harvest;semi-intensive 1;Roach;196;106.3;1.41;Adult
Harvest;semi-intensive 1;Roach;194;107;1.47;Adult
Harvest;semi-intensive 1;Roach;182;109;1.81;Adult
Harvest;semi-intensive 1;Roach;180;109;1.87;Adult
Harvest;semi-intensive 1;Roach;192;116;1.64;Adult
Harvest;semi-intensive 1;Roach;194;117.9;1.61;Adult
Harvest;semi-intensive 1;Roach;190;130;1.9;Adult
Harvest;semi-intensive 1;Roach;197;135;1.77;Adult
Harvest;semi-intensive 1;Roach;210;150;1.62;Adult
Harvest;semi-intensive 1;Roach;215;170;1.71;Adult
Harvest;semi-intensive 1;Roach;52;2;1.42;G1
Harvest;semi-intensive 1;Roach;55;2;1.2;G1
Harvest;semi-intensive 1;Roach;55;2;1.2;G1
Harvest;semi-intensive 1;Roach;55;2;1.2;G1
Harvest;semi-intensive 1;Roach;55;2;1.2;G1
Harvest;semi-intensive 1;Roach;54;2.1;1.33;G1
Harvest;semi-intensive 1;Roach;57;2.1;1.13;G1
Harvest;semi-intensive 1;Roach;57;2.2;1.19;G1
Harvest;semi-intensive 1;Roach;57;2.2;1.19;G1
Harvest;semi-intensive 1;Roach;59;2.3;1.12;G1
Harvest;semi-intensive 1;Roach;58;2.3;1.18;G1
Harvest;semi-intensive 1;Roach;55;2.3;1.38;G1
Harvest;semi-intensive 1;Roach;59;2.3;1.12;G1
Harvest;semi-intensive 1;Roach;58;2.4;1.23;G1
Harvest;semi-intensive 1;Roach;55;2.4;1.44;G1
Harvest;semi-intensive 1;Roach;58;2.4;1.23;G1
Harvest;semi-intensive 1;Roach;57;2.4;1.3;G1
Harvest;semi-intensive 1;Roach;55;2.4;1.44;G1
Harvest;semi-intensive 1;Roach;60;2.5;1.16;G1
Harvest;semi-intensive 1;Roach;59;2.5;1.22;G1
Harvest;semi-intensive 1;Roach;61;2.5;1.1;G1
Harvest;semi-intensive 1;Roach;60;2.6;1.2;G1
Harvest;semi-intensive 1;Roach;59;2.6;1.27;G1
Harvest;semi-intensive 1;Roach;55;2.6;1.56;G1
Harvest;semi-intensive 1;Roach;61;2.7;1.19;G1
Harvest;semi-intensive 1;Roach;59;2.7;1.31;G1
Harvest;semi-intensive 1;Roach;57;2.7;1.46;G1
Harvest;semi-intensive 1;Roach;61;2.8;1.23;G1
Harvest;semi-intensive 1;Roach;60;2.8;1.3;G1
Harvest;semi-intensive 1;Roach;57;2.8;1.51;G1
Harvest;semi-intensive 1;Roach;60;2.9;1.34;G1
Harvest;semi-intensive 1;Roach;60;2.9;1.34;G1
Harvest;semi-intensive 1;Roach;62;2.9;1.22;G1
Harvest;semi-intensive 1;Roach;60;2.9;1.34;G1
Harvest;semi-intensive 1;Roach;60;2.9;1.34;G1
Harvest;semi-intensive 1;Roach;63;3;1.2;G1
Harvest;semi-intensive 1;Roach;61;3;1.32;G1
Harvest;semi-intensive 1;Roach;62;3.1;1.3;G1
Harvest;semi-intensive 1;Roach;62;3.1;1.3;G1
Harvest;semi-intensive 1;Roach;65;3.2;1.17;G1
Harvest;semi-intensive 1;Roach;64;3.3;1.26;G1
Harvest;semi-intensive 1;Roach;62;3.3;1.38;G1
Harvest;semi-intensive 1;Roach;65;3.4;1.24;G1
Harvest;semi-intensive 1;Roach;67;3.4;1.13;G1
Harvest;semi-intensive 1;Roach;68;3.5;1.11;G1
Harvest;semi-intensive 1;Roach;64;3.6;1.37;G1
Harvest;semi-intensive 1;Roach;65;3.7;1.35;G1
Harvest;semi-intensive 1;Roach;66;3.8;1.32;G1
Harvest;semi-intensive 1;Roach;67;3.9;1.3;G1
Harvest;semi-intensive 1;Roach;68;4.2;1.34;G1
Harvest;semi-intensive 1;Roach;70;4.5;1.31;G1
Harvest;semi-intensive 1;Roach;70;4.5;1.31;G1
Harvest;semi-intensive 1;Roach;74;5.7;1.41;G1
Harvest;semi-intensive 1;Roach;76;5.8;1.32;G1
Harvest;semi-intensive 1;Roach;74;5.8;1.43;G1
Harvest;semi-intensive 1;Roach;74;5.8;1.43;G1
Harvest;semi-intensive 1;Roach;79;6.5;1.32;G1
Harvest;semi-intensive 1;Roach;80;6.6;1.29;G1
Harvest;semi-intensive 1;Roach;80;7;1.37;G1
Harvest;semi-intensive 1;Roach;90;10.1;1.39;G1
Harvest;semi-intensive 1;Roach;42;0.7;0.94;G2
Harvest;semi-intensive 1;Roach;41;0.8;1.16;G2
Harvest;semi-intensive 1;Roach;44;0.9;1.06;G2
Harvest;semi-intensive 1;Roach;45;1;1.1;G2
Harvest;semi-intensive 1;Roach;45;1.1;1.21;G2
Harvest;semi-intensive 1;Roach;47;1.1;1.06;G2
Harvest;semi-intensive 1;Roach;49;1.1;0.93;G2
Harvest;semi-intensive 1;Roach;42;1.1;1.48;G2
Harvest;semi-intensive 1;Roach;52;1.2;0.85;G2
Harvest;semi-intensive 1;Roach;47;1.2;1.16;G2
Harvest;semi-intensive 1;Roach;47;1.2;1.16;G2
Harvest;semi-intensive 1;Roach;48;1.2;1.09;G2
Harvest;semi-intensive 1;Roach;50;1.2;0.96;G2
Harvest;semi-intensive 1;Roach;48;1.2;1.09;G2
Harvest;semi-intensive 1;Roach;44;1.2;1.41;G2
Harvest;semi-intensive 1;Roach;44;1.2;1.41;G2
Harvest;semi-intensive 1;Roach;45;1.2;1.32;G2
Harvest;semi-intensive 1;Roach;49;1.2;1.02;G2
Harvest;semi-intensive 1;Roach;49;1.3;1.1;G2
Harvest;semi-intensive 1;Roach;45;1.3;1.43;G2
Harvest;semi-intensive 1;Roach;50;1.3;1.04;G2
Harvest;semi-intensive 1;Roach;50;1.3;1.04;G2
Harvest;semi-intensive 1;Roach;48;1.3;1.18;G2
Harvest;semi-intensive 1;Roach;47;1.3;1.25;G2
Harvest;semi-intensive 1;Roach;48;1.4;1.27;G2
Harvest;semi-intensive 1;Roach;50;1.4;1.12;G2
Harvest;semi-intensive 1;Roach;49;1.4;1.19;G2
Harvest;semi-intensive 1;Roach;47;1.4;1.35;G2
Harvest;semi-intensive 1;Roach;51;1.5;1.13;G2
Harvest;semi-intensive 1;Roach;46;1.5;1.54;G2
Harvest;semi-intensive 1;Roach;50;1.5;1.2;G2
Harvest;semi-intensive 1;Roach;52;1.5;1.07;G2
Harvest;semi-intensive 1;Roach;53;1.5;1.01;G2
Harvest;semi-intensive 1;Roach;50;1.5;1.2;G2
Harvest;semi-intensive 1;Roach;51;1.5;1.13;G2
Harvest;semi-intensive 1;Roach;51;1.6;1.21;G2
Harvest;semi-intensive 1;Roach;47;1.6;1.54;G2
Harvest;semi-intensive 1;Roach;50;1.6;1.28;G2
Harvest;semi-intensive 1;Roach;51;1.6;1.21;G2
Harvest;semi-intensive 1;Roach;52;1.6;1.14;G2
Harvest;semi-intensive 1;Roach;48;1.6;1.45;G2
Harvest;semi-intensive 1;Roach;51;1.6;1.21;G2
Harvest;semi-intensive 1;Roach;47;1.7;1.64;G2
Harvest;semi-intensive 1;Roach;50;1.7;1.36;G2
Harvest;semi-intensive 1;Roach;49;1.7;1.44;G2
Harvest;semi-intensive 1;Roach;53;1.7;1.14;G2
Harvest;semi-intensive 1;Roach;52;1.7;1.21;G2
Harvest;semi-intensive 1;Roach;52;1.7;1.21;G2
Harvest;semi-intensive 1;Roach;53;1.7;1.14;G2
Harvest;semi-intensive 1;Roach;54;1.7;1.08;G2
Harvest;semi-intensive 1;Roach;51;1.7;1.28;G2
Harvest;semi-intensive 1;Roach;52;1.8;1.28;G2
Harvest;semi-intensive 1;Roach;55;1.8;1.08;G2
Harvest;semi-intensive 1;Roach;51;1.8;1.36;G2
Harvest;semi-intensive 1;Roach;54;1.8;1.14;G2
Harvest;semi-intensive 1;Roach;48;1.8;1.63;G2
Harvest;semi-intensive 1;Roach;51;1.8;1.36;G2
Harvest;semi-intensive 1;Roach;47;1.8;1.73;G2
Harvest;semi-intensive 1;Roach;55;1.9;1.14;G2
Harvest;semi-intensive 1;Roach;45;1.9;2.09;G2
Harvest;semi-intensive 1;Roach;52;1.9;1.35;G2
Harvest;semi-intensive 1;Tench;124;28;1.47;Adult
Harvest;semi-intensive 1;Tench;124;28.2;1.48;Adult
Harvest;semi-intensive 1;Tench;144;42.1;1.41;Adult
Harvest;semi-intensive 1;Tench;148;46;1.42;Adult
Harvest;semi-intensive 1;Tench;158;53;1.34;Adult
Harvest;semi-intensive 1;Tench;156;59;1.55;Adult
Harvest;semi-intensive 1;Tench;162;61;1.43;Adult
Harvest;semi-intensive 1;Tench;159;64;1.59;Adult
Harvest;semi-intensive 1;Tench;164;66;1.5;Adult
Harvest;semi-intensive 1;Tench;167;68;1.46;Adult
Harvest;semi-intensive 1;Tench;169;70;1.45;Adult
Harvest;semi-intensive 1;Tench;166;73.3;1.6;Adult
Harvest;semi-intensive 1;Tench;176;83;1.52;Adult
Harvest;semi-intensive 1;Tench;182;84.6;1.4;Adult
Harvest;semi-intensive 1;Tench;180;86.6;1.48;Adult
Harvest;semi-intensive 1;Tench;191;88;1.26;Adult
Harvest;semi-intensive 1;Tench;179;88.8;1.55;Adult
Harvest;semi-intensive 1;Tench;179;90;1.57;Adult
Harvest;semi-intensive 1;Tench;182;93;1.54;Adult
Harvest;semi-intensive 1;Tench;188;93.2;1.4;Adult
Harvest;semi-intensive 1;Tench;185;101;1.6;Adult
Stocking;semi-intensive 2;Carp;137;72.2;2.81;Adult
Stocking;semi-intensive 2;Carp;152;80.6;2.3;Adult
Stocking;semi-intensive 2;Carp;146;82.7;2.66;Adult
Stocking;semi-intensive 2;Carp;150;89.9;2.66;Adult
Stocking;semi-intensive 2;Carp;152;90;2.56;Adult
Stocking;semi-intensive 2;Carp;152;96.3;2.74;Adult
Stocking;semi-intensive 2;Carp;162;99.2;2.33;Adult
Stocking;semi-intensive 2;Carp;161;102.5;2.46;Adult
Stocking;semi-intensive 2;Carp;154;102.9;2.82;Adult
Stocking;semi-intensive 2;Carp;168;112.9;2.38;Adult
Stocking;semi-intensive 2;Carp;170;115.8;2.36;Adult
Stocking;semi-intensive 2;Carp;164;118.5;2.69;Adult
Stocking;semi-intensive 2;Carp;173;126;2.43;Adult
Stocking;semi-intensive 2;Carp;167;126.9;2.72;Adult
Stocking;semi-intensive 2;Carp;184;135.6;2.18;Adult
Stocking;semi-intensive 2;Carp;181;138.4;2.33;Adult
Stocking;semi-intensive 2;Carp;175;143.7;2.68;Adult
Stocking;semi-intensive 2;Carp;179;151.7;2.65;Adult
Stocking;semi-intensive 2;Carp;186;156.9;2.44;Adult
Stocking;semi-intensive 2;Carp;196;162.2;2.15;Adult
Stocking;semi-intensive 2;Carp;191;168.5;2.42;Adult
Stocking;semi-intensive 2;Carp;194;194.3;2.66;Adult
Stocking;semi-intensive 2;Carp;195;201;2.71;Adult
Stocking;semi-intensive 2;Carp;211;210.3;2.24;Adult
Stocking;semi-intensive 2;Carp;207;237.1;2.67;Adult
Stocking;semi-intensive 2;Roach;139;42.3;1.58;Adult
Stocking;semi-intensive 2;Roach;139;48.6;1.81;Adult
Stocking;semi-intensive 2;Roach;144;49.3;1.65;Adult
Stocking;semi-intensive 2;Roach;156;62.8;1.65;Adult
Stocking;semi-intensive 2;Roach;159;66.1;1.64;Adult
Stocking;semi-intensive 2;Roach;158;71.4;1.81;Adult
Stocking;semi-intensive 2;Roach;164;75.7;1.72;Adult
Stocking;semi-intensive 2;Roach;172;91.1;1.79;Adult
Stocking;semi-intensive 2;Roach;184;116.4;1.87;Adult
Stocking;semi-intensive 2;Roach;180;117;2.01;Adult
Harvest;semi-intensive 2;Carp;340;113.6;0.29;Adult
Harvest;semi-intensive 2;Carp;271;229.7;1.15;Adult
Harvest;semi-intensive 2;Carp;222;312;2.85;Adult
Harvest;semi-intensive 2;Carp;241;376.2;2.69;Adult
Harvest;semi-intensive 2;Carp;231;390;3.16;Adult
Harvest;semi-intensive 2;Carp;271;393.5;1.98;Adult
Harvest;semi-intensive 2;Carp;234;396.2;3.09;Adult
Harvest;semi-intensive 2;Carp;246;401.3;2.7;Adult
Harvest;semi-intensive 2;Carp;242;421.2;2.97;Adult
Harvest;semi-intensive 2;Carp;246;427;2.87;Adult
Harvest;semi-intensive 2;Carp;250;430.8;2.76;Adult
Harvest;semi-intensive 2;Carp;242;435.8;3.07;Adult
Harvest;semi-intensive 2;Carp;245;438;2.98;Adult
Harvest;semi-intensive 2;Carp;256;453.2;2.7;Adult
Harvest;semi-intensive 2;Carp;249;455;2.95;Adult
Harvest;semi-intensive 2;Carp;247;459;3.05;Adult
Harvest;semi-intensive 2;Carp;250;473;3.03;Adult
Harvest;semi-intensive 2;Carp;250;474;3.03;Adult
Harvest;semi-intensive 2;Carp;253;474;2.93;Adult
Harvest;semi-intensive 2;Carp;245;474.4;3.23;Adult
Harvest;semi-intensive 2;Carp;248;478;3.13;Adult
Harvest;semi-intensive 2;Carp;260;482;2.74;Adult
Harvest;semi-intensive 2;Carp;256;485.2;2.89;Adult
Harvest;semi-intensive 2;Carp;253;485.9;3;Adult
Harvest;semi-intensive 2;Carp;259;488.6;2.81;Adult
Harvest;semi-intensive 2;Carp;259;491.5;2.83;Adult
Harvest;semi-intensive 2;Carp;247;495;3.28;Adult
Harvest;semi-intensive 2;Carp;257;505;2.98;Adult
Harvest;semi-intensive 2;Carp;265;508;2.73;Adult
Harvest;semi-intensive 2;Carp;255;510.4;3.08;Adult
Harvest;semi-intensive 2;Carp;270;512;2.6;Adult
Harvest;semi-intensive 2;Carp;270;512.2;2.6;Adult
Harvest;semi-intensive 2;Carp;255;514.2;3.1;Adult
Harvest;semi-intensive 2;Carp;264;519.7;2.82;Adult
Harvest;semi-intensive 2;Carp;264;523;2.84;Adult
Harvest;semi-intensive 2;Carp;251;524;3.31;Adult
Harvest;semi-intensive 2;Carp;273;526.9;2.59;Adult
Harvest;semi-intensive 2;Carp;276;533.7;2.54;Adult
Harvest;semi-intensive 2;Carp;264;534.4;2.9;Adult
Harvest;semi-intensive 2;Carp;264;535.6;2.91;Adult
Harvest;semi-intensive 2;Carp;270;548;2.78;Adult
Harvest;semi-intensive 2;Carp;267;549;2.88;Adult
Harvest;semi-intensive 2;Carp;252;553.8;3.46;Adult
Harvest;semi-intensive 2;Carp;267;554.6;2.91;Adult
Harvest;semi-intensive 2;Carp;264;560;3.04;Adult
Harvest;semi-intensive 2;Carp;269;565.4;2.9;Adult
Harvest;semi-intensive 2;Carp;294;566.7;2.23;Adult
Harvest;semi-intensive 2;Carp;274;566.7;2.75;Adult
Harvest;semi-intensive 2;Carp;269;576;2.96;Adult
Harvest;semi-intensive 2;Carp;267;594.2;3.12;Adult
Harvest;semi-intensive 2;Carp;283;613.2;2.71;Adult
Harvest;semi-intensive 2;Carp;269;616;3.16;Adult
Harvest;semi-intensive 2;Carp;270;617.4;3.14;Adult
Harvest;semi-intensive 2;Carp;280;620.1;2.82;Adult
Harvest;semi-intensive 2;Carp;279;635.6;2.93;Adult
Harvest;semi-intensive 2;Carp;271;636.6;3.2;Adult
Harvest;semi-intensive 2;Carp;278;677;3.15;Adult
Harvest;semi-intensive 2;Carp;289;696.7;2.89;Adult
Harvest;semi-intensive 2;Carp;285;700;3.02;Adult
Harvest;semi-intensive 2;Carp;295;705.7;2.75;Adult
Harvest;semi-intensive 2;Carp;285;706;3.05;Adult
Harvest;semi-intensive 2;Carp;285;715;3.09;Adult
Harvest;semi-intensive 2;Carp;284;716.6;3.13;Adult
Harvest;semi-intensive 2;Carp;300;716.8;2.65;Adult
Harvest;semi-intensive 2;Carp;295;735;2.86;Adult
Harvest;semi-intensive 2;Carp;285;735.2;3.18;Adult
Harvest;semi-intensive 2;Carp;305;739;2.6;Adult
Harvest;semi-intensive 2;Carp;295;740;2.88;Adult
Harvest;semi-intensive 2;Carp;299;747.6;2.8;Adult
Harvest;semi-intensive 2;Carp;293;754;3;Adult
Harvest;semi-intensive 2;Carp;295;778.6;3.03;Adult
Harvest;semi-intensive 2;Carp;301;787.4;2.89;Adult
Harvest;semi-intensive 2;Carp;301;790;2.9;Adult
Harvest;semi-intensive 2;Carp;289;802.9;3.33;Adult
Harvest;semi-intensive 2;Carp;304;823.4;2.93;Adult
Harvest;semi-intensive 2;Carp;305;825.8;2.91;Adult
Harvest;semi-intensive 2;Carp;411;846.6;1.22;Adult
Harvest;semi-intensive 2;Carp;305;847.8;2.99;Adult
Harvest;semi-intensive 2;Carp;310;869;2.92;Adult
Harvest;semi-intensive 2;Carp;311;875.6;2.91;Adult
Harvest;semi-intensive 2;Carp;315;937;3;Adult
Harvest;semi-intensive 2;Carp;335;937;2.49;Adult
Harvest;semi-intensive 2;Carp;315;950;3.04;Adult
Harvest;semi-intensive 2;Carp;322;962.4;2.88;Adult
Harvest;semi-intensive 2;Carp;327;965.2;2.76;Adult
Harvest;semi-intensive 2;Carp;321;980;2.96;Adult
Harvest;semi-intensive 2;Carp;325;988.2;2.88;Adult
Harvest;semi-intensive 2;Carp;325;1001;2.92;Adult
Harvest;semi-intensive 2;Carp;332;1027.6;2.81;Adult
Harvest;semi-intensive 2;Carp;332;1051;2.87;Adult
Harvest;semi-intensive 2;Carp;329;1053;2.96;Adult
Harvest;semi-intensive 2;Carp;329;1068;3;Adult
Harvest;semi-intensive 2;Carp;338;1128;2.92;Adult
Harvest;semi-intensive 2;Carp;345;1138.4;2.77;Adult
Harvest;semi-intensive 2;Carp;349;1297;3.05;Adult
Harvest;semi-intensive 2;Carp;362;1420;2.99;Adult
Harvest;semi-intensive 2;Carp;41;0.8;1.16;Juvenile
Harvest;semi-intensive 2;Carp;55;4.2;2.52;Juvenile
Harvest;semi-intensive 2;Carp;69;7.3;2.22;Juvenile
Harvest;semi-intensive 2;Carp;67;8.1;2.69;Juvenile
Harvest;semi-intensive 2;Carp;68;8.2;2.61;Juvenile
Harvest;semi-intensive 2;Carp;71;9;2.51;Juvenile
Harvest;semi-intensive 2;Carp;70;9.2;2.68;Juvenile
Harvest;semi-intensive 2;Carp;72;9.4;2.52;Juvenile
Harvest;semi-intensive 2;Carp;71;10;2.79;Juvenile
Harvest;semi-intensive 2;Roach;146;55;1.77;Adult
Harvest;semi-intensive 2;Roach;169;63.6;1.32;Adult
Harvest;semi-intensive 2;Roach;164;64;1.45;Adult
Harvest;semi-intensive 2;Roach;165;66;1.47;Adult
Harvest;semi-intensive 2;Roach;157;69.2;1.79;Adult
Harvest;semi-intensive 2;Roach;162;74;1.74;Adult
Harvest;semi-intensive 2;Roach;162;75.4;1.77;Adult
Harvest;semi-intensive 2;Roach;171;78.1;1.56;Adult
Harvest;semi-intensive 2;Roach;172;80;1.57;Adult
Harvest;semi-intensive 2;Roach;167;81;1.74;Adult
Harvest;semi-intensive 2;Roach;180;83.9;1.44;Adult
Harvest;semi-intensive 2;Roach;182;87.1;1.44;Adult
Harvest;semi-intensive 2;Roach;184;91.6;1.47;Adult
Harvest;semi-intensive 2;Roach;185;92;1.45;Adult
Harvest;semi-intensive 2;Roach;182;92.6;1.54;Adult
Harvest;semi-intensive 2;Roach;183;96;1.57;Adult
Harvest;semi-intensive 2;Roach;181;100;1.69;Adult
Harvest;semi-intensive 2;Roach;194;111.7;1.53;Adult
Harvest;semi-intensive 2;Roach;197;118.6;1.55;Adult
Harvest;semi-intensive 2;Roach;180;119.6;2.05;Adult
Harvest;semi-intensive 2;Roach;200;124.2;1.55;Adult
Harvest;semi-intensive 2;Roach;195;130.2;1.76;Adult
Harvest;semi-intensive 2;Roach;192;131;1.85;Adult
Harvest;semi-intensive 2;Roach;209;167;1.83;Adult
Harvest;semi-intensive 2;Roach;212;172;1.81;Adult
Harvest;semi-intensive 2;Roach;64;4.1;1.56;G1
Harvest;semi-intensive 2;Roach;68;4.1;1.3;G1
Harvest;semi-intensive 2;Roach;62;4.2;1.76;G1
Harvest;semi-intensive 2;Roach;69;4.2;1.28;G1
Harvest;semi-intensive 2;Roach;70;4.4;1.28;G1
Harvest;semi-intensive 2;Roach;72;4.4;1.18;G1
Harvest;semi-intensive 2;Roach;73;4.7;1.21;G1
Harvest;semi-intensive 2;Roach;71;4.8;1.34;G1
Harvest;semi-intensive 2;Roach;67;4.8;1.6;G1
Harvest;semi-intensive 2;Roach;72;4.8;1.29;G1
Harvest;semi-intensive 2;Roach;72;5;1.34;G1
Harvest;semi-intensive 2;Roach;73;5;1.29;G1
Harvest;semi-intensive 2;Roach;74;5;1.23;G1
Harvest;semi-intensive 2;Roach;74;5;1.23;G1
Harvest;semi-intensive 2;Roach;67;5;1.66;G1
Harvest;semi-intensive 2;Roach;72;5;1.34;G1
Harvest;semi-intensive 2;Roach;73;5.1;1.31;G1
Harvest;semi-intensive 2;Roach;75;5.6;1.33;G1
Harvest;semi-intensive 2;Roach;75;5.8;1.37;G1
Harvest;semi-intensive 2;Roach;78;5.9;1.24;G1
