﻿run_num,time,DO_umol_L,run_id,replicate,pCO2,temp,vial_volume,avg_egg_DW
5,14/3/21 15:18:39,260.364,3,42,2000,10,2.033064466,0.2829
5,14/3/21 15:18:40,260.199,3,42,2000,10,2.033064466,0.2829
5,14/3/21 15:18:41,260.34,3,42,2000,10,2.033064466,0.2829
5,14/3/21 15:18:42,260.623,3,42,2000,10,2.033064466,0.2829
5,14/3/21 15:18:43,260.576,3,42,2000,10,2.033064466,0.2829
5,14/3/21 15:18:44,260.223,3,42,2000,10,2.033064466,0.2829
5,14/3/21 15:18:45,261.047,3,42,2000,10,2.033064466,0.2829
5,14/3/21 15:18:46,260.929,3,42,2000,10,2.033064466,0.2829
5,14/3/21 15:18:47,270.2,3,42,2000,10,2.033064466,0.2829
5,14/3/21 15:18:48,279.183,3,42,2000,10,2.033064466,0.2829
5,14/3/21 15:18:49,260.34,3,42,2000,10,2.033064466,0.2829
5,14/3/21 15:18:52,260.058,4,46,500,10,2.037261181,0.268285714
5,14/3/21 15:18:53,260.787,4,46,500,10,2.037261181,0.268285714
5,14/3/21 15:18:54,260.223,4,46,500,10,2.037261181,0.268285714
5,14/3/21 15:18:55,260.576,4,46,500,10,2.037261181,0.268285714
5,14/3/21 15:18:56,260.576,4,46,500,10,2.037261181,0.268285714
5,14/3/21 15:18:57,261.023,4,46,500,10,2.037261181,0.268285714
5,14/3/21 15:18:58,260.67,4,46,500,10,2.037261181,0.268285714
5,14/3/21 15:18:59,261.094,4,46,500,10,2.037261181,0.268285714
5,14/3/21 15:19:00,261,4,46,500,10,2.037261181,0.268285714
5,14/3/21 15:19:01,260.74,4,46,500,10,2.037261181,0.268285714
5,14/3/21 15:19:02,260.811,4,46,500,10,2.037261181,0.268285714
5,14/3/21 15:19:03,261.377,4,46,500,10,2.037261181,0.268285714
5,14/3/21 15:19:06,259.636,5,47,500,10,2.033064466,0.2779
5,14/3/21 15:19:07,259.753,5,47,500,10,2.033064466,0.2779
5,14/3/21 15:19:08,259.894,5,47,500,10,2.033064466,0.2779
5,14/3/21 15:19:09,260.105,5,47,500,10,2.033064466,0.2779
5,14/3/21 15:19:10,260.176,5,47,500,10,2.033064466,0.2779
5,14/3/21 15:19:11,259.636,5,47,500,10,2.033064466,0.2779
5,14/3/21 15:19:12,260.058,5,47,500,10,2.033064466,0.2779
5,14/3/21 15:19:13,260.105,5,47,500,10,2.033064466,0.2779
5,14/3/21 15:19:16,252.651,6,48,500,10,1.994513246,0.265
5,14/3/21 15:19:17,252.764,6,48,500,10,1.994513246,0.265
5,14/3/21 15:19:18,252.855,6,48,500,10,1.994513246,0.265
5,14/3/21 15:19:19,252.923,6,48,500,10,1.994513246,0.265
5,14/3/21 15:19:20,252.969,6,48,500,10,1.994513246,0.265
5,14/3/21 15:19:21,252.742,6,48,500,10,1.994513246,0.265
5,14/3/21 15:19:22,253.105,6,48,500,10,1.994513246,0.265
5,14/3/21 15:19:23,252.81,6,48,500,10,1.994513246,0.265
5,14/3/21 15:19:24,253.105,6,48,500,10,1.994513246,0.265
5,14/3/21 15:19:25,253.173,6,48,500,10,1.994513246,0.265
5,14/3/21 15:19:26,253.037,6,48,500,10,1.994513246,0.265
5,14/3/21 15:19:27,253.219,6,48,500,10,1.994513246,0.265
5,14/3/21 15:19:31,274.171,7,blank1,500,10,2.00222349,NA
5,14/3/21 15:19:32,273.695,7,blank1,500,10,2.00222349,NA
5,14/3/21 15:19:33,274.096,7,blank1,500,10,2.00222349,NA
5,14/3/21 15:19:34,274.07,7,blank1,500,10,2.00222349,NA
5,14/3/21 15:19:35,273.92,7,blank1,500,10,2.00222349,NA
5,14/3/21 15:19:36,273.695,7,blank1,500,10,2.00222349,NA
5,14/3/21 15:19:37,273.596,7,blank1,500,10,2.00222349,NA
5,14/3/21 15:19:38,274.02,7,blank1,500,10,2.00222349,NA
5,14/3/21 15:19:39,273.895,7,blank1,500,10,2.00222349,NA
5,14/3/21 15:19:42,268.656,8,blank2,500,10,2.016082409,NA
5,14/3/21 15:19:43,269.316,8,blank2,500,10,2.016082409,NA
5,14/3/21 15:19:44,268.949,8,blank2,500,10,2.016082409,NA
5,14/3/21 15:19:45,268.925,8,blank2,500,10,2.016082409,NA
5,14/3/21 15:19:46,269.072,8,blank2,500,10,2.016082409,NA
5,14/3/21 15:19:47,269.243,8,blank2,500,10,2.016082409,NA
5,14/3/21 15:19:48,268.998,8,blank2,500,10,2.016082409,NA
5,14/3/21 15:19:49,269.365,8,blank2,500,10,2.016082409,NA
5,14/3/21 15:19:53,277.17,9,blank3,500,10,2.056780786,NA
5,14/3/21 15:19:54,277.83,9,blank3,500,10,2.056780786,NA
5,14/3/21 15:19:55,277.398,9,blank3,500,10,2.056780786,NA
5,14/3/21 15:19:56,277.729,9,blank3,500,10,2.056780786,NA
5,14/3/21 15:19:57,277.907,9,blank3,500,10,2.056780786,NA
5,14/3/21 15:19:58,277.779,9,blank3,500,10,2.056780786,NA
5,14/3/21 15:19:59,277.754,9,blank3,500,10,2.056780786,NA
5,14/3/21 15:20:00,277.551,9,blank3,500,10,2.056780786,NA
6,14/3/21 15:36:41,286.543,1,40,2000,10,1.998612363,0.3233
6,14/3/21 15:36:42,268.51,1,40,2000,10,1.998612363,0.3233
6,14/3/21 15:36:43,269.709,1,40,2000,10,1.998612363,0.3233
6,14/3/21 15:36:44,270.028,1,40,2000,10,1.998612363,0.3233
6,14/3/21 15:36:45,270.422,1,40,2000,10,1.998612363,0.3233
6,14/3/21 15:36:46,270.323,1,40,2000,10,1.998612363,0.3233
6,14/3/21 15:36:47,270.126,1,40,2000,10,1.998612363,0.3233
6,14/3/21 15:36:48,270.422,1,40,2000,10,1.998612363,0.3233
6,14/3/21 15:36:51,264.806,2,41,2000,10,2.053462453,0.278
6,14/3/21 15:36:52,265.07,2,41,2000,10,2.053462453,0.278
6,14/3/21 15:36:53,264.998,2,41,2000,10,2.053462453,0.278
6,14/3/21 15:36:54,265.215,2,41,2000,10,2.053462453,0.278
6,14/3/21 15:36:55,265.263,2,41,2000,10,2.053462453,0.278
6,14/3/21 15:36:56,265.793,2,41,2000,10,2.053462453,0.278
6,14/3/21 15:36:57,265.167,2,41,2000,10,2.053462453,0.278
6,14/3/21 15:37:00,258.911,3,42,2000,10,2.033064466,0.2829
6,14/3/21 15:37:01,259.472,3,42,2000,10,2.033064466,0.2829
6,14/3/21 15:37:02,259.917,3,42,2000,10,2.033064466,0.2829
6,14/3/21 15:37:03,259.964,3,42,2000,10,2.033064466,0.2829
6,14/3/21 15:37:04,260.105,3,42,2000,10,2.033064466,0.2829
6,14/3/21 15:37:05,259.941,3,42,2000,10,2.033064466,0.2829
6,14/3/21 15:37:06,260.082,3,42,2000,10,2.033064466,0.2829
6,14/3/21 15:37:07,260.129,3,42,2000,10,2.033064466,0.2829
6,14/3/21 15:37:12,255.758,4,46,500,10,2.037261181,0.268285714
6,14/3/21 15:37:13,255.919,4,46,500,10,2.037261181,0.268285714
6,14/3/21 15:37:14,255.643,4,46,500,10,2.037261181,0.268285714
6,14/3/21 15:37:15,255.252,4,46,500,10,2.037261181,0.268285714
6,14/3/21 15:37:16,255.827,4,46,500,10,2.037261181,0.268285714
6,14/3/21 15:37:17,255.62,4,46,500,10,2.037261181,0.268285714
6,14/3/21 15:37:18,255.321,4,46,500,10,2.037261181,0.268285714
6,14/3/21 15:37:19,255.413,4,46,500,10,2.037261181,0.268285714
6,14/3/21 15:37:22,254.725,5,47,500,10,2.033064466,0.2779
6,14/3/21 15:37:23,254.977,5,47,500,10,2.033064466,0.2779
6,14/3/21 15:37:24,254.908,5,47,500,10,2.033064466,0.2779
6,14/3/21 15:37:25,255.275,5,47,500,10,2.033064466,0.2779
6,14/3/21 15:37:26,255.459,5,47,500,10,2.033064466,0.2779
6,14/3/21 15:37:27,254.839,5,47,500,10,2.033064466,0.2779
6,14/3/21 15:37:28,255.298,5,47,500,10,2.033064466,0.2779
6,14/3/21 15:37:29,255.069,5,47,500,10,2.033064466,0.2779
6,14/3/21 15:37:32,247.898,6,48,500,10,1.994513246,0.265
6,14/3/21 15:37:33,247.743,6,48,500,10,1.994513246,0.265
6,14/3/21 15:37:34,247.655,6,48,500,10,1.994513246,0.265
6,14/3/21 15:37:35,247.765,6,48,500,10,1.994513246,0.265
6,14/3/21 15:37:36,247.588,6,48,500,10,1.994513246,0.265
6,14/3/21 15:37:37,247.522,6,48,500,10,1.994513246,0.265
6,14/3/21 15:37:38,247.854,6,48,500,10,1.994513246,0.265
6,14/3/21 15:37:39,247.677,6,48,500,10,1.994513246,0.265
6,14/3/21 15:37:42,268.852,7,blank1,500,10,2.00222349,NA
6,14/3/21 15:37:43,268.144,7,blank1,500,10,2.00222349,NA
6,14/3/21 15:37:44,268.705,7,blank1,500,10,2.00222349,NA
6,14/3/21 15:37:45,268.607,7,blank1,500,10,2.00222349,NA
6,14/3/21 15:37:46,268.974,7,blank1,500,10,2.00222349,NA
6,14/3/21 15:37:47,268.705,7,blank1,500,10,2.00222349,NA
6,14/3/21 15:37:48,268.558,7,blank1,500,10,2.00222349,NA
6,14/3/21 15:37:49,268.388,7,blank1,500,10,2.00222349,NA
6,14/3/21 15:37:52,264.734,8,blank2,500,10,2.016082409,NA
6,14/3/21 15:37:53,264.638,8,blank2,500,10,2.016082409,NA
6,14/3/21 15:37:54,264.518,8,blank2,500,10,2.016082409,NA
6,14/3/21 15:37:55,264.83,8,blank2,500,10,2.016082409,NA
6,14/3/21 15:37:56,264.902,8,blank2,500,10,2.016082409,NA
6,14/3/21 15:37:57,264.686,8,blank2,500,10,2.016082409,NA
6,14/3/21 15:37:58,264.878,8,blank2,500,10,2.016082409,NA
6,14/3/21 15:37:59,265.215,8,blank2,500,10,2.016082409,NA
6,14/3/21 15:38:02,276.081,9,blank3,500,10,2.056780786,NA
6,14/3/21 15:38:03,275.88,9,blank3,500,10,2.056780786,NA
6,14/3/21 15:38:04,275.779,9,blank3,500,10,2.056780786,NA
6,14/3/21 15:38:05,276.031,9,blank3,500,10,2.056780786,NA
6,14/3/21 15:38:06,276.587,9,blank3,500,10,2.056780786,NA
6,14/3/21 15:38:07,276.309,9,blank3,500,10,2.056780786,NA
6,14/3/21 15:38:08,276.031,9,blank3,500,10,2.056780786,NA
6,14/3/21 15:38:09,276.334,9,blank3,500,10,2.056780786,NA
7,14/3/21 15:58:46,260.858,1,blank3,2000,10,1.998612363,0.3233
7,14/3/21 15:58:47,262.657,1,40,2000,10,1.998612363,0.3233
7,14/3/21 15:58:48,262.229,1,40,2000,10,1.998612363,0.3233
7,14/3/21 15:58:49,263.228,1,40,2000,10,1.998612363,0.3233
7,14/3/21 15:58:50,263.729,1,40,2000,10,1.998612363,0.3233
7,14/3/21 15:58:51,263.586,1,40,2000,10,1.998612363,0.3233
7,14/3/21 15:58:52,266.179,1,40,2000,10,1.998612363,0.3233
7,14/3/21 15:58:53,264.998,1,40,2000,10,1.998612363,0.3233
7,14/3/21 15:58:54,265.817,1,40,2000,10,1.998612363,0.3233
7,14/3/21 15:58:55,265.696,1,40,2000,10,1.998612363,0.3233
7,14/3/21 15:58:59,261.259,2,41,2000,10,2.053462453,0.278
7,14/3/21 15:59:00,261.969,2,41,2000,10,2.053462453,0.278
7,14/3/21 15:59:01,261.141,2,41,2000,10,2.053462453,0.278
7,14/3/21 15:59:02,261.969,2,41,2000,10,2.053462453,0.278
7,14/3/21 15:59:03,261.566,2,41,2000,10,2.053462453,0.278
7,14/3/21 15:59:04,262.087,2,41,2000,10,2.053462453,0.278
7,14/3/21 15:59:05,262.348,2,41,2000,10,2.053462453,0.278
7,14/3/21 15:59:08,253.401,3,42,2000,10,2.033064466,0.2829
7,14/3/21 15:59:09,253.811,3,42,2000,10,2.033064466,0.2829
7,14/3/21 15:59:10,254.725,3,42,2000,10,2.033064466,0.2829
7,14/3/21 15:59:11,254.496,3,42,2000,10,2.033064466,0.2829
7,14/3/21 15:59:12,254.748,3,42,2000,10,2.033064466,0.2829
7,14/3/21 15:59:13,254.793,3,42,2000,10,2.033064466,0.2829
7,14/3/21 15:59:14,254.542,3,42,2000,10,2.033064466,0.2829
7,14/3/21 15:59:15,255.114,3,42,2000,10,2.033064466,0.2829
7,14/3/21 15:59:18,252.402,4,46,500,10,2.037261181,0.268285714
7,14/3/21 15:59:19,253.196,4,46,500,10,2.037261181,0.268285714
7,14/3/21 15:59:20,253.06,4,46,500,10,2.037261181,0.268285714
7,14/3/21 15:59:21,252.969,4,46,500,10,2.037261181,0.268285714
7,14/3/21 15:59:22,252.719,4,46,500,10,2.037261181,0.268285714
7,14/3/21 15:59:23,253.06,4,46,500,10,2.037261181,0.268285714
7,14/3/21 15:59:24,253.287,4,46,500,10,2.037261181,0.268285714
7,14/3/21 15:59:25,253.72,4,46,500,10,2.037261181,0.268285714
7,14/3/21 15:59:29,255.367,5,47,500,10,2.033064466,0.2779
7,14/3/21 15:59:30,255.275,5,47,500,10,2.033064466,0.2779
7,14/3/21 15:59:31,256.426,5,47,500,10,2.033064466,0.2779
7,14/3/21 15:59:32,256.426,5,47,500,10,2.033064466,0.2779
7,14/3/21 15:59:33,255.069,5,47,500,10,2.033064466,0.2779
7,14/3/21 15:59:34,255,5,47,500,10,2.033064466,0.2779
7,14/3/21 15:59:35,256.103,5,47,500,10,2.033064466,0.2779
7,14/3/21 15:59:38,247.124,6,48,500,10,1.994513246,0.265
7,14/3/21 15:59:39,247.544,6,48,500,10,1.994513246,0.265
7,14/3/21 15:59:40,247.655,6,48,500,10,1.994513246,0.265
7,14/3/21 15:59:41,247.61,6,48,500,10,1.994513246,0.265
7,14/3/21 15:59:42,247.743,6,48,500,10,1.994513246,0.265
7,14/3/21 15:59:43,247.81,6,48,500,10,1.994513246,0.265
7,14/3/21 15:59:44,247.699,6,48,500,10,1.994513246,0.265
7,14/3/21 15:59:45,248.031,6,48,500,10,1.994513246,0.265
7,14/3/21 15:59:48,268.363,7,blank1,500,10,2.00222349,NA
7,14/3/21 15:59:49,269.072,7,blank1,500,10,2.00222349,NA
7,14/3/21 15:59:50,269.267,7,blank1,500,10,2.00222349,NA
7,14/3/21 15:59:51,269.439,7,blank1,500,10,2.00222349,NA
7,14/3/21 15:59:52,269.316,7,blank1,500,10,2.00222349,NA
7,14/3/21 15:59:53,269.415,7,blank1,500,10,2.00222349,NA
7,14/3/21 15:59:54,269.243,7,blank1,500,10,2.00222349,NA
7,14/3/21 15:59:55,269.096,7,blank1,500,10,2.00222349,NA
7,14/3/21 15:59:58,264.255,8,blank2,500,10,2.016082409,NA
7,14/3/21 15:59:59,264.71,8,blank2,500,10,2.016082409,NA
7,14/3/21 16:00:00,264.494,8,blank2,500,10,2.016082409,NA
7,14/3/21 16:00:01,264.375,8,blank2,500,10,2.016082409,NA
7,14/3/21 16:00:02,264.926,8,blank2,500,10,2.016082409,NA
7,14/3/21 16:00:03,264.902,8,blank2,500,10,2.016082409,NA
7,14/3/21 16:00:04,264.902,8,blank2,500,10,2.016082409,NA
7,14/3/21 16:00:05,264.566,8,blank2,500,10,2.016082409,NA
7,14/3/21 16:00:09,279.004,9,blank3,500,10,2.056780786,NA
7,14/3/21 16:00:10,278.034,9,blank3,500,10,2.056780786,NA
7,14/3/21 16:00:11,277.958,9,blank3,500,10,2.056780786,NA
7,14/3/21 16:00:12,277.805,9,blank3,500,10,2.056780786,NA
7,14/3/21 16:00:13,277.932,9,blank3,500,10,2.056780786,NA
7,14/3/21 16:00:14,278.034,9,blank3,500,10,2.056780786,NA
7,14/3/21 16:00:15,278.187,9,blank3,500,10,2.056780786,NA
8,14/3/21 16:22:06,260.317,1,40,2000,10,1.998612363,0.3233
8,14/3/21 16:22:07,261.614,1,40,2000,10,1.998612363,0.3233
8,14/3/21 16:22:08,261.874,1,40,2000,10,1.998612363,0.3233
8,14/3/21 16:22:09,262.182,1,40,2000,10,1.998612363,0.3233
8,14/3/21 16:22:10,262.514,1,40,2000,10,1.998612363,0.3233
8,14/3/21 16:22:11,262.087,1,40,2000,10,1.998612363,0.3233
8,14/3/21 16:22:12,262.348,1,40,2000,10,1.998612363,0.3233
8,14/3/21 16:22:13,262.301,1,40,2000,10,1.998612363,0.3233
8,14/3/21 16:22:14,262.324,1,40,2000,10,1.998612363,0.3233
8,14/3/21 16:22:15,262.419,1,40,2000,10,1.998612363,0.3233
8,14/3/21 16:22:18,256.542,2,41,2000,10,2.053462453,0.278
8,14/3/21 16:22:19,257.12,2,41,2000,10,2.053462453,0.278
8,14/3/21 16:22:20,257.375,2,41,2000,10,2.053462453,0.278
8,14/3/21 16:22:21,257.282,2,41,2000,10,2.053462453,0.278
8,14/3/21 16:22:22,258.561,2,41,2000,10,2.053462453,0.278
8,14/3/21 16:22:23,257.375,2,41,2000,10,2.053462453,0.278
8,14/3/21 16:22:24,257.398,2,41,2000,10,2.053462453,0.278
8,14/3/21 16:22:25,257.282,2,41,2000,10,2.053462453,0.278
8,14/3/21 16:22:26,257.468,2,41,2000,10,2.053462453,0.278
8,14/3/21 16:22:27,257.027,2,41,2000,10,2.053462453,0.278
8,14/3/21 16:22:30,254.29,3,42,2000,10,2.033064466,0.2829
8,14/3/21 16:22:31,254.771,3,42,2000,10,2.033064466,0.2829
8,14/3/21 16:22:32,255.092,3,42,2000,10,2.033064466,0.2829
8,14/3/21 16:22:33,254.656,3,42,2000,10,2.033064466,0.2829
8,14/3/21 16:22:34,254.679,3,42,2000,10,2.033064466,0.2829
8,14/3/21 16:22:35,254.496,3,42,2000,10,2.033064466,0.2829
8,14/3/21 16:22:36,254.771,3,42,2000,10,2.033064466,0.2829
8,14/3/21 16:22:37,254.702,3,42,2000,10,2.033064466,0.2829
8,14/3/21 16:22:38,254.656,3,42,2000,10,2.033064466,0.2829
8,14/3/21 16:22:39,254.679,3,42,2000,10,2.033064466,0.2829
8,14/3/21 16:22:43,250.127,4,46,500,10,2.037261181,0.268285714
8,14/3/21 16:22:44,250.059,4,46,500,10,2.037261181,0.268285714
8,14/3/21 16:22:45,253.31,4,46,500,10,2.037261181,0.268285714
8,14/3/21 16:22:46,250.396,4,46,500,10,2.037261181,0.268285714
8,14/3/21 16:22:47,250.485,4,46,500,10,2.037261181,0.268285714
8,14/3/21 16:22:48,250.441,4,46,500,10,2.037261181,0.268285714
8,14/3/21 16:22:49,250.463,4,46,500,10,2.037261181,0.268285714
8,14/3/21 16:22:50,250.306,4,46,500,10,2.037261181,0.268285714
8,14/3/21 16:22:51,250.732,4,46,500,10,2.037261181,0.268285714
8,14/3/21 16:22:54,250.508,5,47,500,10,2.033064466,0.2779
8,14/3/21 16:22:55,250.8,5,47,500,10,2.033064466,0.2779
8,14/3/21 16:22:56,250.62,5,47,500,10,2.033064466,0.2779
8,14/3/21 16:22:57,250.396,5,47,500,10,2.033064466,0.2779
8,14/3/21 16:22:58,250.8,5,47,500,10,2.033064466,0.2779
8,14/3/21 16:22:59,250.598,5,47,500,10,2.033064466,0.2779
8,14/3/21 16:23:00,250.687,5,47,500,10,2.033064466,0.2779
8,14/3/21 16:23:01,250.822,5,47,500,10,2.033064466,0.2779
8,14/3/21 16:23:02,250.755,5,47,500,10,2.033064466,0.2779
8,14/3/21 16:23:03,250.777,5,47,500,10,2.033064466,0.2779
8,14/3/21 16:23:06,246.287,6,48,500,10,1.994513246,0.265
8,14/3/21 16:23:07,246.595,6,48,500,10,1.994513246,0.265
8,14/3/21 16:23:08,246.265,6,48,500,10,1.994513246,0.265
8,14/3/21 16:23:09,246.485,6,48,500,10,1.994513246,0.265
8,14/3/21 16:23:10,246.309,6,48,500,10,1.994513246,0.265
8,14/3/21 16:23:11,246.375,6,48,500,10,1.994513246,0.265
8,14/3/21 16:23:12,246.375,6,48,500,10,1.994513246,0.265
8,14/3/21 16:23:13,246.771,6,48,500,10,1.994513246,0.265
8,14/3/21 16:23:14,246.287,6,48,500,10,1.994513246,0.265
8,14/3/21 16:23:15,246.551,6,48,500,10,1.994513246,0.265
8,14/3/21 16:23:18,268.241,7,blank1,500,10,2.00222349,NA
8,14/3/21 16:23:19,268.632,7,blank1,500,10,2.00222349,NA
8,14/3/21 16:23:20,268.534,7,blank1,500,10,2.00222349,NA
8,14/3/21 16:23:21,268.998,7,blank1,500,10,2.00222349,NA
8,14/3/21 16:23:22,268.925,7,blank1,500,10,2.00222349,NA
8,14/3/21 16:23:23,268.998,7,blank1,500,10,2.00222349,NA
8,14/3/21 16:23:24,268.852,7,blank1,500,10,2.00222349,NA
8,14/3/21 16:23:25,268.705,7,blank1,500,10,2.00222349,NA
8,14/3/21 16:23:26,268.852,7,blank1,500,10,2.00222349,NA
8,14/3/21 16:23:27,269.072,7,blank1,500,10,2.00222349,NA
8,14/3/21 16:23:31,262.609,8,blank2,500,10,2.016082409,NA
8,14/3/21 16:23:32,262.966,8,blank2,500,10,2.016082409,NA
8,14/3/21 16:23:33,263.085,8,blank2,500,10,2.016082409,NA
8,14/3/21 16:23:34,262.847,8,blank2,500,10,2.016082409,NA
8,14/3/21 16:23:35,262.895,8,blank2,500,10,2.016082409,NA
8,14/3/21 16:23:36,262.799,8,blank2,500,10,2.016082409,NA
8,14/3/21 16:23:37,263.252,8,blank2,500,10,2.016082409,NA
8,14/3/21 16:23:38,263.323,8,blank2,500,10,2.016082409,NA
8,14/3/21 16:23:39,263.133,8,blank2,500,10,2.016082409,NA
8,14/3/21 16:23:42,278.212,9,blank3,500,10,2.056780786,NA
8,14/3/21 16:23:43,278.212,9,blank3,500,10,2.056780786,NA
8,14/3/21 16:23:44,277.805,9,blank3,500,10,2.056780786,NA
8,14/3/21 16:23:45,278.136,9,blank3,500,10,2.056780786,NA
8,14/3/21 16:23:46,277.856,9,blank3,500,10,2.056780786,NA
8,14/3/21 16:23:47,278.238,9,blank3,500,10,2.056780786,NA
8,14/3/21 16:23:48,278.289,9,blank3,500,10,2.056780786,NA
8,14/3/21 16:23:49,278.085,9,blank3,500,10,2.056780786,NA
9,14/3/21 16:46:41,256.403,1,40,2000,10,1.998612363,0.3233
9,14/3/21 16:46:42,257.793,1,40,2000,10,1.998612363,0.3233
9,14/3/21 16:46:43,258.701,1,40,2000,10,1.998612363,0.3233
9,14/3/21 16:46:44,258.864,1,40,2000,10,1.998612363,0.3233
9,14/3/21 16:46:45,260.035,1,40,2000,10,1.998612363,0.3233
9,14/3/21 16:46:46,261.141,1,40,2000,10,1.998612363,0.3233
9,14/3/21 16:46:47,260.717,1,40,2000,10,1.998612363,0.3233
9,14/3/21 16:46:48,261.59,1,40,2000,10,1.998612363,0.3233
9,14/3/21 16:46:49,262.99,1,40,2000,10,1.998612363,0.3233
9,14/3/21 16:46:50,264.854,1,40,2000,10,1.998612363,0.3233
9,14/3/21 16:46:51,265.793,1,40,2000,10,1.998612363,0.3233
9,14/3/21 16:46:52,267.001,1,40,2000,10,1.998612363,0.3233
9,14/3/21 16:46:55,255.367,2,41,2000,10,2.053462453,0.278
9,14/3/21 16:46:56,255.206,2,41,2000,10,2.053462453,0.278
9,14/3/21 16:46:57,256.219,2,41,2000,10,2.053462453,0.278
9,14/3/21 16:46:58,256.196,2,41,2000,10,2.053462453,0.278
9,14/3/21 16:46:59,256.611,2,41,2000,10,2.053462453,0.278
9,14/3/21 16:47:00,256.265,2,41,2000,10,2.053462453,0.278
9,14/3/21 16:47:01,256.727,2,41,2000,10,2.053462453,0.278
9,14/3/21 16:47:02,256.703,2,41,2000,10,2.053462453,0.278
9,14/3/21 16:47:03,256.796,2,41,2000,10,2.053462453,0.278
9,14/3/21 16:47:04,256.311,2,41,2000,10,2.053462453,0.278
9,14/3/21 16:47:05,256.68,2,41,2000,10,2.053462453,0.278
9,14/3/21 16:47:06,256.588,2,41,2000,10,2.053462453,0.278
9,14/3/21 16:47:09,246.595,3,42,2000,10,2.033064466,0.2829
9,14/3/21 16:47:10,247.787,3,42,2000,10,2.033064466,0.2829
9,14/3/21 16:47:11,248.053,3,42,2000,10,2.033064466,0.2829
9,14/3/21 16:47:12,247.943,3,42,2000,10,2.033064466,0.2829
9,14/3/21 16:47:13,248.542,3,42,2000,10,2.033064466,0.2829
9,14/3/21 16:47:14,248.564,3,42,2000,10,2.033064466,0.2829
9,14/3/21 16:47:15,248.542,3,42,2000,10,2.033064466,0.2829
9,14/3/21 16:47:16,248.275,3,42,2000,10,2.033064466,0.2829
9,14/3/21 16:47:17,248.52,3,42,2000,10,2.033064466,0.2829
9,14/3/21 16:47:18,248.609,3,42,2000,10,2.033064466,0.2829
9,14/3/21 16:47:21,246.705,4,46,500,10,2.037261181,0.268285714
9,14/3/21 16:47:22,247.699,4,46,500,10,2.037261181,0.268285714
9,14/3/21 16:47:23,248.831,4,46,500,10,2.037261181,0.268285714
9,14/3/21 16:47:24,248.364,4,46,500,10,2.037261181,0.268285714
9,14/3/21 16:47:25,248.72,4,46,500,10,2.037261181,0.268285714
9,14/3/21 16:47:26,249.545,4,46,500,10,2.037261181,0.268285714
9,14/3/21 16:47:27,249.099,4,46,500,10,2.037261181,0.268285714
9,14/3/21 16:47:28,249.858,4,46,500,10,2.037261181,0.268285714
9,14/3/21 16:47:29,249.746,4,46,500,10,2.037261181,0.268285714
9,14/3/21 16:47:30,248.386,4,46,500,10,2.037261181,0.268285714
9,14/3/21 16:47:33,248.453,5,47,500,10,2.033064466,0.2779
9,14/3/21 16:47:34,248.787,5,47,500,10,2.033064466,0.2779
9,14/3/21 16:47:35,248.498,5,47,500,10,2.033064466,0.2779
9,14/3/21 16:47:36,249.166,5,47,500,10,2.033064466,0.2779
9,14/3/21 16:47:37,249.166,5,47,500,10,2.033064466,0.2779
9,14/3/21 16:47:38,249.232,5,47,500,10,2.033064466,0.2779
9,14/3/21 16:47:39,249.411,5,47,500,10,2.033064466,0.2779
9,14/3/21 16:47:40,249.076,5,47,500,10,2.033064466,0.2779
9,14/3/21 16:47:41,249.121,5,47,500,10,2.033064466,0.2779
9,14/3/21 16:47:42,248.831,5,47,500,10,2.033064466,0.2779
9,14/3/21 16:47:45,241.741,6,48,500,10,1.994513246,0.265
9,14/3/21 16:47:46,243.621,6,48,500,10,1.994513246,0.265
9,14/3/21 16:47:47,242.301,6,48,500,10,1.994513246,0.265
9,14/3/21 16:47:48,242.172,6,48,500,10,1.994513246,0.265
9,14/3/21 16:47:49,242.388,6,48,500,10,1.994513246,0.265
9,14/3/21 16:47:50,242.582,6,48,500,10,1.994513246,0.265
9,14/3/21 16:47:51,242.603,6,48,500,10,1.994513246,0.265
9,14/3/21 16:47:52,242.906,6,48,500,10,1.994513246,0.265
9,14/3/21 16:47:53,243.231,6,48,500,10,1.994513246,0.265
9,14/3/21 16:47:54,243.144,6,48,500,10,1.994513246,0.265
9,14/3/21 16:47:58,269.586,7,blank1,500,10,2.00222349,NA
9,14/3/21 16:47:59,269.464,7,blank1,500,10,2.00222349,NA
9,14/3/21 16:48:00,269.807,7,blank1,500,10,2.00222349,NA
9,14/3/21 16:48:01,269.415,7,blank1,500,10,2.00222349,NA
9,14/3/21 16:48:02,270.323,7,blank1,500,10,2.00222349,NA
9,14/3/21 16:48:03,270.003,7,blank1,500,10,2.00222349,NA
9,14/3/21 16:48:04,269.807,7,blank1,500,10,2.00222349,NA
9,14/3/21 16:48:05,269.954,7,blank1,500,10,2.00222349,NA
9,14/3/21 16:48:06,270.964,7,blank1,500,10,2.00222349,NA
9,14/3/21 16:48:09,263.992,8,blank2,500,10,2.016082409,NA
9,14/3/21 16:48:10,264.04,8,blank2,500,10,2.016082409,NA
9,14/3/21 16:48:11,264.59,8,blank2,500,10,2.016082409,NA
9,14/3/21 16:48:12,265.046,8,blank2,500,10,2.016082409,NA
9,14/3/21 16:48:13,264.303,8,blank2,500,10,2.016082409,NA
