﻿run_num,time,DO_umol_L,run_id,replicate,pCO2,temp,vial_volume,avg_egg_DW
5,13/3/21 20:09:40,261.359,9,blank3,500,14,2.103780972,NA
5,13/3/21 20:09:41,261.603,9,blank3,500,14,2.103780972,NA
5,13/3/21 20:09:42,261.359,9,blank3,500,14,2.103780972,NA
6,13/3/21 20:23:30,243.681,1,16,2000,14,2.022130049,0.286
6,13/3/21 20:23:31,244.196,1,16,2000,14,2.022130049,0.286
6,13/3/21 20:23:32,244.465,1,16,2000,14,2.022130049,0.286
6,13/3/21 20:23:33,244.779,1,16,2000,14,2.022130049,0.286
6,13/3/21 20:23:34,244.644,1,16,2000,14,2.022130049,0.286
6,13/3/21 20:23:35,244.891,1,16,2000,14,2.022130049,0.286
6,13/3/21 20:23:36,245.094,1,16,2000,14,2.022130049,0.286
6,13/3/21 20:23:37,244.959,1,16,2000,14,2.022130049,0.286
6,13/3/21 20:23:38,245.004,1,16,2000,14,2.022130049,0.286
6,13/3/21 20:23:39,245.026,1,16,2000,14,2.022130049,0.286
6,13/3/21 20:23:43,245.702,2,17,2000,14,1.993220152,0.2736
6,13/3/21 20:23:44,245.725,2,17,2000,14,1.993220152,0.2736
6,13/3/21 20:23:45,245.928,2,17,2000,14,1.993220152,0.2736
6,13/3/21 20:23:46,245.725,2,17,2000,14,1.993220152,0.2736
6,13/3/21 20:23:47,246.109,2,17,2000,14,1.993220152,0.2736
6,13/3/21 20:23:48,245.747,2,17,2000,14,1.993220152,0.2736
6,13/3/21 20:23:49,245.544,2,17,2000,14,1.993220152,0.2736
6,13/3/21 20:23:50,246.063,2,17,2000,14,1.993220152,0.2736
6,13/3/21 20:23:53,248.337,3,18,2000,14,2.013925889,0.2619
6,13/3/21 20:23:54,248.245,3,18,2000,14,2.013925889,0.2619
6,13/3/21 20:23:55,248.177,3,18,2000,14,2.013925889,0.2619
6,13/3/21 20:23:56,247.926,3,18,2000,14,2.013925889,0.2619
6,13/3/21 20:23:57,247.926,3,18,2000,14,2.013925889,0.2619
6,13/3/21 20:23:58,248.451,3,18,2000,14,2.013925889,0.2619
6,13/3/21 20:23:59,248.086,3,18,2000,14,2.013925889,0.2619
6,13/3/21 20:24:00,248.108,3,18,2000,14,2.013925889,0.2619
6,13/3/21 20:24:05,246.834,4,22,500,14,2.051235282,0.2748
6,13/3/21 20:24:06,246.788,4,22,500,14,2.051235282,0.2748
6,13/3/21 20:24:07,246.244,4,22,500,14,2.051235282,0.2748
6,13/3/21 20:24:08,246.425,4,22,500,14,2.051235282,0.2748
6,13/3/21 20:24:09,246.358,4,22,500,14,2.051235282,0.2748
6,13/3/21 20:24:10,246.199,4,22,500,14,2.051235282,0.2748
6,13/3/21 20:24:11,245.725,4,22,500,14,2.051235282,0.2748
6,13/3/21 20:24:12,245.928,4,22,500,14,2.051235282,0.2748
6,13/3/21 20:24:13,245.95,4,22,500,14,2.051235282,0.2748
6,13/3/21 20:24:14,245.838,4,22,500,14,2.051235282,0.2748
6,13/3/21 20:24:17,254.723,5,23,500,14,2.027306483,0.2764
6,13/3/21 20:24:18,254.911,5,23,500,14,2.027306483,0.2764
6,13/3/21 20:24:19,254.675,5,23,500,14,2.027306483,0.2764
6,13/3/21 20:24:20,254.628,5,23,500,14,2.027306483,0.2764
6,13/3/21 20:24:21,254.51,5,23,500,14,2.027306483,0.2764
6,13/3/21 20:24:22,254.44,5,23,500,14,2.027306483,0.2764
6,13/3/21 20:24:23,254.298,5,23,500,14,2.027306483,0.2764
6,13/3/21 20:24:24,254.346,5,23,500,14,2.027306483,0.2764
6,13/3/21 20:24:25,254.087,5,23,500,14,2.027306483,0.2764
6,13/3/21 20:24:29,257.405,6,24,500,14,1.998884929,0.3359
6,13/3/21 20:24:30,257.071,6,24,500,14,1.998884929,0.3359
6,13/3/21 20:24:31,257.142,6,24,500,14,1.998884929,0.3359
6,13/3/21 20:24:32,257.19,6,24,500,14,1.998884929,0.3359
6,13/3/21 20:24:33,257.023,6,24,500,14,1.998884929,0.3359
6,13/3/21 20:24:34,256.904,6,24,500,14,1.998884929,0.3359
6,13/3/21 20:24:35,256.832,6,24,500,14,1.998884929,0.3359
6,13/3/21 20:24:36,256.951,6,24,500,14,1.998884929,0.3359
6,13/3/21 20:24:37,256.975,6,24,500,14,1.998884929,0.3359
6,13/3/21 20:24:38,256.665,6,24,500,14,1.998884929,0.3359
6,13/3/21 20:24:41,268.16,7,blank1,500,14,2.030529546,NA
6,13/3/21 20:24:42,268.285,7,blank1,500,14,2.030529546,NA
6,13/3/21 20:24:43,268.109,7,blank1,500,14,2.030529546,NA
6,13/3/21 20:24:44,267.858,7,blank1,500,14,2.030529546,NA
6,13/3/21 20:24:45,268.009,7,blank1,500,14,2.030529546,NA
6,13/3/21 20:24:46,268.26,7,blank1,500,14,2.030529546,NA
6,13/3/21 20:24:47,267.934,7,blank1,500,14,2.030529546,NA
6,13/3/21 20:24:48,267.934,7,blank1,500,14,2.030529546,NA
6,13/3/21 20:24:49,268.185,7,blank1,500,14,2.030529546,NA
6,13/3/21 20:24:50,268.034,7,blank1,500,14,2.030529546,NA
6,13/3/21 20:24:53,257.548,8,blank2,500,14,2.041370757,NA
6,13/3/21 20:24:54,257.405,8,blank2,500,14,2.041370757,NA
6,13/3/21 20:24:55,257.5,8,blank2,500,14,2.041370757,NA
6,13/3/21 20:24:56,257.668,8,blank2,500,14,2.041370757,NA
6,13/3/21 20:24:57,257.548,8,blank2,500,14,2.041370757,NA
6,13/3/21 20:24:58,257.715,8,blank2,500,14,2.041370757,NA
6,13/3/21 20:24:59,257.62,8,blank2,500,14,2.041370757,NA
6,13/3/21 20:25:00,257.692,8,blank2,500,14,2.041370757,NA
6,13/3/21 20:25:01,257.859,8,blank2,500,14,2.041370757,NA
6,13/3/21 20:25:02,257.692,8,blank2,500,14,2.041370757,NA
6,13/3/21 20:25:05,260.776,9,blank3,500,14,2.103780972,NA
6,13/3/21 20:25:06,261.043,9,blank3,500,14,2.103780972,NA
6,13/3/21 20:25:07,260.776,9,blank3,500,14,2.103780972,NA
6,13/3/21 20:25:08,260.946,9,blank3,500,14,2.103780972,NA
6,13/3/21 20:25:09,261.043,9,blank3,500,14,2.103780972,NA
6,13/3/21 20:25:10,261.14,9,blank3,500,14,2.103780972,NA
6,13/3/21 20:25:11,261.092,9,blank3,500,14,2.103780972,NA
6,13/3/21 20:25:12,261.043,9,blank3,500,14,2.103780972,NA
6,13/3/21 20:25:13,261.14,9,blank3,500,14,2.103780972,NA
6,13/3/21 20:25:14,261.238,9,blank3,500,14,2.103780972,NA
7,13/3/21 20:37:25,236.486,1,16,2000,14,2.022130049,0.286
7,13/3/21 20:37:26,238.783,1,16,2000,14,2.022130049,0.286
7,13/3/21 20:37:27,238.369,1,16,2000,14,2.022130049,0.286
7,13/3/21 20:37:28,236.637,1,16,2000,14,2.022130049,0.286
7,13/3/21 20:37:29,236.702,1,16,2000,14,2.022130049,0.286
7,13/3/21 20:37:30,236.486,1,16,2000,14,2.022130049,0.286
7,13/3/21 20:37:31,236.099,1,16,2000,14,2.022130049,0.286
7,13/3/21 20:37:32,236.4,1,16,2000,14,2.022130049,0.286
7,13/3/21 20:37:33,236.228,1,16,2000,14,2.022130049,0.286
7,13/3/21 20:37:34,235.863,1,16,2000,14,2.022130049,0.286
7,13/3/21 20:37:37,244.442,2,17,2000,14,1.993220152,0.2736
7,13/3/21 20:37:38,243.57,2,17,2000,14,1.993220152,0.2736
7,13/3/21 20:37:39,243.681,2,17,2000,14,1.993220152,0.2736
7,13/3/21 20:37:40,243.592,2,17,2000,14,1.993220152,0.2736
7,13/3/21 20:37:41,243.547,2,17,2000,14,1.993220152,0.2736
7,13/3/21 20:37:42,243.48,2,17,2000,14,1.993220152,0.2736
7,13/3/21 20:37:43,243.592,2,17,2000,14,1.993220152,0.2736
7,13/3/21 20:37:44,243.302,2,17,2000,14,1.993220152,0.2736
7,13/3/21 20:37:45,243.547,2,17,2000,14,1.993220152,0.2736
7,13/3/21 20:37:46,243.391,2,17,2000,14,1.993220152,0.2736
7,13/3/21 20:37:50,246.675,3,18,2000,14,2.013925889,0.2619
7,13/3/21 20:37:51,246.471,3,18,2000,14,2.013925889,0.2619
7,13/3/21 20:37:52,246.607,3,18,2000,14,2.013925889,0.2619
7,13/3/21 20:37:53,246.425,3,18,2000,14,2.013925889,0.2619
7,13/3/21 20:37:54,246.629,3,18,2000,14,2.013925889,0.2619
7,13/3/21 20:37:55,246.471,3,18,2000,14,2.013925889,0.2619
7,13/3/21 20:37:56,246.38,3,18,2000,14,2.013925889,0.2619
7,13/3/21 20:37:57,247.106,3,18,2000,14,2.013925889,0.2619
7,13/3/21 20:38:00,244.218,4,22,500,14,2.051235282,0.2748
7,13/3/21 20:38:01,244.084,4,22,500,14,2.051235282,0.2748
7,13/3/21 20:38:02,244.173,4,22,500,14,2.051235282,0.2748
7,13/3/21 20:38:03,243.882,4,22,500,14,2.051235282,0.2748
7,13/3/21 20:38:04,243.905,4,22,500,14,2.051235282,0.2748
7,13/3/21 20:38:05,243.771,4,22,500,14,2.051235282,0.2748
7,13/3/21 20:38:06,244.061,4,22,500,14,2.051235282,0.2748
7,13/3/21 20:38:07,243.905,4,22,500,14,2.051235282,0.2748
7,13/3/21 20:38:08,243.905,4,22,500,14,2.051235282,0.2748
7,13/3/21 20:38:09,243.771,4,22,500,14,2.051235282,0.2748
7,13/3/21 20:38:12,254.063,5,23,500,14,2.027306483,0.2764
7,13/3/21 20:38:13,253.899,5,23,500,14,2.027306483,0.2764
7,13/3/21 20:38:14,253.899,5,23,500,14,2.027306483,0.2764
7,13/3/21 20:38:15,254.228,5,23,500,14,2.027306483,0.2764
7,13/3/21 20:38:16,253.969,5,23,500,14,2.027306483,0.2764
7,13/3/21 20:38:17,253.993,5,23,500,14,2.027306483,0.2764
7,13/3/21 20:38:18,253.946,5,23,500,14,2.027306483,0.2764
7,13/3/21 20:38:19,254.087,5,23,500,14,2.027306483,0.2764
7,13/3/21 20:38:23,256.713,6,24,500,14,1.998884929,0.3359
7,13/3/21 20:38:24,256.57,6,24,500,14,1.998884929,0.3359
7,13/3/21 20:38:25,256.832,6,24,500,14,1.998884929,0.3359
7,13/3/21 20:38:26,256.927,6,24,500,14,1.998884929,0.3359
7,13/3/21 20:38:27,256.546,6,24,500,14,1.998884929,0.3359
7,13/3/21 20:38:28,256.808,6,24,500,14,1.998884929,0.3359
7,13/3/21 20:38:29,256.951,6,24,500,14,1.998884929,0.3359
7,13/3/21 20:38:30,256.88,6,24,500,14,1.998884929,0.3359
7,13/3/21 20:38:31,257.261,6,24,500,14,1.998884929,0.3359
7,13/3/21 20:38:34,269.445,7,blank1,500,14,2.030529546,NA
7,13/3/21 20:38:35,269.698,7,blank1,500,14,2.030529546,NA
7,13/3/21 20:38:36,269.849,7,blank1,500,14,2.030529546,NA
7,13/3/21 20:38:37,269.748,7,blank1,500,14,2.030529546,NA
7,13/3/21 20:38:38,269.47,7,blank1,500,14,2.030529546,NA
7,13/3/21 20:38:39,269.546,7,blank1,500,14,2.030529546,NA
7,13/3/21 20:38:40,269.925,7,blank1,500,14,2.030529546,NA
7,13/3/21 20:38:41,269.723,7,blank1,500,14,2.030529546,NA
7,13/3/21 20:38:44,258.194,8,blank2,500,14,2.041370757,NA
7,13/3/21 20:38:45,258.603,8,blank2,500,14,2.041370757,NA
7,13/3/21 20:38:46,258.482,8,blank2,500,14,2.041370757,NA
7,13/3/21 20:38:47,258.41,8,blank2,500,14,2.041370757,NA
7,13/3/21 20:38:48,258.651,8,blank2,500,14,2.041370757,NA
7,13/3/21 20:38:49,258.795,8,blank2,500,14,2.041370757,NA
7,13/3/21 20:38:50,258.747,8,blank2,500,14,2.041370757,NA
7,13/3/21 20:38:51,258.867,8,blank2,500,14,2.041370757,NA
7,13/3/21 20:38:54,262.115,9,blank3,500,14,2.103780972,NA
7,13/3/21 20:38:55,261.774,9,blank3,500,14,2.103780972,NA
7,13/3/21 20:38:56,262.237,9,blank3,500,14,2.103780972,NA
7,13/3/21 20:38:57,262.091,9,blank3,500,14,2.103780972,NA
7,13/3/21 20:38:58,262.189,9,blank3,500,14,2.103780972,NA
7,13/3/21 20:38:59,262.164,9,blank3,500,14,2.103780972,NA
7,13/3/21 20:39:00,262.311,9,blank3,500,14,2.103780972,NA
7,13/3/21 20:39:01,262.531,9,blank3,500,14,2.103780972,NA
7,13/3/21 20:39:02,262.727,9,blank3,500,14,2.103780972,NA
8,13/3/21 20:51:14,236.551,1,16,2000,14,2.022130049,0.286
8,13/3/21 20:51:15,236.379,1,16,2000,14,2.022130049,0.286
8,13/3/21 20:51:16,236.4,1,16,2000,14,2.022130049,0.286
8,13/3/21 20:51:17,236.594,1,16,2000,14,2.022130049,0.286
8,13/3/21 20:51:18,236.616,1,16,2000,14,2.022130049,0.286
8,13/3/21 20:51:19,236.637,1,16,2000,14,2.022130049,0.286
8,13/3/21 20:51:20,236.831,1,16,2000,14,2.022130049,0.286
8,13/3/21 20:51:21,236.702,1,16,2000,14,2.022130049,0.286
8,13/3/21 20:51:22,236.788,1,16,2000,14,2.022130049,0.286
8,13/3/21 20:51:25,239.503,2,17,2000,14,1.993220152,0.2736
8,13/3/21 20:51:26,239.766,2,17,2000,14,1.993220152,0.2736
8,13/3/21 20:51:27,239.416,2,17,2000,14,1.993220152,0.2736
8,13/3/21 20:51:28,239.657,2,17,2000,14,1.993220152,0.2736
8,13/3/21 20:51:29,239.7,2,17,2000,14,1.993220152,0.2736
8,13/3/21 20:51:30,239.832,2,17,2000,14,1.993220152,0.2736
8,13/3/21 20:51:31,239.81,2,17,2000,14,1.993220152,0.2736
8,13/3/21 20:51:32,240.051,2,17,2000,14,1.993220152,0.2736
8,13/3/21 20:51:35,243.324,3,18,2000,14,2.013925889,0.2619
8,13/3/21 20:51:36,243.525,3,18,2000,14,2.013925889,0.2619
8,13/3/21 20:51:37,243.547,3,18,2000,14,2.013925889,0.2619
8,13/3/21 20:51:38,243.235,3,18,2000,14,2.013925889,0.2619
8,13/3/21 20:51:39,243.235,3,18,2000,14,2.013925889,0.2619
8,13/3/21 20:51:40,243.257,3,18,2000,14,2.013925889,0.2619
8,13/3/21 20:51:41,243.391,3,18,2000,14,2.013925889,0.2619
8,13/3/21 20:51:42,243.391,3,18,2000,14,2.013925889,0.2619
8,13/3/21 20:51:43,242.368,3,18,2000,14,2.013925889,0.2619
8,13/3/21 20:51:46,241.858,4,22,500,14,2.051235282,0.2748
8,13/3/21 20:51:47,241.991,4,22,500,14,2.051235282,0.2748
8,13/3/21 20:51:48,241.548,4,22,500,14,2.051235282,0.2748
8,13/3/21 20:51:49,241.902,4,22,500,14,2.051235282,0.2748
8,13/3/21 20:51:50,242.013,4,22,500,14,2.051235282,0.2748
8,13/3/21 20:51:51,242.212,4,22,500,14,2.051235282,0.2748
8,13/3/21 20:51:52,242.345,4,22,500,14,2.051235282,0.2748
8,13/3/21 20:51:53,242.567,4,22,500,14,2.051235282,0.2748
8,13/3/21 20:51:56,251.47,5,23,500,14,2.027306483,0.2764
8,13/3/21 20:51:57,251.308,5,23,500,14,2.027306483,0.2764
8,13/3/21 20:51:58,251.47,5,23,500,14,2.027306483,0.2764
8,13/3/21 20:51:59,251.888,5,23,500,14,2.027306483,0.2764
8,13/3/21 20:52:00,251.795,5,23,500,14,2.027306483,0.2764
8,13/3/21 20:52:01,251.563,5,23,500,14,2.027306483,0.2764
8,13/3/21 20:52:02,251.54,5,23,500,14,2.027306483,0.2764
8,13/3/21 20:52:05,256.332,6,24,500,14,1.998884929,0.3359
8,13/3/21 20:52:06,256.047,6,24,500,14,1.998884929,0.3359
8,13/3/21 20:52:07,256.119,6,24,500,14,1.998884929,0.3359
8,13/3/21 20:52:08,256.047,6,24,500,14,1.998884929,0.3359
8,13/3/21 20:52:09,256.546,6,24,500,14,1.998884929,0.3359
8,13/3/21 20:52:10,256.761,6,24,500,14,1.998884929,0.3359
8,13/3/21 20:52:11,256.546,6,24,500,14,1.998884929,0.3359
8,13/3/21 20:52:12,256.475,6,24,500,14,1.998884929,0.3359
8,13/3/21 20:52:13,256.451,6,24,500,14,1.998884929,0.3359
8,13/3/21 20:52:14,256.523,6,24,500,14,1.998884929,0.3359
8,13/3/21 20:52:17,270.585,7,blank1,500,14,2.030529546,NA
8,13/3/21 20:52:18,270.737,7,blank1,500,14,2.030529546,NA
8,13/3/21 20:52:19,270.661,7,blank1,500,14,2.030529546,NA
8,13/3/21 20:52:20,271.017,7,blank1,500,14,2.030529546,NA
8,13/3/21 20:52:21,271.17,7,blank1,500,14,2.030529546,NA
8,13/3/21 20:52:22,271.144,7,blank1,500,14,2.030529546,NA
8,13/3/21 20:52:23,271.144,7,blank1,500,14,2.030529546,NA
8,13/3/21 20:52:24,271.323,7,blank1,500,14,2.030529546,NA
8,13/3/21 20:52:25,270.941,7,blank1,500,14,2.030529546,NA
8,13/3/21 20:52:26,271.501,7,blank1,500,14,2.030529546,NA
8,13/3/21 20:52:29,259.711,8,blank2,500,14,2.041370757,NA
8,13/3/21 20:52:30,259.831,8,blank2,500,14,2.041370757,NA
8,13/3/21 20:52:31,260.558,8,blank2,500,14,2.041370757,NA
8,13/3/21 20:52:32,260.073,8,blank2,500,14,2.041370757,NA
8,13/3/21 20:52:33,260.218,8,blank2,500,14,2.041370757,NA
8,13/3/21 20:52:34,260.025,8,blank2,500,14,2.041370757,NA
8,13/3/21 20:52:35,260.073,8,blank2,500,14,2.041370757,NA
8,13/3/21 20:52:36,260.485,8,blank2,500,14,2.041370757,NA
8,13/3/21 20:52:39,262.335,9,blank3,500,14,2.103780972,NA
8,13/3/21 20:52:40,262.335,9,blank3,500,14,2.103780972,NA
8,13/3/21 20:52:41,262.531,9,blank3,500,14,2.103780972,NA
8,13/3/21 20:52:42,262.018,9,blank3,500,14,2.103780972,NA
8,13/3/21 20:52:43,262.286,9,blank3,500,14,2.103780972,NA
8,13/3/21 20:52:44,262.702,9,blank3,500,14,2.103780972,NA
8,13/3/21 20:52:45,262.36,9,blank3,500,14,2.103780972,NA
8,13/3/21 20:52:46,262.433,9,blank3,500,14,2.103780972,NA
9,13/3/21 21:04:16,235.284,1,16,2000,14,2.022130049,0.286
9,13/3/21 21:04:17,235.262,1,16,2000,14,2.022130049,0.286
9,13/3/21 21:04:18,235.348,1,16,2000,14,2.022130049,0.286
9,13/3/21 21:04:19,235.648,1,16,2000,14,2.022130049,0.286
9,13/3/21 21:04:20,235.691,1,16,2000,14,2.022130049,0.286
9,13/3/21 21:04:21,235.712,1,16,2000,14,2.022130049,0.286
9,13/3/21 21:04:22,235.584,1,16,2000,14,2.022130049,0.286
9,13/3/21 21:04:23,236.035,1,16,2000,14,2.022130049,0.286
9,13/3/21 21:04:24,235.584,1,16,2000,14,2.022130049,0.286
9,13/3/21 21:04:25,235.37,1,16,2000,14,2.022130049,0.286
9,13/3/21 21:04:28,240.886,2,17,2000,14,1.993220152,0.2736
9,13/3/21 21:04:29,240.798,2,17,2000,14,1.993220152,0.2736
9,13/3/21 21:04:30,240.93,2,17,2000,14,1.993220152,0.2736
9,13/3/21 21:04:31,240.49,2,17,2000,14,1.993220152,0.2736
9,13/3/21 21:04:32,240.908,2,17,2000,14,1.993220152,0.2736
9,13/3/21 21:04:33,240.49,2,17,2000,14,1.993220152,0.2736
9,13/3/21 21:04:34,240.468,2,17,2000,14,1.993220152,0.2736
9,13/3/21 21:04:35,240.248,2,17,2000,14,1.993220152,0.2736
9,13/3/21 21:04:36,240.49,2,17,2000,14,1.993220152,0.2736
9,13/3/21 21:04:37,240.227,2,17,2000,14,1.993220152,0.2736
9,13/3/21 21:04:40,241.151,3,18,2000,14,2.013925889,0.2619
9,13/3/21 21:04:41,240.534,3,18,2000,14,2.013925889,0.2619
9,13/3/21 21:04:42,240.666,3,18,2000,14,2.013925889,0.2619
9,13/3/21 21:04:43,241.858,3,18,2000,14,2.013925889,0.2619
9,13/3/21 21:04:44,241.615,3,18,2000,14,2.013925889,0.2619
9,13/3/21 21:04:45,241.592,3,18,2000,14,2.013925889,0.2619
9,13/3/21 21:04:46,241.394,3,18,2000,14,2.013925889,0.2619
9,13/3/21 21:04:47,241.416,3,18,2000,14,2.013925889,0.2619
9,13/3/21 21:04:48,241.151,3,18,2000,14,2.013925889,0.2619
9,13/3/21 21:04:49,240.688,3,18,2000,14,2.013925889,0.2619
9,13/3/21 21:04:52,241.283,4,22,500,14,2.051235282,0.2748
9,13/3/21 21:04:53,241.173,4,22,500,14,2.051235282,0.2748
9,13/3/21 21:04:54,240.688,4,22,500,14,2.051235282,0.2748
9,13/3/21 21:04:55,241.195,4,22,500,14,2.051235282,0.2748
9,13/3/21 21:04:56,240.952,4,22,500,14,2.051235282,0.2748
9,13/3/21 21:04:57,241.129,4,22,500,14,2.051235282,0.2748
9,13/3/21 21:04:58,240.864,4,22,500,14,2.051235282,0.2748
9,13/3/21 21:04:59,241.018,4,22,500,14,2.051235282,0.2748
9,13/3/21 21:05:00,240.468,4,22,500,14,2.051235282,0.2748
9,13/3/21 21:05:01,241.107,4,22,500,14,2.051235282,0.2748
9,13/3/21 21:05:04,250.059,5,23,500,14,2.027306483,0.2764
9,13/3/21 21:05:05,250.174,5,23,500,14,2.027306483,0.2764
9,13/3/21 21:05:06,250.243,5,23,500,14,2.027306483,0.2764
9,13/3/21 21:05:07,250.728,5,23,500,14,2.027306483,0.2764
9,13/3/21 21:05:08,250.128,5,23,500,14,2.027306483,0.2764
9,13/3/21 21:05:09,249.967,5,23,500,14,2.027306483,0.2764
9,13/3/21 21:05:10,250.359,5,23,500,14,2.027306483,0.2764
9,13/3/21 21:05:11,249.99,5,23,500,14,2.027306483,0.2764
9,13/3/21 21:05:12,250.013,5,23,500,14,2.027306483,0.2764
9,13/3/21 21:05:13,250.359,5,23,500,14,2.027306483,0.2764
9,13/3/21 21:05:16,255.408,6,24,500,14,1.998884929,0.3359
9,13/3/21 21:05:17,255.621,6,24,500,14,1.998884929,0.3359
9,13/3/21 21:05:18,255.408,6,24,500,14,1.998884929,0.3359
9,13/3/21 21:05:19,255.597,6,24,500,14,1.998884929,0.3359
9,13/3/21 21:05:20,255.597,6,24,500,14,1.998884929,0.3359
9,13/3/21 21:05:21,255.502,6,24,500,14,1.998884929,0.3359
9,13/3/21 21:05:22,255.053,6,24,500,14,1.998884929,0.3359
9,13/3/21 21:05:23,255.384,6,24,500,14,1.998884929,0.3359
9,13/3/21 21:05:24,255.266,6,24,500,14,1.998884929,0.3359
9,13/3/21 21:05:25,255.479,6,24,500,14,1.998884929,0.3359
9,13/3/21 21:05:29,271.501,7,blank1,500,14,2.030529546,NA
9,13/3/21 21:05:30,271.374,7,blank1,500,14,2.030529546,NA
9,13/3/21 21:05:31,271.501,7,blank1,500,14,2.030529546,NA
9,13/3/21 21:05:32,271.629,7,blank1,500,14,2.030529546,NA
9,13/3/21 21:05:33,271.348,7,blank1,500,14,2.030529546,NA
9,13/3/21 21:05:34,271.297,7,blank1,500,14,2.030529546,NA
9,13/3/21 21:05:35,271.476,7,blank1,500,14,2.030529546,NA
9,13/3/21 21:05:36,271.808,7,blank1,500,14,2.030529546,NA
9,13/3/21 21:05:37,271.68,7,blank1,500,14,2.030529546,NA
9,13/3/21 21:05:40,260.849,8,blank2,500,14,2.041370757,NA
9,13/3/21 21:05:41,260.873,8,blank2,500,14,2.041370757,NA
9,13/3/21 21:05:42,261.213,8,blank2,500,14,2.041370757,NA
9,13/3/21 21:05:43,260.727,8,blank2,500,14,2.041370757,NA
9,13/3/21 21:05:44,261.019,8,blank2,500,14,2.041370757,NA
9,13/3/21 21:05:45,261.213,8,blank2,500,14,2.041370757,NA
9,13/3/21 21:05:46,260.873,8,blank2,500,14,2.041370757,NA
9,13/3/21 21:05:47,261.238,8,blank2,500,14,2.041370757,NA
9,13/3/21 21:05:48,260.97,8,blank2,500,14,2.041370757,NA
9,13/3/21 21:05:52,263.389,9,blank3,500,14,2.103780972,NA
9,13/3/21 21:05:53,262.947,9,blank3,500,14,2.103780972,NA
9,13/3/21 21:05:54,263.193,9,blank3,500,14,2.103780972,NA
9,13/3/21 21:05:55,263.34,9,blank3,500,14,2.103780972,NA
9,13/3/21 21:05:56,263.586,9,blank3,500,14,2.103780972,NA
9,13/3/21 21:05:57,263.488,9,blank3,500,14,2.103780972,NA
9,13/3/21 21:05:58,263.34,9,blank3,500,14,2.103780972,NA
9,13/3/21 21:05:59,263.242,9,blank3,500,14,2.103780972,NA
9,13/3/21 21:06:00,263.586,9,blank3,500,14,2.103780972,NA
10,13/3/21 21:18:23,232.584,1,16,2000,14,2.022130049,0.286
10,13/3/21 21:18:24,232.732,1,16,2000,14,2.022130049,0.286
10,13/3/21 21:18:25,232.69,1,16,2000,14,2.022130049,0.286
10,13/3/21 21:18:26,232.753,1,16,2000,14,2.022130049,0.286
10,13/3/21 21:18:27,233.007,1,16,2000,14,2.022130049,0.286
10,13/3/21 21:18:28,233.007,1,16,2000,14,2.022130049,0.286
10,13/3/21 21:18:29,233.303,1,16,2000,14,2.022130049,0.286
10,13/3/21 21:18:30,234.089,1,16,2000,14,2.022130049,0.286
10,13/3/21 21:18:33,237.566,2,17,2000,14,1.993220152,0.2736
10,13/3/21 21:18:34,237.566,2,17,2000,14,1.993220152,0.2736
10,13/3/21 21:18:35,237.631,2,17,2000,14,1.993220152,0.2736
10,13/3/21 21:18:36,238.065,2,17,2000,14,1.993220152,0.2736
10,13/3/21 21:18:37,238.195,2,17,2000,14,1.993220152,0.2736
10,13/3/21 21:18:38,238.195,2,17,2000,14,1.993220152,0.2736
10,13/3/21 21:18:39,237.891,2,17,2000,14,1.993220152,0.2736
10,13/3/21 21:18:40,238.478,2,17,2000,14,1.993220152,0.2736
10,13/3/21 21:18:43,238.543,3,18,2000,14,2.013925889,0.2619
10,13/3/21 21:18:44,238.478,3,18,2000,14,2.013925889,0.2619
10,13/3/21 21:18:45,238.718,3,18,2000,14,2.013925889,0.2619
10,13/3/21 21:18:46,238.892,3,18,2000,14,2.013925889,0.2619
10,13/3/21 21:18:47,239.766,3,18,2000,14,2.013925889,0.2619
10,13/3/21 21:18:48,239.941,3,18,2000,14,2.013925889,0.2619
10,13/3/21 21:18:49,239.963,3,18,2000,14,2.013925889,0.2619
10,13/3/21 21:18:53,240.358,4,22,500,14,2.051235282,0.2748
10,13/3/21 21:18:54,240.644,4,22,500,14,2.051235282,0.2748
10,13/3/21 21:18:55,240.688,4,22,500,14,2.051235282,0.2748
10,13/3/21 21:18:56,240.842,4,22,500,14,2.051235282,0.2748
10,13/3/21 21:18:57,240.776,4,22,500,14,2.051235282,0.2748
10,13/3/21 21:18:58,240.996,4,22,500,14,2.051235282,0.2748
10,13/3/21 21:18:59,240.93,4,22,500,14,2.051235282,0.2748
10,13/3/21 21:19:00,241.151,4,22,500,14,2.051235282,0.2748
10,13/3/21 21:19:03,250.636,5,23,500,14,2.027306483,0.2764
10,13/3/21 21:19:04,251.261,5,23,500,14,2.027306483,0.2764
10,13/3/21 21:19:05,251.284,5,23,500,14,2.027306483,0.2764
10,13/3/21 21:19:06,251.053,5,23,500,14,2.027306483,0.2764
10,13/3/21 21:19:07,251.261,5,23,500,14,2.027306483,0.2764
10,13/3/21 21:19:08,251.47,5,23,500,14,2.027306483,0.2764
10,13/3/21 21:19:09,251.261,5,23,500,14,2.027306483,0.2764
10,13/3/21 21:19:10,251.633,5,23,500,14,2.027306483,0.2764
10,13/3/21 21:19:13,257.692,6,24,500,14,1.998884929,0.3359
10,13/3/21 21:19:14,257.955,6,24,500,14,1.998884929,0.3359
10,13/3/21 21:19:15,257.787,6,24,500,14,1.998884929,0.3359
