IMAR2021_Code,File Name,Station,Date(yyyymmdd),Hour_Start(hhmmss),Long_Start,Lat_Start
IMAR2021_St29,iMAR_20210524_071509_Multibeam.all,St29,20210524,71509,-30.51516667,38.35933333
IMAR2021_St29,iMAR_20210524_071925_Multibeam.all,St29,20210524,71925,-30.51516667,38.35933333
IMAR2021_St29,iMAR_20210524_073321_Multibeam.all,St29,20210524,73321,-30.51516667,38.35933333
IMAR2021_St29,iMAR_20210524_075557_Multibeam.all,St29,20210524,75557,-30.51516667,38.35933333
IMAR2021_St29,iMAR_20210524_075806_Multibeam.all,St29,20210524,75806,-30.51516667,38.35933333
IMAR2021_St34,iMAR_20210524_201222_Multibeam.all,St34,20210524,201222,-30.64333333,38.37066667
IMAR2021_St34,iMAR_20210524_204223_Multibeam.all,St34,20210524,204223,-30.64333333,38.37066667
IMAR2021_St34,iMAR_20210524_204947_Multibeam.all,St34,20210524,204947,-30.64333333,38.37066667
IMAR2021_St34,iMAR_20210524_205815_Multibeam.all,St34,20210524,205815,-30.64333333,38.37066667
IMAR2021_St34,iMAR_20210524_212813_Multibeam.all,St34,20210524,212813,-30.64333333,38.37066667
IMAR2021_St34,iMAR_20210524_220517_Multibeam.all,St34,20210524,220517,-30.64333333,38.37066667
IMAR2021_St34,iMAR_20210524_220813_Multibeam.all,St34,20210524,220813,-30.64333333,38.37066667
IMAR2021_St34,iMAR_20210524_223813_Multibeam.all,St34,20210524,223813,-30.64333333,38.37066667
IMAR2021_St34,iMAR_20210524_231129_Multibeam.all,St34,20210524,231129,-30.64333333,38.37066667
IMAR2021_St34,iMAR_20210524_234128_Multibeam.all,St34,20210524,234128,-30.64333333,38.37066667
IMAR2021_St34,iMAR_20210525_000028_Multibeam.all,St34,20210525,28,-30.64333333,38.37066667
IMAR2021_St34,iMAR_20210525_005727_Multibeam.all,St34,20210525,5727,-30.64333333,38.37066667
IMAR2021_St34,iMAR_20210525_013018_Multibeam.all,St34,20210525,13018,-30.64333333,38.37066667
IMAR2021_St34,iMAR_20210525_020018_Multibeam.all,St34,20210525,20018,-30.64333333,38.37066667
IMAR2021_St35,iMAR_20210525_022357_Multibeam.all,St35,20210525,22357,-30.648,38.27283333
IMAR2021_St35,iMAR_20210525_022400_Multibeam.all,St35,20210525,22400,-30.648,38.27283333
IMAR2021_St35,iMAR_20210525_025401_Multibeam.all,St35,20210525,25401,-30.648,38.27283333
IMAR2021_St35,iMAR_20210525_025648_Multibeam.all,St35,20210525,25648,-30.648,38.27283333
IMAR2021_St35,iMAR_20210525_032648_Multibeam.all,St35,20210525,32648,-30.648,38.27283333
IMAR2021_St35,iMAR_20210525_035651_Multibeam.all,St35,20210525,35651,-30.648,38.27283333
IMAR2021_St35,iMAR_20210525_042647_Multibeam.all,St35,20210525,42647,-30.648,38.27283333
IMAR2021_St35,iMAR_20210525_045650_Multibeam.all,St35,20210525,45650,-30.648,38.27283333
IMAR2021_St35,iMAR_20210525_052649_Multibeam.all,St35,20210525,52649,-30.648,38.27283333
IMAR2021_St35,iMAR_20210525_055648_Multibeam.all,St35,20210525,55648,-30.648,38.27283333
IMAR2021_St35,iMAR_20210525_062648_Multibeam.all,St35,20210525,62648,-30.648,38.27283333
IMAR2021_St35,iMAR_20210525_065650_Multibeam.all,St35,20210525,65650,-30.648,38.27283333
IMAR2021_St35,iMAR_20210525_070859_Multibeam.all,St35,20210525,70859,-30.648,38.27283333
IMAR2021_St40,iMAR_20210525_194214_Multibeam.all,St40,20210525,194214,-30.11216667,38.93116667
IMAR2021_St40,iMAR_20210525_201213_Multibeam.all,St40,20210525,201213,-30.11216667,38.93116667
IMAR2021_St40,iMAR_20210525_204214_Multibeam.all,St40,20210525,204214,-30.11216667,38.93116667
IMAR2021_St40,iMAR_20210525_211214_Multibeam.all,St40,20210525,211214,-30.11216667,38.93116667
IMAR2021_St40,iMAR_20210525_214214_Multibeam.all,St40,20210525,214214,-30.11216667,38.93116667
IMAR2021_St40,iMAR_20210525_221214_Multibeam.all,St40,20210525,221214,-30.11216667,38.93116667
IMAR2021_St40,iMAR_20210525_224215_Multibeam.all,St40,20210525,224215,-30.11216667,38.93116667
IMAR2021_St40,iMAR_20210525_231214_Multibeam.all,St40,20210525,231214,-30.11216667,38.93116667
IMAR2021_St40,iMAR_20210525_232747_Multibeam.all,St40,20210525,232747,-30.11216667,38.93116667
IMAR2021_St40,iMAR_20210525_235748_Multibeam.all,St40,20210525,235748,-30.11216667,38.93116667
IMAR2021_St45,iMAR_20210526_165928_Multibeam.all,St45,20210526,165928,-29.5095,40.75566667
IMAR2021_St45,iMAR_20210526_172929_Multibeam.all,St45,20210526,172929,-29.5095,40.75566667
IMAR2021_St45,iMAR_20210526_175930_Multibeam.all,St45,20210526,175930,-29.5095,40.75566667
IMAR2021_St45,iMAR_20210526_182929_Multibeam.all,St45,20210526,182929,-29.5095,40.75566667
IMAR2021_St45,iMAR_20210526_183749_Multibeam.all,St45,20210526,183749,-29.5095,40.75566667
IMAR2021_St45,iMAR_20210526_191615_Multibeam.all,St45,20210526,191615,-29.5095,40.75566667
IMAR2021_St45,iMAR_20210526_194614_Multibeam.all,St45,20210526,194614,-29.5095,40.75566667
IMAR2021_St45,iMAR_20210526_203520_Multibeam.all,St45,20210526,203520,-29.5095,40.75566667
IMAR2021_St45,iMAR_20210526_210520_Multibeam.all,St45,20210526,210520,-29.5095,40.75566667
IMAR2021_St47,iMAR_20210526_214313_Multibeam.all,St47,20210526,214313,-29.48646667,40.757
IMAR2021_St47,iMAR_20210526_221314_Multibeam.all,St47,20210526,221314,-29.48646667,40.757
IMAR2021_St47,iMAR_20210526_222426_Multibeam.all,St47,20210526,222426,-29.48646667,40.757
IMAR2021_St47,iMAR_20210526_225426_Multibeam.all,St47,20210526,225426,-29.48646667,40.757
IMAR2021_St47,iMAR_20210526_230406_Multibeam.all,St47,20210526,230406,-29.48646667,40.757
IMAR2021_St47,iMAR_20210526_231201_Multibeam.all,St47,20210526,231201,-29.48646667,40.757
IMAR2021_St47,iMAR_20210526_234158_Multibeam.all,St47,20210526,234158,-29.48646667,40.757
IMAR2021_St47,iMAR_20210527_001200_Multibeam.all,St47,20210527,1200,-29.48646667,40.757
IMAR2021_St47,iMAR_20210527_004648_Multibeam.all,St47,20210527,4648,-29.48646667,40.757
IMAR2021_St47,iMAR_20210527_004942_Multibeam.all,St47,20210527,4942,-29.48646667,40.757
IMAR2021_St47,iMAR_20210527_004947_Multibeam.all,St47,20210527,4947,-29.48646667,40.757
IMAR2021_St47,iMAR_20210527_011944_Multibeam.all,St47,20210527,11944,-29.48646667,40.757
IMAR2021_St47,iMAR_20210527_014946_Multibeam.all,St47,20210527,14946,-29.48646667,40.757
IMAR2021_St47,iMAR_20210527_021025_Multibeam.all,St47,20210527,21025,-29.48646667,40.757
IMAR2021_St47,iMAR_20210527_024025_Multibeam.all,St47,20210527,24025,-29.48646667,40.757
IMAR2021_St47,iMAR_20210527_024124_Multibeam.all,St47,20210527,24124,-29.48646667,40.757
IMAR2021_St47,iMAR_20210527_025133_Multibeam.all,St47,20210527,25133,-29.48646667,40.757
IMAR2021_St47,iMAR_20210527_030954_Multibeam.all,St47,20210527,30954,-29.48646667,40.757
IMAR2021_St47,iMAR_20210527_031220_Multibeam.all,St47,20210527,31220,-29.48646667,40.757
IMAR2021_St47,iMAR_20210527_031445_Multibeam.all,St47,20210527,31445,-29.48646667,40.757
IMAR2021_St47,iMAR_20210527_035143_Multibeam.all,St47,20210527,35143,-29.48646667,40.757
IMAR2021_St48,iMAR_20210527_042139_Multibeam.all,St48,20210527,42139,-29.4695,40.46033333
IMAR2021_St48,iMAR_20210527_042515_Multibeam.all,St48,20210527,42515,-29.4695,40.46033333
IMAR2021_St48,iMAR_20210527_043012_Multibeam.all,St48,20210527,43012,-29.4695,40.46033333
IMAR2021_St48,iMAR_20210527_045003_Multibeam.all,St48,20210527,45003,-29.4695,40.46033333
IMAR2021_St48,iMAR_20210527_045539_Multibeam.all,St48,20210527,45539,-29.4695,40.46033333
IMAR2021_St48,iMAR_20210527_050443_Multibeam.all,St48,20210527,50443,-29.4695,40.46033333
IMAR2021_St48,iMAR_20210527_053445_Multibeam.all,St48,20210527,53445,-29.4695,40.46033333
IMAR2021_St48,iMAR_20210527_055332_Multibeam.all,St48,20210527,55332,-29.4695,40.46033333
IMAR2021_St48,iMAR_20210527_062332_Multibeam.all,St48,20210527,62332,-29.4695,40.46033333
IMAR2021_St48,iMAR_20210527_065328_Multibeam.all,St48,20210527,65328,-29.4695,40.46033333
IMAR2021_St48,iMAR_20210527_070949_Multibeam.all,St48,20210527,70949,-29.4695,40.46033333
IMAR2021_St48,iMAR_20210527_072045_Multibeam.all,St48,20210527,72045,-29.4695,40.46033333
IMAR2021_St52,iMAR_20210527_202516_Multibeam.all,St52,20210527,202516,-29.59733333,40.41631667
IMAR2021_St52,iMAR_20210527_204510_Multibeam.all,St52,20210527,204510,-29.59733333,40.41631667
IMAR2021_St52,iMAR_20210527_211507_Multibeam.all,St52,20210527,211507,-29.59733333,40.41631667
IMAR2021_St52,iMAR_20210527_221110_Multibeam.all,St52,20210527,221110,-29.59733333,40.41631667
IMAR2021_St52,iMAR_20210527_224113_Multibeam.all,St52,20210527,224113,-29.59733333,40.41631667
IMAR2021_St52,iMAR_20210527_231113_Multibeam.all,St52,20210527,231113,-29.59733333,40.41631667
IMAR2021_St52,iMAR_20210527_234613_Multibeam.all,St52,20210527,234613,-29.59733333,40.41631667
IMAR2021_St52,iMAR_20210528_001609_Multibeam.all,St52,20210528,1609,-29.59733333,40.41631667
IMAR2021_St52,iMAR_20210528_005109_Multibeam.all,St52,20210528,5109,-29.59733333,40.41631667
IMAR2021_St52,iMAR_20210528_012108_Multibeam.all,St52,20210528,12108,-29.59733333,40.41631667
IMAR2021_St52,iMAR_20210528_015108_Multibeam.all,St52,20210528,15108,-29.59733333,40.41631667
IMAR2021_St52,iMAR_20210528_023230_Multibeam.all,St52,20210528,23230,-29.59733333,40.41631667
IMAR2021_St52,iMAR_20210528_030229_Multibeam.all,St52,20210528,30229,-29.59733333,40.41631667
IMAR2021_St52,iMAR_20210528_033227_Multibeam.all,St52,20210528,33227,-29.59733333,40.41631667
IMAR2021_St52,iMAR_20210528_040354_Multibeam.all,St52,20210528,40354,-29.59733333,40.41631667
IMAR2021_St52,iMAR_20210528_043350_Multibeam.all,St52,20210528,43350,-29.59733333,40.41631667
IMAR2021_St58,iMAR_20210528_190118_Multibeam.all,St58,20210528,190118,-29.5175,40.4425
IMAR2021_St58,iMAR_20210528_193119_Multibeam.all,St58,20210528,193119,-29.5175,40.4425
IMAR2021_St58,iMAR_20210528_194001_Multibeam.all,St58,20210528,194001,-29.5175,40.4425
IMAR2021_St58,iMAR_20210528_195231_Multibeam.all,St58,20210528,195231,-29.5175,40.4425
IMAR2021_St58,iMAR_20210528_202233_Multibeam.all,St58,20210528,202233,-29.5175,40.4425
IMAR2021_St58,iMAR_20210528_205235_Multibeam.all,St58,20210528,205235,-29.5175,40.4425
IMAR2021_St58,iMAR_20210528_214357_Multibeam.all,St58,20210528,214357,-29.5175,40.4425
IMAR2021_St58,iMAR_20210528_221355_Multibeam.all,St58,20210528,221355,-29.5175,40.4425
IMAR2021_St58,iMAR_20210528_224359_Multibeam.all,St58,20210528,224359,-29.5175,40.4425
IMAR2021_St58,iMAR_20210528_225933_Multibeam.all,St58,20210528,225933,-29.5175,40.4425
IMAR2021_St58,iMAR_20210528_232933_Multibeam.all,St58,20210528,232933,-29.5175,40.4425
IMAR2021_St58,iMAR_20210528_235935_Multibeam.all,St58,20210528,235935,-29.5175,40.4425
IMAR2021_St58,iMAR_20210529_002934_Multibeam.all,St58,20210529,2934,-29.5175,40.4425
IMAR2021_St58,iMAR_20210529_005934_Multibeam.all,St58,20210529,5934,-29.5175,40.4425
IMAR2021_St58,iMAR_20210529_012932_Multibeam.all,St58,20210529,12932,-29.5175,40.4425
IMAR2021_St58,iMAR_20210529_015936_Multibeam.all,St58,20210529,15936,-29.5175,40.4425
IMAR2021_St58,iMAR_20210529_020212_Multibeam.all,St58,20210529,20212,-29.5175,40.4425
IMAR2021_St58,iMAR_20210529_024224_Multibeam.all,St58,20210529,24224,-29.5175,40.4425
IMAR2021_St58,iMAR_20210529_031223_Multibeam.all,St58,20210529,31223,-29.5175,40.4425
IMAR2021_St58,iMAR_20210529_033242_Multibeam.all,St58,20210529,33242,-29.5175,40.4425
IMAR2021_St58,iMAR_20210529_040245_Multibeam.all,St58,20210529,40245,-29.5175,40.4425
IMAR2021_St58,iMAR_20210529_051339_Multibeam.all,St58,20210529,51339,-29.5175,40.4425
IMAR2021_St58,iMAR_20210529_051442_Multibeam.all,St58,20210529,51442,-29.5175,40.4425
IMAR2021_St58,iMAR_20210529_054440_Multibeam.all,St58,20210529,54440,-29.5175,40.4425
IMAR2021_St58,iMAR_20210529_061444_Multibeam.all,St58,20210529,61444,-29.5175,40.4425
IMAR2021_St58,iMAR_20210529_061738_Multibeam.all,St58,20210529,61738,-29.5175,40.4425
IMAR2021_St58,iMAR_20210529_064737_Multibeam.all,St58,20210529,64737,-29.5175,40.4425
IMAR2021_St63,iMAR_20210529_194226_Multibeam.all,St63,20210529,194226,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210529_201227_Multibeam.all,St63,20210529,201227,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210529_204229_Multibeam.all,St63,20210529,204229,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210529_205209_Multibeam.all,St63,20210529,205209,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210529_205719_Multibeam.all,St63,20210529,205719,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210529_212717_Multibeam.all,St63,20210529,212717,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210529_215716_Multibeam.all,St63,20210529,215716,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210529_222056_Multibeam.all,St63,20210529,222056,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210529_223723_Multibeam.all,St63,20210529,223723,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210529_225720_Multibeam.all,St63,20210529,225720,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210529_232719_Multibeam.all,St63,20210529,232719,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210529_233018_Multibeam.all,St63,20210529,233018,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_000022_Multibeam.all,St63,20210530,22,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_003015_Multibeam.all,St63,20210530,3015,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_010717_Multibeam.all,St63,20210530,10717,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_013718_Multibeam.all,St63,20210530,13718,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_020714_Multibeam.all,St63,20210530,20714,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_023515_Multibeam.all,St63,20210530,23515,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_030515_Multibeam.all,St63,20210530,30515,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_031525_Multibeam.all,St63,20210530,31525,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_035454_Multibeam.all,St63,20210530,35454,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_035546_Multibeam.all,St63,20210530,35546,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_042547_Multibeam.all,St63,20210530,42547,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_045548_Multibeam.all,St63,20210530,45548,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_050625_Multibeam.all,St63,20210530,50625,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_053622_Multibeam.all,St63,20210530,53622,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_060622_Multibeam.all,St63,20210530,60622,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_061841_Multibeam.all,St63,20210530,61841,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_064840_Multibeam.all,St63,20210530,64840,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_070108_Multibeam.all,St63,20210530,70108,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_070306_Multibeam.all,St63,20210530,70306,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_070836_Multibeam.all,St63,20210530,70836,-29.51426667,40.44233333
IMAR2021_St63,iMAR_20210530_070955_Multibeam.all,St63,20210530,70955,-29.51426667,40.44233333
IMAR2021_St70,iMAR_20210530_210905_Multibeam.all,St70,20210530,210905,-29.71607333,40.37689833
IMAR2021_St70,iMAR_20210530_213908_Multibeam.all,St70,20210530,213908,-29.71607333,40.37689833
IMAR2021_St70,iMAR_20210530_220905_Multibeam.all,St70,20210530,220905,-29.71607333,40.37689833
IMAR2021_St70,iMAR_20210530_223909_Multibeam.all,St70,20210530,223909,-29.71607333,40.37689833
IMAR2021_St70,iMAR_20210530_230907_Multibeam.all,St70,20210530,230907,-29.71607333,40.37689833
IMAR2021_St70,iMAR_20210530_233908_Multibeam.all,St70,20210530,233908,-29.71607333,40.37689833
IMAR2021_St70,iMAR_20210531_000908_Multibeam.all,St70,20210531,908,-29.71607333,40.37689833
IMAR2021_St70,iMAR_20210531_003908_Multibeam.all,St70,20210531,3908,-29.71607333,40.37689833
IMAR2021_St71,iMAR_20210531_011356_Multibeam.all,St71,20210531,11356,-29.87774333,39.80995333
IMAR2021_St71,iMAR_20210531_014352_Multibeam.all,St71,20210531,14352,-29.87774333,39.80995333
IMAR2021_St71,iMAR_20210531_021352_Multibeam.all,St71,20210531,21352,-29.87774333,39.80995333
IMAR2021_St71,iMAR_20210531_024352_Multibeam.all,St71,20210531,24352,-29.87774333,39.80995333
IMAR2021_St71,iMAR_20210531_025855_Multibeam.all,St71,20210531,25855,-29.87774333,39.80995333
IMAR2021_St71,iMAR_20210531_030619_Multibeam.all,St71,20210531,30619,-29.87774333,39.80995333
IMAR2021_St71,iMAR_20210531_033618_Multibeam.all,St71,20210531,33618,-29.87774333,39.80995333
IMAR2021_St71,iMAR_20210531_040619_Multibeam.all,St71,20210531,40619,-29.87774333,39.80995333
IMAR2021_St71,iMAR_20210531_043616_Multibeam.all,St71,20210531,43616,-29.87774333,39.80995333
IMAR2021_St71,iMAR_20210531_050619_Multibeam.all,St71,20210531,50619,-29.87774333,39.80995333
IMAR2021_St71,iMAR_20210531_053616_Multibeam.all,St71,20210531,53616,-29.87774333,39.80995333
IMAR2021_St71,iMAR_20210531_060221_Multibeam.all,St71,20210531,60221,-29.87774333,39.80995333
IMAR2021_St71,iMAR_20210531_063219_Multibeam.all,St71,20210531,63219,-29.87774333,39.80995333
IMAR2021_St79,iMAR_20210531_230405_Multibeam.all,St79,20210531,230405,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210531_233405_Multibeam.all,St79,20210531,233405,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_000406_Multibeam.all,St79,20210601,406,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_000530_Multibeam.all,St79,20210601,530,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_003527_Multibeam.all,St79,20210601,3527,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_010529_Multibeam.all,St79,20210601,10529,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_013103_Multibeam.all,St79,20210601,13103,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_020103_Multibeam.all,St79,20210601,20103,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_023107_Multibeam.all,St79,20210601,23107,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_023852_Multibeam.all,St79,20210601,23852,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_030853_Multibeam.all,St79,20210601,30853,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_033852_Multibeam.all,St79,20210601,33852,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_040852_Multibeam.all,St79,20210601,40852,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_043855_Multibeam.all,St79,20210601,43855,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_050852_Multibeam.all,St79,20210601,50852,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_053857_Multibeam.all,St79,20210601,53857,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_055532_Multibeam.all,St79,20210601,55532,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_061645_Multibeam.all,St79,20210601,61645,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_064645_Multibeam.all,St79,20210601,64645,-29.87033333,39.74061167
IMAR2021_St79,iMAR_20210601_071646_Multibeam.all,St79,20210601,71646,-29.87033333,39.74061167
IMAR2021_St83,iMAR_20210601_184351_Multibeam.all,St83,20210601,184351,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210601_191352_Multibeam.all,St83,20210601,191352,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210601_194349_Multibeam.all,St83,20210601,194349,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210601_201350_Multibeam.all,St83,20210601,201350,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210601_204350_Multibeam.all,St83,20210601,204350,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210601_211351_Multibeam.all,St83,20210601,211351,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210601_214353_Multibeam.all,St83,20210601,214353,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210601_221350_Multibeam.all,St83,20210601,221350,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210601_224348_Multibeam.all,St83,20210601,224348,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210601_231353_Multibeam.all,St83,20210601,231353,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210601_234353_Multibeam.all,St83,20210601,234353,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_000007_Multibeam.all,St83,20210602,7,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_001308_Multibeam.all,St83,20210602,1308,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_001632_Multibeam.all,St83,20210602,1632,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_002805_Multibeam.all,St83,20210602,2805,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_005807_Multibeam.all,St83,20210602,5807,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_012805_Multibeam.all,St83,20210602,12805,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_015016_Multibeam.all,St83,20210602,15016,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_022016_Multibeam.all,St83,20210602,22016,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_024310_Multibeam.all,St83,20210602,24310,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_024633_Multibeam.all,St83,20210602,24633,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_031634_Multibeam.all,St83,20210602,31634,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_032429_Multibeam.all,St83,20210602,32429,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_035429_Multibeam.all,St83,20210602,35429,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_042431_Multibeam.all,St83,20210602,42431,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_045428_Multibeam.all,St83,20210602,45428,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_052429_Multibeam.all,St83,20210602,52429,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_055429_Multibeam.all,St83,20210602,55429,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_062429_Multibeam.all,St83,20210602,62429,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_065428_Multibeam.all,St83,20210602,65428,-29.77216667,39.27066667
IMAR2021_St83,iMAR_20210602_072428_Multibeam.all,St83,20210602,72428,-29.77216667,39.27066667
