DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
30/08/2017;06:30:01;28.551;000040.201;OK;08.0;     0.000;006.3;000709.00;1969312.000;09.0;000078.000;008.7;000709.00;1926208.000;10.0;     0.000;006.0;000709.00;1993664.000;11.0;     0.000;005.9;000709.00;1975840.000;15.0;000028.000;005.9;000709.00;1986688.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/08/2017;12:30:00;28.371;000040.423;OK;08.0;000001.000;006.7;000710.00;1969152.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;006.2;000710.00;1993664.000;11.0;     0.000;006.0;000710.00;1975712.000;15.0;000026.000;006.3;000710.00;1986592.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/08/2017;18:30:00;28.531;000040.563;OK;08.0;000010.000;006.2;000709.00;1969024.000;09.0;000079.000;008.7;000709.00;1925440.000;10.0;     0.000;006.0;000709.00;1993632.000;11.0;     0.000;005.9;000709.00;1975616.000;15.0;000073.000;005.9;000709.00;1986592.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/08/2017;00:30:01;28.278;000041.160;OK;08.0;     0.000;008.0;000713.00;1968736.000;09.0;000078.000;010.3;000713.00;1924832.000;10.0;     0.000;007.5;000713.00;1993568.000;11.0;     0.000;007.4;000713.00;1975392.000;15.0;000029.000;007.5;000713.00;1986400.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/08/2017;06:30:00;28.554;000041.514;OK;08.0;000004.000;006.2;000709.00;1968608.000;09.0;000064.000;008.7;000709.00;1924448.000;10.0;     0.000;006.0;000709.00;1993536.000;11.0;     0.000;005.9;000709.00;1975264.000;15.0;000023.000;005.9;000709.00;1986400.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/08/2017;12:30:00;28.370;000041.774;OK;08.0;000001.000;006.7;000710.00;1968448.000;09.0;000071.000;008.9;000710.00;1924064.000;10.0;     0.000;006.2;000710.00;1993536.000;11.0;     0.000;006.0;000710.00;1975136.000;15.0;000026.000;006.3;000710.00;1986304.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/08/2017;18:30:01;28.539;000041.911;OK;08.0;000026.000;006.3;000709.00;1968320.000;09.0;000076.000;008.7;000709.00;1923680.000;10.0;     0.000;006.0;000709.00;1993504.000;11.0;     0.000;005.9;000709.00;1975040.000;15.0;000026.000;005.9;000710.00;1986272.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/09/2017;00:30:01;28.283;000042.521;OK;08.0;000024.000;008.0;000713.00;1967808.000;09.0;000070.000;010.3;000713.00;1922880.000;10.0;028269.000;1214.7;028524.00;1815049063.000;11.0;     0.000;007.4;000713.00;1974720.000;15.0;000020.000;007.6;000713.00;1986112.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/09/2017;06:30:00;28.554;000042.908;OK;08.0;000022.000;006.2;000709.00;1967712.000;09.0;000062.000;008.7;000709.00;1922496.000;10.0;     0.000;006.0;000709.00;1993408.000;11.0;     0.000;005.9;000709.00;1974592.000;15.0;000100.000;005.9;000709.00;1986080.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/09/2017;12:30:00;28.379;000043.130;OK;08.0;000024.000;006.7;000710.00;1967552.000;09.0;000077.000;008.9;000710.00;1922112.000;10.0;     0.000;006.2;000710.00;1993408.000;11.0;     0.000;006.0;000710.00;1974464.000;15.0;000022.000;006.3;000710.00;1985984.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/09/2017;18:30:00;28.592;000043.271;OK;08.0;     0.000;006.2;000709.00;1967456.000;09.0;000072.000;008.5;000709.00;1921728.000;10.0;     0.000;006.0;000709.00;1993376.000;11.0;     0.000;005.9;000709.00;1974368.000;15.0;000100.000;005.9;000709.00;1985952.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/09/2017;00:30:00;28.281;000043.883;OK;08.0;     0.000;008.0;000713.00;1967136.000;09.0;000068.000;010.3;000713.00;1921024.000;10.0;     0.000;007.5;000713.00;1993312.000;11.0;     0.000;007.4;000713.00;1974144.000;15.0;000027.000;007.6;000713.00;1985792.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/09/2017;06:30:00;28.521;000044.192;OK;08.0;000022.000;006.2;000709.00;1967008.000;09.0;000063.000;008.7;000709.00;1920640.000;10.0;     0.000;006.0;000709.00;1993280.000;11.0;     0.000;005.9;000709.00;1974016.000;15.0;000027.000;005.9;000709.00;1985792.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/09/2017;12:30:00;28.371;000044.422;OK;08.0;     0.000;006.8;000710.00;1966848.000;09.0;000076.000;009.0;000710.00;1920256.000;10.0;     0.000;006.2;000710.00;1993280.000;11.0;     0.000;006.0;000710.00;1973888.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/09/2017;18:30:00;28.580;000044.557;OK;08.0;000022.000;006.2;000709.00;1966720.000;09.0;000078.000;008.5;000709.00;1919872.000;10.0;     0.000;006.0;000709.00;1993248.000;11.0;     0.000;005.9;000709.00;1973792.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/09/2017;00:30:01;28.283;000045.139;OK;08.0;     0.000;008.0;000713.00;1966432.000;09.0;000069.000;010.3;000713.00;1919264.000;10.0;     0.000;007.5;000713.00;1993184.000;11.0;     0.000;007.4;000713.00;1973568.000;15.0;000033.000;007.6;000713.00;1985504.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/09/2017;06:30:01;28.561;000045.317;OK;08.0;000010.000;006.2;000709.00;1966304.000;09.0;     0.000;008.7;000709.00;1918880.000;10.0;     0.000;006.0;000709.00;1993152.000;11.0;     0.000;005.8;000709.00;1973440.000;15.0;000028.000;005.9;000709.00;1985504.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/09/2017;12:30:01;28.388;000045.512;OK;08.0;     0.000;006.6;000710.00;1966144.000;09.0;     0.000;008.9;000710.00;1918496.000;10.0;     0.000;  0.0;     0.00;  0.000;11.0;     0.000;006.0;000710.00;1973312.000;15.0;000019.000;006.3;000710.00;1985408.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/09/2017;18:30:01;28.571;000045.645;OK;08.0;     0.000;006.2;000709.00;1966016.000;09.0;000075.000;008.7;000709.00;1918112.000;10.0;     0.000;006.0;000709.00;1993120.000;11.0;     0.000;005.9;000709.00;1973216.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04/09/2017;00:30:01;28.321;000046.224;OK;08.0;000023.000;008.0;000713.00;1965728.000;09.0;000062.000;010.3;000713.00;1917504.000;10.0;     0.000;007.5;000713.00;1993056.000;11.0;     0.000;007.4;000713.00;1972992.000;15.0;000032.000;007.6;000713.00;1985216.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04/09/2017;06:30:01;28.545;000046.469;OK;08.0;000022.000;006.1;000709.00;1965600.000;09.0;000077.000;008.5;000709.00;1917120.000;10.0;     0.000;005.9;000709.00;1993056.000;11.0;     0.000;005.8;000709.00;1972864.000;15.0;000026.000;005.8;000709.00;1985216.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04/09/2017;12:30:01;28.408;000046.688;OK;08.0;000024.000;006.8;000710.00;1965440.000;09.0;000080.000;009.0;000710.00;1916736.000;10.0;     0.000;006.2;000710.00;1993024.000;11.0;     0.000;006.0;000710.00;1972736.000;15.0;000026.000;006.7;000710.00;1985120.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04/09/2017;18:30:01;28.592;000046.808;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000063.000;008.5;000709.00;1916352.000;10.0;     0.000;006.0;000709.00;1992992.000;11.0;     0.000;005.9;000709.00;1972640.000;15.0;000030.000;005.9;000709.00;1985120.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05/09/2017;00:30:01;28.292;000047.377;OK;08.0;000001.000;008.0;000713.00;1965024.000;09.0;000078.000;010.3;000713.00;1915744.000;10.0;     0.000;007.5;000713.00;1992928.000;11.0;     0.000;007.4;000713.00;1972416.000;15.0;000030.000;007.6;000713.00;1984928.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05/09/2017;06:30:01;28.556;000047.622;OK;08.0;000001.000;006.2;000709.00;1964896.000;09.0;000101.000;008.5;000709.00;1915360.000;10.0;     0.000;006.0;000709.00;1992928.000;11.0;     0.000;005.8;000709.00;1972288.000;15.0;000031.000;005.8;000709.00;1984928.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05/09/2017;12:30:01;28.420;000047.844;OK;08.0;     0.000;006.7;000710.00;1964736.000;09.0;     0.000;009.0;000710.00;1914976.000;10.0;     0.000;006.2;000710.00;1992896.000;11.0;     0.000;006.0;000710.00;1972160.000;15.0;000032.000;006.3;000710.00;1984832.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05/09/2017;18:30:01;28.554;000047.962;OK;08.0;000024.000;006.2;000709.00;1964608.000;09.0;     0.000;008.7;000709.00;1914592.000;10.0;     0.000;006.0;000709.00;1992864.000;11.0;     0.000;005.9;000709.00;1972064.000;15.0;000024.000;005.9;000709.00;1984800.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06/09/2017;00:30:01;28.312;000048.533;OK;08.0;000012.000;008.0;000713.00;1964320.000;09.0;000078.000;010.4;000713.00;1913984.000;10.0;     0.000;007.5;000713.00;1992800.000;11.0;     0.000;007.5;000713.00;1971840.000;15.0;000022.000;007.6;000713.00;1984640.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06/09/2017;06:30:01;28.561;000048.831;OK;08.0;000023.000;006.3;000709.00;1964192.000;09.0;000068.000;008.7;000709.00;1913600.000;10.0;     0.000;006.0;000709.00;1992800.000;11.0;     0.000;005.9;000709.00;1971712.000;15.0;000029.000;005.9;000709.00;1984640.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06/09/2017;12:30:00;28.422;000049.072;OK;08.0;000010.000;006.7;000710.00;1964032.000;09.0;000062.000;008.9;000710.00;1913216.000;10.0;     0.000;006.2;000710.00;1992768.000;11.0;     0.000;006.0;000710.00;1971584.000;15.0;000025.000;006.3;000710.00;1984576.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06/09/2017;18:30:00;28.699;000049.128;OK;08.0;     0.000;005.4;000709.00;1963936.000;09.0;000067.000;006.0;000709.00;1912832.000;10.0;     0.000;005.4;000709.00;1992736.000;11.0;     0.000;005.5;000709.00;1971488.000;15.0;000027.000;005.5;000709.00;1984512.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/09/2017;00:30:00;28.330;000049.628;OK;08.0;     0.000;007.5;000712.00;1963616.000;09.0;000063.000;008.0;000712.00;1912224.000;10.0;     0.000;007.0;000713.00;1992672.000;11.0;     0.000;007.1;000712.00;1971264.000;15.0;000008.000;007.3;000712.00;1984352.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/09/2017;06:30:00;28.719;000049.682;OK;08.0;000022.000;005.5;000709.00;1963488.000;09.0;000060.000;006.1;000709.00;1911840.000;10.0;     0.000;005.5;000709.00;1992640.000;11.0;     0.000;005.6;000709.00;1971136.000;15.0;000014.000;005.5;000709.00;1984352.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/09/2017;12:30:00;28.452;000049.826;OK;08.0;000022.000;006.0;000709.00;1963328.000;09.0;000070.000;006.3;000709.00;1911456.000;10.0;     0.000;005.5;000709.00;1992640.000;11.0;     0.000;005.6;000709.00;1971008.000;15.0;000016.000;005.9;000709.00;1984256.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/09/2017;18:30:01;28.716;000049.893;OK;08.0;     0.000;005.4;000709.00;1963200.000;09.0;000068.000;006.0;000709.00;1911104.000;10.0;     0.000;005.4;000709.00;1992608.000;11.0;     0.000;005.5;000709.00;1970912.000;15.0;000021.000;005.5;000709.00;1984256.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/09/2017;00:30:00;28.344;000050.393;OK;08.0;000023.000;007.5;000712.00;1962912.000;09.0;000067.000;008.0;000712.00;1910496.000;10.0;     0.000;007.0;000712.00;1992544.000;11.0;     0.000;007.2;000712.00;1970688.000;15.0;000015.000;007.3;000712.00;1984064.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/09/2017;06:30:00;28.696;000050.472;OK;08.0;000021.000;005.4;000709.00;1962784.000;09.0;000072.000;006.1;000709.00;1910112.000;10.0;     0.000;005.5;000709.00;1992512.000;11.0;     0.000;005.6;000709.00;1970560.000;15.0;000023.000;005.5;000709.00;1984064.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/09/2017;12:30:00;28.469;000050.615;OK;08.0;     0.000;005.9;000709.00;1962624.000;09.0;000107.000;006.2;000709.00;1909728.000;10.0;     0.000;005.5;000709.00;1992512.000;11.0;     0.000;005.6;000709.00;1970432.000;15.0;000017.000;005.9;000709.00;1983968.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/09/2017;18:30:00;28.714;000050.660;OK;08.0;000023.000;005.4;000708.00;1962496.000;09.0;000064.000;006.0;000709.00;1909344.000;10.0;     0.000;005.3;000709.00;1992480.000;11.0;     0.000;005.5;000709.00;1970304.000;15.0;000013.000;005.5;000709.00;1983936.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/09/2017;00:30:01;28.336;000051.164;OK;08.0;     0.000;007.4;000712.00;1962208.000;09.0;000081.000;007.9;000712.00;1908736.000;10.0;     0.000;006.9;000712.00;1992416.000;11.0;     0.000;007.1;000712.00;1970112.000;15.0;000018.000;007.2;000712.00;1983776.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/09/2017;06:30:00;28.663;000051.364;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000065.000;006.0;000709.00;1908352.000;10.0;028269.000;1214.7;028524.00;1815049063.000;11.0;     0.000;005.5;000709.00;1969984.000;15.0;000015.000;005.5;000709.00;1983776.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/09/2017;12:30:00;28.472;000051.508;OK;08.0;     0.000;005.8;000709.00;1961920.000;09.0;000079.000;006.2;000709.00;1907968.000;10.0;     0.000;005.4;000709.00;1992384.000;11.0;     0.000;005.5;000709.00;1969856.000;15.0;000016.000;005.8;000709.00;1983680.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/09/2017;18:30:00;28.714;000051.567;OK;08.0;000010.000;005.4;000709.00;1961792.000;09.0;000062.000;006.0;000709.00;1907616.000;10.0;     0.000;005.4;000709.00;1992352.000;11.0;     0.000;005.5;000709.00;1969760.000;15.0;000014.000;005.5;000709.00;1983648.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/09/2017;00:30:01;28.318;000052.064;OK;08.0;000001.000;007.3;000712.00;1961472.000;09.0;000043.000;007.8;000712.00;1907008.000;10.0;     0.000;006.8;000712.00;1992288.000;11.0;     0.000;007.0;000712.00;1969536.000;15.0;000019.000;007.2;000712.00;1983488.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/09/2017;06:30:00;28.669;000052.161;OK;08.0;     0.000;005.3;000708.00;1961344.000;09.0;000085.000;005.9;000708.00;1906624.000;10.0;     0.000;005.3;000709.00;1992256.000;11.0;     0.000;005.4;000708.00;1969408.000;15.0;000010.000;005.5;000709.00;1983488.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/09/2017;12:30:00;28.498;000052.286;OK;08.0;     0.000;005.7;000709.00;1961216.000;09.0;000065.000;006.2;000709.00;1906240.000;10.0;     0.000;005.4;000709.00;1992256.000;11.0;     0.000;005.5;000709.00;1969280.000;15.0;000017.000;005.8;000709.00;1983392.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/09/2017;18:30:00;28.736;000052.334;OK;08.0;     0.000;005.3;000708.00;1961088.000;09.0;000082.000;005.9;000708.00;1905856.000;10.0;     0.000;005.2;000708.00;1992224.000;11.0;     0.000;005.4;000708.00;1969184.000;15.0;000014.000;005.4;000708.00;1983392.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11/09/2017;00:30:01;28.329;000052.829;OK;08.0;     0.000;007.4;000712.00;1960800.000;09.0;000071.000;007.9;000712.00;1905248.000;10.0;     0.000;006.9;000712.00;1992160.000;11.0;     0.000;007.1;000712.00;1968960.000;15.0;000020.000;007.2;000712.00;1983200.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11/09/2017;06:30:00;28.719;000052.887;OK;08.0;     0.000;005.3;000708.00;1960672.000;09.0;000073.000;005.9;000708.00;1904864.000;10.0;028269.000;1214.7;028524.00;1815049063.000;11.0;     0.000;005.4;000708.00;1968832.000;15.0;000013.000;005.3;000708.00;1983200.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11/09/2017;12:30:00;28.475;000053.032;OK;08.0;000026.000;005.9;000709.00;1960512.000;09.0;000067.000;006.2;000709.00;1904480.000;10.0;     0.000;005.5;000709.00;1992128.000;11.0;     0.000;005.6;000709.00;1968704.000;15.0;000020.000;005.9;000709.00;1983104.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11/09/2017;18:30:00;28.731;000053.076;OK;08.0;000025.000;005.3;000708.00;1960384.000;09.0;000059.000;005.9;000708.00;1904096.000;10.0;     0.000;005.3;000708.00;1992096.000;11.0;     0.000;005.4;000708.00;1968608.000;15.0;000015.000;005.4;000708.00;1983104.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/09/2017;00:30:00;28.368;000053.572;OK;08.0;     0.000;007.4;000712.00;1960096.000;09.0;000074.000;007.9;000712.00;1903520.000;10.0;     0.000;006.9;000712.00;1992032.000;11.0;     0.000;007.1;000712.00;1968384.000;15.0;000013.000;007.2;000712.00;1982912.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/09/2017;06:30:00;28.714;000053.630;OK;08.0;000012.000;005.3;000708.00;1959968.000;09.0;000072.000;005.9;000708.00;1903136.000;10.0;     0.000;005.3;000708.00;1992000.000;11.0;     0.000;005.4;000708.00;1968256.000;15.0;000023.000;005.4;000708.00;1982912.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/09/2017;12:30:00;28.467;000053.841;OK;08.0;000024.000;005.9;000709.00;1959808.000;09.0;000086.000;006.2;000709.00;1902752.000;10.0;     0.000;005.5;000709.00;1992000.000;11.0;     0.000;005.6;000709.00;1968128.000;15.0;000015.000;005.9;000709.00;1982816.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/09/2017;18:30:01;28.725;000053.890;OK;08.0;     0.000;005.3;000708.00;1959680.000;09.0;000069.000;005.9;000708.00;1902368.000;10.0;     0.000;005.3;000708.00;1991968.000;11.0;     0.000;005.4;000708.00;1968032.000;15.0;000020.000;005.4;000709.00;1982816.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/09/2017;00:30:01;28.330;000054.411;OK;08.0;000023.000;007.5;000712.00;1959392.000;09.0;000069.000;008.0;000713.00;1901792.000;10.0;028269.000;1214.7;028524.00;1815049063.000;11.0;     0.000;007.2;000712.00;1967808.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/09/2017;06:30:00;28.696;000054.512;OK;08.0;     0.000;005.4;000708.00;1959264.000;09.0;000103.000;006.0;000708.00;1901408.000;10.0;     0.000;005.3;000709.00;1991872.000;11.0;     0.000;005.5;000708.00;1967680.000;15.0;000017.000;005.4;000708.00;1982624.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/09/2017;12:30:00;28.449;000054.658;OK;08.0;000002.000;005.9;000709.00;1959104.000;09.0;000086.000;006.2;000709.00;1901056.000;10.0;     0.000;005.4;000709.00;1991872.000;11.0;     0.000;005.6;000709.00;1967552.000;15.0;000013.000;005.9;000709.00;1982528.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/09/2017;18:30:00;28.724;000054.722;OK;08.0;     0.000;005.4;000709.00;1959008.000;09.0;000101.000;006.0;000709.00;1900672.000;10.0;     0.000;005.4;000709.00;1991840.000;11.0;     0.000;005.5;000709.00;1967456.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/09/2017;00:30:00;28.365;000055.219;OK;08.0;     0.000;007.5;000713.00;1958688.000;09.0;000107.000;008.0;000713.00;1900064.000;10.0;     0.000;007.0;000713.00;1991776.000;11.0;     0.000;007.2;000713.00;1967232.000;15.0;000017.000;007.3;000713.00;1982336.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/09/2017;06:30:00;28.693;000055.326;OK;08.0;     0.000;005.4;000709.00;1958560.000;09.0;000079.000;006.0;000709.00;1899680.000;10.0;     0.000;005.4;000709.00;1991776.000;11.0;     0.000;005.5;000709.00;1967104.000;15.0;000012.000;005.5;000709.00;1982336.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/09/2017;12:30:00;28.498;000055.472;OK;08.0;000002.000;005.9;000709.00;1958400.000;09.0;000064.000;006.3;000709.00;1899328.000;10.0;     0.000;005.5;000709.00;1991744.000;11.0;028269.000;1214.7;028524.00;1815049063.000;15.0;000018.000;005.9;000709.00;1982240.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/09/2017;18:30:01;28.714;000055.518;OK;08.0;000022.000;005.4;000709.00;1958304.000;09.0;000080.000;006.1;000709.00;1898944.000;10.0;     0.000;005.4;000709.00;1991712.000;11.0;     0.000;005.6;000709.00;1966880.000;15.0;000018.000;005.5;000709.00;1982208.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/09/2017;00:30:01;28.349;000056.038;OK;08.0;000024.000;007.5;000713.00;1957984.000;09.0;000080.000;008.0;000713.00;1898336.000;10.0;     0.000;007.0;000713.00;1991648.000;11.0;     0.000;007.2;000713.00;1966656.000;15.0;000024.000;007.3;000713.00;1982048.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/09/2017;06:30:00;28.708;000056.210;OK;08.0;000001.000;005.4;000709.00;1957856.000;09.0;000065.000;006.1;000709.00;1897952.000;10.0;     0.000;005.4;000709.00;1991648.000;11.0;     0.000;005.6;000709.00;1966528.000;15.0;000013.000;005.5;000709.00;1982048.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/09/2017;12:30:00;28.452;000056.401;OK;08.0;     0.000;005.9;000709.00;1957696.000;09.0;000074.000;006.3;000709.00;1897568.000;10.0;     0.000;005.5;000709.00;1991616.000;11.0;     0.000;005.6;000709.00;1966400.000;15.0;000081.000;005.9;000709.00;1981952.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/09/2017;18:30:00;28.718;000056.450;OK;08.0;000025.000;005.4;000709.00;1957568.000;09.0;000071.000;006.0;000709.00;1897184.000;10.0;     0.000;005.4;000709.00;1991584.000;11.0;     0.000;005.5;000709.00;1966304.000;15.0;000017.000;005.5;000709.00;1981952.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
