PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC;
0x10;2010-12-14T00:47:56Z;NOK;NOK;12.101;22.849;998.0;23;27;000000000000000000000;
0x10;2010-12-14T06:47:55Z;NOK;NOK;12.101;22.494;998.0;9;15;000000000000000000000;
0x10;2010-12-15T18:47:05Z;NOK;NOK;12.101;23.086;1005.0;13;27;000000000000000000000;
0x10;2010-12-16T00:48:15Z;NOK;NOK;12.101;22.822;1006.0;17;21;000000000000000000000;
0x10;2010-12-18T18:46:56Z;NOK;NOK;12.101;23.377;1010.0;17;23;000000000000000000000;
0x10;2010-12-19T00:47:55Z;NOK;NOK;12.101;23.140;1008.0;25;20;000000000000000000000;
0x10;2010-12-19T06:48:15Z;NOK;NOK;12.101;22.940;1007.0;29;24;000000000000000000000;
0x10;2010-12-19T12:47:06Z;NOK;NOK;12.101;23.204;1011.0;29;24;000000000000000000000;
0x10;2010-12-19T18:47:26Z;NOK;NOK;12.101;23.232;1011.0;21;18;000000000000000000000;
0x10;2010-12-20T00:48:15Z;NOK;NOK;12.101;22.940;1008.0;16;18;000000000000000000000;
0x10;2010-12-20T06:47:55Z;NOK;NOK;12.101;22.640;1007.0;19;32;000000000000000000000;
0x10;2010-12-20T12:47:55Z;NOK;NOK;12.101;22.822;1005.0;18;22;000000000000000000000;
0x10;2010-12-20T18:46:56Z;NOK;NOK;12.101;22.612;1000.0;22;30;000000000000000000000;
0x10;2010-12-25T18:48:15Z;NOK;NOK;12.101;23.059;1015.0;21;29;000000000000000000000;
0x10;2010-12-26T00:47:55Z;NOK;NOK;12.101;22.849;1014.0;25;22;000000000000000000000;
0x10;2010-12-26T06:47:55Z;NOK;NOK;12.101;22.558;1012.0;20;16;000000000000000000000;
0x10;2010-12-28T12:47:56Z;NOK;NOK;12.101;23.022;1002.0;29;26;000000000000000000000;
0x10;2010-12-28T18:46:56Z;NOK;NOK;12.101;23.168;1004.0;18;19;000000000000000000000;
0x10;2010-12-29T00:47:06Z;NOK;NOK;12.101;22.968;1005.0;21;29;000000000000000000000;
0x10;2010-12-31T12:47:26Z;NOK;NOK;12.101;23.323;1013.0;19;17;000000000000000000000;
0x10;2010-12-31T18:47:26Z;NOK;NOK;12.101;23.259;1014.0;18;28;000000000000000000000;
0x10;2011-01-01T00:47:06Z;NOK;NOK;12.101;22.940;1010.0;26;32;000000000000000000000;
0x10;2011-01-01T06:48:15Z;NOK;NOK;12.101;22.585;1010.0;16;23;000000000000000000000;
0x10;2011-01-03T18:47:06Z;NOK;NOK;12.101;23.059;1010.0;22;27;000000000000000000000;
0x10;2011-01-04T00:48:15Z;NOK;NOK;12.101;22.758;1003.0;29;20;000000000000000000000;
0x10;2011-01-06T18:47:06Z;NOK;NOK;12.101;22.876;1005.0;21;18;000000000000000000000;
0x10;2011-01-10T18:47:26Z;NOK;NOK;12.101;23.232;1014.0;30;23;000000000000000000000;
0x10;2011-01-11T00:47:06Z;NOK;NOK;12.101;22.876;1011.0;14;13;000000000000000000000;
0x10;2011-01-12T18:47:25Z;NOK;NOK;12.101;22.822;1008.0;19;15;000000000000000000000;
0x10;2011-01-13T12:47:27Z;NOK;NOK;12.101;23.113;997.0;21;33;000000000000000000000;
0x10;2011-01-13T18:47:06Z;NOK;NOK;12.101;22.822;1005.0;35;17;000000000000000000000;
0x10;2011-01-15T12:47:27Z;NOK;NOK;12.101;23.168;1008.0;29;13;000000000000000000000;
0x10;2011-01-15T18:47:06Z;NOK;NOK;12.101;22.585;1008.0;19;17;000000000000000000000;
0x10;2011-01-17T12:47:26Z;NOK;NOK;12.101;23.732;1010.0;14;18;000000000000000000000;
0x10;2011-01-17T18:47:26Z;NOK;NOK;12.101;23.496;1007.0;16;16;000000000000000000000;
0x10;2011-01-18T12:47:26Z;NOK;NOK;12.101;22.849;1005.0;10;12;000000000000000000000;
0x10;2011-01-19T12:47:26Z;NOK;NOK;12.101;23.668;997.0;23;17;000000000000000000000;
0x10;2011-01-19T18:47:26Z;NOK;NOK;12.101;22.849;992.0;22;18;000000000000000000000;
0x10;2011-01-20T12:47:26Z;NOK;NOK;12.101;24.934;998.0;20;17;000000000000000000000;
0x10;2011-01-20T18:47:26Z;NOK;NOK;12.101;23.550;999.0;16;22;000000000000000000000;
0x10;2011-01-21T12:47:26Z;NOK;NOK;12.101;23.059;1000.0;15;15;000000000000000000000;
0x10;2011-01-22T12:47:06Z;NOK;NOK;12.101;24.934;1006.0;22;29;000000000000000000000;
0x10;2011-01-22T18:47:26Z;NOK;NOK;12.101;23.404;1005.0;19;13;000000000000000000000;
0x10;2011-01-23T18:47:26Z;NOK;NOK;12.101;23.668;1003.0;26;14;000000000000000000000;
0x10;2011-01-24T12:47:25Z;NOK;NOK;12.101;24.670;1004.0;18;25;000000000000000000000;
0x10;2011-01-24T18:47:26Z;NOK;NOK;12.101;23.996;1004.0;23;18;000000000000000000000;
0x10;2011-01-25T00:47:55Z;NOK;NOK;12.101;23.286;1002.0;17;13;000000000000000000000;
0x10;2011-01-25T12:47:06Z;NOK;NOK;12.101;25.225;1004.0;28;17;000000000000000000000;
0x10;2011-01-25T18:47:06Z;NOK;NOK;12.101;24.379;1005.0;11;19;000000000000000000000;
0x10;2011-01-26T00:47:26Z;NOK;NOK;12.101;23.550;1002.0;10;10;000000000000000000000;
0x10;2011-01-26T06:48:15Z;NOK;NOK;12.101;22.585;1001.0;12;11;000000000000000000000;
0x10;2011-01-27T12:47:05Z;NOK;NOK;12.101;23.587;1004.0;34;20;000000000000000000000;
0x10;2011-01-27T18:47:26Z;NOK;NOK;12.101;23.022;1006.0;22;32;000000000000000000000;
0x10;2011-01-28T12:47:26Z;NOK;NOK;12.101;25.134;1005.0;19;13;000000000000000000000;
0x10;2011-01-28T18:47:06Z;NOK;NOK;12.101;23.905;1004.0;29;22;000000000000000000000;
0x10;2011-01-29T00:48:15Z;NOK;NOK;12.101;23.323;1002.0;25;17;000000000000000000000;
0x10;2011-01-29T12:47:07Z;NOK;NOK;12.101;23.168;1003.0;20;23;000000000000000000000;
0x10;2011-01-29T18:47:06Z;NOK;NOK;12.101;23.732;1005.0;24;19;000000000000000000000;
0x10;2011-01-30T12:47:06Z;NOK;NOK;12.101;24.552;1007.0;15;11;000000000000000000000;
0x10;2011-01-30T18:47:06Z;NOK;NOK;12.101;24.142;1010.0;11;13;000000000000000000000;
0x10;2011-01-31T00:47:26Z;NOK;NOK;12.101;23.614;1003.0;7;10;000000000000000000000;
0x10;2011-01-31T18:47:06Z;NOK;NOK;12.101;23.878;1010.0;18;17;000000000000000000000;
0x10;2011-02-01T18:47:06Z;NOK;NOK;12.101;22.822;1009.0;15;20;000000000000000000000;
0x10;2011-02-02T18:46:56Z;NOK;NOK;12.101;24.406;1015.0;17;15;000000000000000000000;
0x10;2011-02-03T12:47:06Z;NOK;NOK;12.101;25.080;1013.0;17;13;000000000000000000000;
0x10;2011-02-03T18:47:06Z;NOK;NOK;12.101;25.107;1011.0;14;17;000000000000000000000;
0x10;2011-02-04T00:47:26Z;NOK;NOK;12.101;23.641;1008.0;16;15;000000000000000000000;
0x10;2011-02-04T12:47:26Z;NOK;NOK;12.101;23.259;1008.0;23;20;000000000000000000000;
0x10;2011-02-04T18:46:56Z;NOK;NOK;12.101;23.168;1010.0;23;18;000000000000000000000;
0x10;2011-02-06T12:47:26Z;NOK;NOK;12.101;24.169;1005.0;19;17;000000000000000000000;
0x10;2011-02-06T18:46:56Z;NOK;NOK;12.101;23.905;1003.0;24;22;000000000000000000000;
0x10;2011-02-08T12:47:55Z;NOK;NOK;12.101;24.224;1004.0;19;21;000000000000000000000;
0x10;2011-02-08T18:47:55Z;NOK;NOK;12.101;23.168;1000.0;29;20;000000000000000000000;
0x10;2011-02-09T12:47:55Z;NOK;NOK;12.101;23.696;999.0;27;14;000000000000000000000;
0x10;2011-02-10T12:48:15Z;NOK;NOK;12.101;24.169;1000.0;38;23;000000000000000000000;
0x10;2011-02-10T18:47:55Z;NOK;NOK;12.101;22.676;1002.0;19;28;000000000000000000000;
0x10;2011-02-11T12:48:15Z;NOK;NOK;12.101;23.323;1002.0;23;57;000000000000000000000;
0x10;2011-02-11T18:48:15Z;NOK;NOK;12.101;24.051;1003.0;17;21;000000000000000000000;
0x10;2011-02-12T00:48:15Z;NOK;NOK;12.101;22.676;1006.0;23;21;000000000000000000000;
0x10;2011-02-14T12:47:55Z;NOK;NOK;12.101;23.432;1006.0;37;25;000000000000000000000;
0x10;2011-02-14T18:47:56Z;NOK;NOK;12.101;22.585;998.0;17;17;000000000000000000000;
0x10;2011-02-15T12:47:55Z;NOK;NOK;12.101;24.169;1007.0;25;41;000000000000000000000;
0x10;2011-02-15T18:47:55Z;NOK;NOK;12.101;23.232;1009.0;17;28;000000000000000000000;
0x10;2011-02-16T18:47:55Z;NOK;NOK;12.101;24.115;1010.0;30;29;000000000000000000000;
0x10;2011-02-17T12:48:15Z;NOK;NOK;12.101;24.024;1005.0;23;29;000000000000000000000;
0x10;2011-02-18T12:47:55Z;NOK;NOK;12.101;24.169;1002.0;32;26;000000000000000000000;
0x10;2011-02-18T18:47:55Z;NOK;NOK;12.101;23.113;1000.0;25;19;000000000000000000000;
0x10;2011-02-19T12:48:15Z;NOK;NOK;12.101;23.523;1005.0;14;26;000000000000000000000;
0x10;2011-02-20T18:47:55Z;NOK;NOK;12.101;24.697;1011.0;24;21;000000000000000000000;
0x10;2011-02-21T12:48:16Z;NOK;NOK;12.101;22.758;1012.0;23;25;000000000000000000000;
0x10;2011-02-21T18:47:55Z;NOK;NOK;12.101;24.406;1011.0;23;21;000000000000000000000;
0x10;2011-02-22T12:47:55Z;NOK;NOK;12.101;24.843;1007.0;18;23;000000000000000000000;
0x10;2011-02-22T18:47:55Z;NOK;NOK;12.101;25.516;1011.0;36;25;000000000000000000000;
0x10;2011-02-23T12:48:35Z;NOK;NOK;12.101;22.876;1009.0;35;24;000000000000000000000;
0x10;2011-02-23T18:47:56Z;NOK;NOK;12.101;24.051;1009.0;28;27;000000000000000000000;
0x10;2011-02-25T18:47:55Z;NOK;NOK;12.101;22.995;1011.0;24;16;000000000000000000000;
0x10;2011-02-26T12:47:55Z;NOK;NOK;12.101;23.996;1014.0;18;12;000000000000000000000;
0x10;2011-02-26T18:47:55Z;NOK;NOK;12.101;23.960;1012.0;15;16;000000000000000000000;
0x10;2011-02-27T12:48:16Z;NOK;NOK;12.101;24.115;1012.0;19;21;000000000000000000000;
0x10;2011-02-27T18:47:55Z;NOK;NOK;12.101;24.115;1013.0;14;17;000000000000000000000;
0x10;2011-02-28T12:47:55Z;NOK;NOK;12.101;24.988;1012.0;18;13;000000000000000000000;
0x10;2011-02-28T18:47:55Z;NOK;NOK;12.101;24.078;1011.0;12;13;000000000000000000000;
0x10;2011-03-01T18:47:55Z;NOK;NOK;12.101;24.260;1011.0;19;16;000000000000000000000;
0x10;2011-03-02T12:48:15Z;NOK;NOK;12.101;24.670;1005.0;27;21;000000000000000000000;
0x10;2011-03-02T18:47:55Z;NOK;NOK;12.101;24.988;1012.0;17;23;000000000000000000000;
0x10;2011-03-03T12:48:15Z;NOK;NOK;12.101;24.870;1009.0;21;21;000000000000000000000;
0x10;2011-03-03T18:47:55Z;NOK;NOK;12.101;24.224;1008.0;17;9;000000000000000000000;
0x10;2011-03-04T12:47:55Z;NOK;NOK;12.101;24.907;1010.0;18;12;000000000000000000000;
0x10;2011-03-04T18:47:55Z;NOK;NOK;12.101;24.934;1008.0;15;10;000000000000000000000;
0x10;2011-03-05T00:47:55Z;NOK;NOK;12.101;22.758;1005.0;16;11;000000000000000000000;
0x10;2011-03-05T12:48:16Z;NOK;NOK;12.101;26.864;1008.0;12;9;000000000000000000000;
0x10;2011-03-05T18:47:55Z;NOK;NOK;12.101;24.579;1006.0;12;8;000000000000000000000;
0x10;2011-03-06T00:47:55Z;NOK;NOK;12.101;24.078;1002.0;16;8;000000000000000000000;
0x10;2011-03-06T12:48:15Z;NOK;NOK;12.101;25.662;1002.0;18;27;000000000000000000000;
0x10;2011-03-06T18:47:55Z;NOK;NOK;12.101;25.516;1005.0;11;25;000000000000000000000;
0x10;2011-03-07T00:48:15Z;NOK;NOK;12.101;23.851;1002.0;36;16;000000000000000000000;
0x10;2011-03-07T12:47:55Z;NOK;NOK;12.101;25.016;1004.0;22;30;000000000000000000000;
0x10;2011-03-07T18:47:55Z;NOK;NOK;12.101;25.344;1003.0;15;35;000000000000000000000;
0x10;2011-03-08T00:47:55Z;NOK;NOK;12.101;24.342;1001.0;23;30;000000000000000000000;
0x10;2011-03-08T06:47:55Z;NOK;NOK;12.101;22.849;1000.0;28;20;000000000000000000000;
0x10;2011-03-08T12:47:55Z;NOK;NOK;12.101;27.720;1001.0;21;31;000000000000000000000;
0x10;2011-03-08T18:47:55Z;NOK;NOK;12.101;29.622;1000.0;25;21;000000000000000000000;
0x10;2011-03-09T00:47:55Z;NOK;NOK;12.101;24.342;999.0;28;26;000000000000000000000;
0x10;2011-03-09T06:47:55Z;NOK;NOK;12.101;22.612;1000.0;26;27;000000000000000000000;
0x10;2011-03-09T12:47:56Z;NOK;NOK;12.101;25.608;1000.0;12;22;000000000000000000000;
0x10;2011-03-09T18:47:55Z;NOK;NOK;12.101;24.961;1002.0;20;14;000000000000000000000;
0x10;2011-03-10T00:48:15Z;NOK;NOK;12.101;24.315;1000.0;13;13;000000000000000000000;
0x10;2011-03-10T06:47:55Z;NOK;NOK;12.101;22.558;1002.0;21;21;000000000000000000000;
0x10;2011-03-10T12:47:55Z;NOK;NOK;12.101;25.080;1002.0;16;27;000000000000000000000;
0x10;2011-03-10T18:47:55Z;NOK;NOK;12.101;26.136;1005.0;25;22;000000000000000000000;
0x10;2011-03-11T00:47:55Z;NOK;NOK;12.101;24.288;999.0;20;13;000000000000000000000;
0x10;2011-03-11T12:47:56Z;NOK;NOK;12.101;25.926;1005.0;22;25;000000000000000000000;
0x10;2011-03-11T18:47:55Z;NOK;NOK;12.101;24.788;1000.0;20;18;000000000000000000000;
0x10;2011-03-12T00:47:55Z;NOK;NOK;12.101;23.696;990.0;27;30;000000000000000000000;
0x10;2011-03-12T12:48:16Z;NOK;NOK;12.101;25.198;993.0;15;17;000000000000000000000;
0x10;2011-03-12T18:47:55Z;NOK;NOK;12.101;25.371;993.0;31;34;000000000000000000000;
0x10;2011-03-13T00:47:55Z;NOK;NOK;12.101;23.668;990.0;17;18;000000000000000000000;
0x10;2011-03-13T12:47:55Z;NOK;NOK;12.101;28.129;995.0;15;23;000000000000000000000;
0x10;2011-03-13T18:47:55Z;NOK;NOK;12.101;24.697;994.0;21;26;000000000000000000000;
0x10;2011-03-14T00:47:55Z;NOK;NOK;12.101;22.640;994.0;29;20;000000000000000000000;
0x10;2011-03-14T12:47:55Z;NOK;NOK;12.101;25.844;1002.0;13;23;000000000000000000000;
0x10;2011-03-14T18:47:55Z;NOK;NOK;12.101;25.198;1003.0;20;13;000000000000000000000;
0x10;2011-03-15T00:47:55Z;NOK;NOK;12.101;23.286;1000.0;16;11;000000000000000000000;
0x10;2011-03-15T12:47:56Z;NOK;NOK;12.101;23.168;1005.0;26;28;000000000000000000000;
0x10;2011-03-15T18:47:55Z;NOK;NOK;12.101;23.377;1006.0;25;23;000000000000000000000;
0x10;2011-03-16T12:48:15Z;NOK;NOK;12.101;24.078;1012.0;31;22;000000000000000000000;
0x10;2011-03-16T18:47:55Z;NOK;NOK;12.101;24.816;1010.0;27;13;000000000000000000000;
0x10;2011-03-17T12:47:55Z;NOK;NOK;12.101;24.724;1011.0;24;32;000000000000000000000;
0x10;2011-03-17T18:47:55Z;NOK;NOK;12.101;24.961;1011.0;34;23;000000000000000000000;
0x10;2011-03-18T12:48:16Z;NOK;NOK;12.101;26.782;1004.0;39;33;000000000000000000000;
0x10;2011-03-18T18:47:55Z;NOK;NOK;12.101;24.752;1001.0;24;20;000000000000000000000;
0x10;2011-03-19T12:48:15Z;NOK;NOK;12.101;25.662;996.0;26;21;000000000000000000000;
0x10;2011-03-20T12:47:56Z;NOK;NOK;12.101;26.545;1008.0;13;12;000000000000000000000;
0x10;2011-03-20T18:47:55Z;NOK;NOK;12.101;25.107;1010.0;21;17;000000000000000000000;
0x10;2011-03-21T00:47:55Z;NOK;NOK;12.101;23.550;1005.0;23;18;000000000000000000000;
0x10;2011-03-21T12:47:55Z;NOK;NOK;12.101;25.134;1010.0;23;11;000000000000000000000;
0x10;2011-03-21T18:47:55Z;NOK;NOK;12.101;26.308;1010.0;26;14;000000000000000000000;
0x10;2011-03-22T00:48:15Z;NOK;NOK;12.101;24.606;1007.0;17;17;000000000000000000000;
0x10;2011-03-22T12:47:55Z;NOK;NOK;12.101;24.315;1008.0;25;27;000000000000000000000;
0x10;2011-03-23T12:47:55Z;NOK;NOK;12.101;25.016;1005.0;12;25;000000000000000000000;
0x10;2011-03-23T18:47:55Z;NOK;NOK;12.101;24.315;1006.0;13;21;000000000000000000000;
0x10;2011-03-24T12:47:55Z;NOK;NOK;12.101;23.932;1007.0;22;32;000000000000000000000;
0x10;2011-03-25T12:47:55Z;NOK;NOK;12.101;30.004;1009.0;15;14;000000000000000000000;
0x10;2011-03-25T18:47:55Z;NOK;NOK;12.101;24.988;1011.0;16;15;000000000000000000000;
0x10;2011-03-26T00:48:15Z;NOK;NOK;12.101;23.086;1007.0;23;19;000000000000000000000;
0x10;2011-03-26T12:48:16Z;NOK;NOK;12.101;23.960;1013.0;17;15;000000000000000000000;
0x10;2011-03-26T18:47:55Z;NOK;NOK;12.101;25.107;1013.0;27;25;000000000000000000000;
0x10;2011-03-27T12:47:56Z;NOK;NOK;12.101;24.788;1015.0;25;24;000000000000000000000;
0x10;2011-03-27T18:47:55Z;NOK;NOK;12.101;25.080;1015.0;21;22;000000000000000000000;
0x10;2011-03-28T12:47:55Z;NOK;NOK;12.101;24.460;1015.0;21;36;000000000000000000000;
0x10;2011-03-28T18:48:15Z;NOK;NOK;12.101;23.732;1014.0;21;23;000000000000000000000;
0x10;2011-03-29T12:47:55Z;NOK;NOK;12.101;22.940;1015.0;22;18;000000000000000000000;
0x10;2011-03-29T18:47:56Z;NOK;NOK;12.101;24.934;1014.0;36;15;000000000000000000000;
0x10;2011-03-30T12:47:55Z;NOK;NOK;12.101;23.259;1013.0;11;27;000000000000000000000;
0x10;2011-04-01T12:48:15Z;NOK;NOK;12.101;24.907;1002.0;19;17;000000000000000000000;
0x10;2011-04-01T18:48:15Z;NOK;NOK;12.101;24.196;1006.0;14;36;000000000000000000000;
0x10;2011-04-02T12:47:56Z;NOK;NOK;12.101;28.630;1007.0;23;17;000000000000000000000;
0x10;2011-04-02T18:47:55Z;NOK;NOK;12.101;26.163;1007.0;15;16;000000000000000000000;
0x10;2011-04-03T00:48:15Z;NOK;NOK;12.101;24.579;1007.0;12;16;000000000000000000000;
0x10;2011-04-03T12:48:15Z;NOK;NOK;12.101;24.260;1012.0;15;23;000000000000000000000;
0x10;2011-04-03T18:47:55Z;NOK;NOK;12.101;23.232;1013.0;14;14;000000000000000000000;
0x10;2011-04-04T12:47:55Z;NOK;NOK;12.101;24.907;1010.0;16;25;000000000000000000000;
0x10;2011-04-04T18:47:55Z;NOK;NOK;12.101;24.788;1014.0;22;24;000000000000000000000;
0x10;2011-04-06T12:47:55Z;NOK;NOK;12.101;28.011;997.0;17;19;000000000000000000000;
0x10;2011-04-06T18:47:55Z;NOK;NOK;12.101;24.816;1000.0;15;18;000000000000000000000;
0x10;2011-04-07T00:47:55Z;NOK;NOK;12.101;22.995;993.0;30;31;000000000000000000000;
0x10;2011-04-07T12:47:56Z;NOK;NOK;12.101;26.136;996.0;18;18;000000000000000000000;
0x10;2011-04-07T18:48:15Z;NOK;NOK;12.101;24.843;1000.0;11;36;000000000000000000000;
0x10;2011-04-08T00:48:15Z;NOK;NOK;12.101;22.822;998.0;13;20;000000000000000000000;
0x10;2011-04-08T12:47:56Z;NOK;NOK;12.101;25.371;1007.0;36;17;000000000000000000000;
0x10;2011-04-08T18:47:55Z;NOK;NOK;12.101;24.260;1010.0;20;24;000000000000000000000;
0x10;2011-04-09T12:47:55Z;NOK;NOK;12.101;23.932;1011.0;9;23;000000000000000000000;
0x10;2011-04-09T18:47:55Z;NOK;NOK;12.101;25.489;1011.0;28;20;000000000000000000000;
0x10;2011-04-10T12:47:56Z;NOK;NOK;12.101;28.894;1011.0;20;18;000000000000000000000;
0x10;2011-04-10T18:47:55Z;NOK;NOK;12.101;25.225;1010.0;22;33;000000000000000000000;
0x10;2011-04-11T00:47:55Z;NOK;NOK;12.101;24.697;1006.0;24;18;000000000000000000000;
0x10;2011-04-11T12:47:56Z;NOK;NOK;12.101;24.406;1014.0;15;24;000000000000000000000;
0x10;2011-04-11T18:47:55Z;NOK;NOK;12.101;26.136;1016.0;20;18;000000000000000000000;
0x10;2011-04-12T12:48:15Z;NOK;NOK;12.101;24.051;1016.0;12;12;000000000000000000000;
0x10;2011-04-12T18:48:15Z;NOK;NOK;12.101;27.310;1020.0;17;11;000000000000000000000;
0x10;2011-04-13T12:47:55Z;NOK;NOK;12.101;26.664;1020.0;8;15;000000000000000000000;
0x10;2011-04-13T18:47:55Z;NOK;NOK;12.101;25.107;1024.0;13;14;000000000000000000000;
0x10;2011-04-14T00:48:15Z;NOK;NOK;12.101;23.614;1013.0;7;10;000000000000000000000;
0x10;2011-04-14T12:47:55Z;NOK;NOK;12.101;24.342;994.0;21;22;000000000000000000000;
0x10;2011-04-14T18:48:15Z;NOK;NOK;12.101;22.758;997.0;13;22;000000000000000000000;
0x10;2011-04-15T12:47:55Z;NOK;NOK;12.101;25.280;995.0;22;26;000000000000000000000;
0x10;2011-04-15T18:48:15Z;NOK;NOK;12.101;24.961;1001.0;23;43;000000000000000000000;
0x10;2011-04-16T12:47:56Z;NOK;NOK;12.101;25.699;1005.0;34;32;000000000000000000000;
0x10;2011-04-16T18:48:15Z;NOK;NOK;12.101;24.788;1008.0;25;24;000000000000000000000;
0x10;2011-04-17T12:47:55Z;NOK;NOK;12.101;25.016;1007.0;15;15;000000000000000000000;
0x10;2011-04-17T18:47:55Z;NOK;NOK;12.101;24.051;997.0;22;9;000000000000000000000;
0x10;2011-04-18T12:47:56Z;NOK;NOK;12.101;25.990;998.0;22;16;000000000000000000000;
0x10;2011-04-18T18:47:55Z;NOK;NOK;12.101;24.816;996.0;24;16;000000000000000000000;
0x10;2011-04-19T12:48:15Z;NOK;NOK;12.101;23.496;997.0;23;19;000000000000000000000;
0x10;2011-04-19T18:47:55Z;NOK;NOK;12.101;24.816;1001.0;25;21;000000000000000000000;
0x10;2011-04-20T12:47:55Z;NOK;NOK;12.101;23.496;999.0;17;21;000000000000000000000;
0x10;2011-04-20T18:47:55Z;NOK;NOK;12.101;24.288;1003.0;27;16;000000000000000000000;
0x10;2011-04-21T12:47:55Z;NOK;NOK;12.101;25.489;1008.0;17;16;000000000000000000000;
0x10;2011-04-21T18:47:55Z;NOK;NOK;12.101;24.752;1010.0;24;30;000000000000000000000;
0x10;2011-04-22T12:48:15Z;NOK;NOK;12.101;28.976;1016.0;16;17;000000000000000000000;
0x10;2011-04-22T18:47:55Z;NOK;NOK;12.101;25.726;1017.0;10;14;000000000000000000000;
0x10;2011-04-23T00:48:15Z;NOK;NOK;12.101;22.876;1012.0;9;8;000000000000000000000;
0x10;2011-04-23T12:47:55Z;NOK;NOK;12.101;25.699;1018.0;12;18;000000000000000000000;
0x10;2011-04-23T18:47:55Z;NOK;NOK;12.101;26.017;1016.0;14;16;000000000000000000000;
0x10;2011-04-24T00:47:55Z;NOK;NOK;12.101;24.315;1009.0;13;13;000000000000000000000;
0x10;2011-04-24T12:47:55Z;NOK;NOK;12.101;25.080;1008.0;17;12;000000000000000000000;
0x10;2011-04-25T12:47:56Z;NOK;NOK;12.101;24.752;1008.0;13;21;000000000000000000000;
0x10;2011-04-25T18:47:55Z;NOK;NOK;12.101;25.316;1010.0;12;13;000000000000000000000;
0x10;2011-04-26T12:47:55Z;NOK;NOK;12.101;29.568;1018.0;14;18;000000000000000000000;
0x10;2011-04-26T18:47:55Z;NOK;NOK;12.101;25.225;1019.0;20;10;000000000000000000000;
0x10;2011-04-27T12:47:56Z;NOK;NOK;12.101;26.281;1011.0;20;25;000000000000000000000;
0x10;2011-04-27T18:47:56Z;NOK;NOK;12.101;25.052;1009.0;27;21;000000000000000000000;
0x10;2011-04-28T00:47:55Z;NOK;NOK;12.101;23.323;1005.0;21;18;000000000000000000000;
0x10;2011-04-28T12:47:55Z;NOK;NOK;12.101;25.635;1010.0;21;21;000000000000000000000;
0x10;2011-04-28T18:47:55Z;NOK;NOK;12.101;25.016;1009.0;16;14;000000000000000000000;
0x10;2011-04-29T00:47:55Z;NOK;NOK;12.101;23.022;1007.0;17;17;000000000000000000000;
0x10;2011-04-29T12:47:56Z;NOK;NOK;12.101;25.544;1007.0;24;24;000000000000000000000;
0x10;2011-04-29T18:47:55Z;NOK;NOK;12.101;25.171;1005.0;20;34;000000000000000000000;
0x10;2011-04-30T12:47:55Z;NOK;NOK;12.101;26.227;1007.0;24;21;000000000000000000000;
0x10;2011-04-30T18:47:55Z;NOK;NOK;12.101;24.934;1007.0;20;9;000000000000000000000;
0x10;2011-05-01T12:47:56Z;NOK;NOK;12.101;26.491;1009.0;21;26;000000000000000000000;
0x10;2011-05-01T18:47:55Z;NOK;NOK;12.101;24.788;1008.0;22;18;000000000000000000000;
0x10;2011-05-02T12:47:56Z;NOK;NOK;12.101;25.963;1013.0;23;23;000000000000000000000;
0x10;2011-05-02T18:47:55Z;NOK;NOK;12.101;25.052;1015.0;12;17;000000000000000000000;
0x10;2011-05-03T00:48:15Z;NOK;NOK;12.101;23.204;1011.0;10;16;000000000000000000000;
0x10;2011-05-03T12:47:55Z;NOK;NOK;12.101;25.489;1016.0;16;30;000000000000000000000;
0x10;2011-05-03T18:48:15Z;NOK;NOK;12.101;24.934;1016.0;16;16;000000000000000000000;
0x10;2011-05-04T12:47:55Z;NOK;NOK;12.101;23.814;1004.0;13;14;000000000000000000000;
0x10;2011-05-05T12:47:55Z;NOK;NOK;12.101;29.622;1010.0;14;13;000000000000000000000;
0x10;2011-05-05T18:47:55Z;NOK;NOK;12.101;23.760;1009.0;18;19;000000000000000000000;
0x10;2011-05-06T12:47:56Z;NOK;NOK;12.101;25.608;1009.0;13;21;000000000000000000000;
0x10;2011-05-06T18:48:15Z;NOK;NOK;12.101;24.460;1012.0;21;16;000000000000000000000;
0x10;2011-05-07T12:47:56Z;NOK;NOK;12.101;25.544;1013.0;14;11;000000000000000000000;
0x10;2011-05-07T18:48:15Z;NOK;NOK;12.101;25.016;1017.0;11;15;000000000000000000000;
0x10;2011-05-08T12:47:56Z;NOK;NOK;12.101;22.585;1002.0;24;18;000000000000000000000;
0x10;2011-05-09T12:47:56Z;NOK;NOK;12.101;25.225;1018.0;12;17;000000000000000000000;
0x10;2011-05-09T18:48:15Z;NOK;NOK;12.101;24.961;1017.0;32;13;000000000000000000000;
0x10;2011-05-10T12:47:55Z;NOK;NOK;12.101;25.280;1021.0;16;19;000000000000000000000;
0x10;2011-05-10T18:48:15Z;NOK;NOK;12.101;25.016;1016.0;22;15;000000000000000000000;
0x10;2011-05-11T12:47:56Z;NOK;NOK;12.101;25.489;1021.0;11;21;000000000000000000000;
0x10;2011-05-11T18:47:55Z;NOK;NOK;12.101;25.252;1026.0;25;22;000000000000000000000;
0x10;2011-05-12T12:47:55Z;NOK;NOK;12.101;25.344;1013.0;29;14;000000000000000000000;
