Latitude;Longitude;Salinity
-39;6.189839;35.048
-39;6.193324;35.057
-39;6.196809;35.057
-39;6.200244;35.058
-39;6.20373;35.066
-39;6.207272;35.057
-39;6.210746;35.061
-39;6.214235;35.064
-39;6.217727;35.063
-39;6.2212;35.079
-39;6.224719;35.078
-39;6.228333;35.075
-39;6.231865;35.084
-39;6.235412;35.091
-39;6.238966;35.094
-39;6.24253;35.1
-39;6.246025;35.095
-39;6.249571;35.089
-39;6.25317;35.103
-39;6.256719;35.099
-39;6.260264;35.1
-39;6.263828;35.099
-39;6.267371;35.111
-39;6.270862;35.12
-39;6.274463;35.111
-39;6.277993;35.112
-39;6.281525;35.126
-39;6.285054;35.119
-39;6.288578;35.125
-39;6.292111;35.131
-39;6.295605;35.129
-39;6.299192;35.136
-39;6.302751;35.132
-39;6.306343;35.136
-39;6.309934;35.143
-39;6.313517;35.155
-39;6.317098;35.147
-39;6.320684;35.161
-39;6.324266;35.158
-39;6.327853;35.162
-39;6.331448;35.177
-39;6.33502;35.169
-39;6.338595;35.185
-39;6.342164;35.184
-39;6.34571;35.189
-39;6.349253;35.192
-39;6.352808;35.188
-39;6.356371;35.187
-39;6.35994;35.205
-39;6.363511;35.195
-39;6.367079;35.202
-39;6.370652;35.215
-39;6.374172;35.206
-39;6.377731;35.211
-39;6.381291;35.221
-39;6.384843;35.222
-39;6.388483;35.224
-39;6.391993;35.234
-39;6.395551;35.234
-39;6.399094;35.243
-39;6.40262;35.248
-39;6.406122;35.245
-39;6.409632;35.248
-39;6.413195;35.256
-39;6.416646;35.259
-39;6.420168;35.262
-39;6.423671;35.27
-39;6.427181;35.272
-39;6.430725;35.286
-39;6.434326;35.289
-39;6.437841;35.285
-39;6.441298;35.292
-39;6.444795;35.311
-39;6.448327;35.302
-39;6.451822;35.31
-39;6.455276;35.323
-39;6.458818;35.319
-39;6.46223;35.334
-39;6.465729;35.328
-39;6.469235;35.332
-39;6.472733;35.332
-39;6.476231;35.347
-39;6.479789;35.35
-39;6.4833;35.36
-39;6.486753;35.36
-39;6.490291;35.368
-39;6.493834;35.383
-39;6.497313;35.383
-39;6.500861;35.397
-39;6.504375;35.402
-39;6.507906;35.409
-39;6.511361;35.41
-39;6.514857;35.41
-39;6.518365;35.42
-39;6.521859;35.425
-39;6.525403;35.424
-39;6.528948;35.425
-39;6.532444;35.44
-39;6.535881;35.438
-39;6.539393;35.458
-39;6.542933;35.478
-39;6.546524;35.5
-39;6.550047;35.517
-39;6.553575;35.522
-39;6.55702;35.548
-39;6.5605;35.556
-39;6.563972;35.536
-39;6.567441;35.539
-39;6.570974;35.525
-39;6.574461;35.529
-39;6.577917;35.537
-39;6.581331;35.527
-39;6.584827;35.525
-39;6.588347;35.535
-39;6.591936;35.536
-39;6.595429;35.551
-39;6.598913;35.527
-39;6.602415;35.523
-39;6.605855;35.526
-39;6.609332;35.52
-39;6.612805;35.517
-39;6.616352;35.516
-39;6.61984;35.518
-39;6.623318;35.519
-39;6.626743;35.521
-39;6.630228;35.525
-39;6.633715;35.515
-39;6.637249;35.513
-39;6.640716;35.519
-39;6.644212;35.513
-39;6.647718;35.511
-39;6.65113;35.517
-39;6.654592;35.523
-39;6.658109;35.512
-39;6.661584;35.526
-39;6.665071;35.518
-39;6.66855;35.522
-39;6.67202;35.527
-39;6.675422;35.517
-39;6.678899;35.53
-39;6.682469;35.528
-39;6.685949;35.533
-39;6.689442;35.528
-39;6.692943;35.529
-39;6.696465;35.532
-39;6.699866;35.524
-39;6.703344;35.516
-39;6.706864;35.513
-39;6.710336;35.522
-39;6.713815;35.527
-39;6.717287;35.528
-39;6.720726;35.525
-39;6.724136;35.52
-39;6.727647;35.518
-39;6.731105;35.522
-39;6.734547;35.519
-39;6.738031;35.519
-39;6.741501;35.524
-39;6.744972;35.528
-39;6.748393;35.519
-39;6.751953;35.522
-39;6.755435;35.522
-39;6.758928;35.518
-39;6.762382;35.51
-39;6.765829;35.521
-39;6.769293;35.514
-39;6.772749;35.521
-39;6.776218;35.508
-39;6.779684;35.515
-39;6.783142;35.513
-39;6.786621;35.519
-39;6.790076;35.508
-39;6.793533;35.512
-39;6.796995;35.509
-39;6.800486;35.516
-39;6.803957;35.517
-39;6.807415;35.52
-39;6.810868;35.524
-39;6.81431;35.54
-39;6.817818;35.54
-39;6.821213;35.551
-39;6.824678;35.541
-39;6.82815;35.549
-39;6.831629;35.557
-39;6.835118;35.552
-39;6.838604;35.566
-39;6.842077;35.563
-39;6.845549;35.563
-39;6.849015;35.573
-39;6.852493;35.57
-39;6.855984;35.566
-39;6.859471;35.571
-39;6.862998;35.577
-39;6.866446;35.581
-39;6.869973;35.57
-39;6.873497;35.577
-39;6.877013;35.579
-39;6.880538;35.572
-39;6.884091;35.569
-39;6.88759;35.566
-39;6.891023;35.574
-39;6.894539;35.576
-39;6.898049;35.572
-39;6.901573;35.577
-39;6.905083;35.578
-39;6.908647;35.562
-39;6.912098;35.574
-39;6.9156;35.566
-39;6.919092;35.564
-39;6.922563;35.57
-39;6.926074;35.569
-39;6.929644;35.567
-39;6.933113;35.576
-39;6.936565;35.562
-39;6.940046;35.569
-39;6.943559;35.562
-39;6.947089;35.561
-39;6.950595;35.574
-39;6.954161;35.572
-39;6.957697;35.564
-39;6.961157;35.576
-39;6.964686;35.576
-39;6.968185;35.567
-39;6.971698;35.574
-39;6.975305;35.572
-39;6.978831;35.57
-39;6.982362;35.561
-39;6.985813;35.566
-39;6.989316;35.572
-39;6.992809;35.573
-39;6.996371;35.571
-39;6.999873;35.569
-39;7.003365;35.577
-39;7.006842;35.57
-39;7.010262;35.57
-39;7.013754;35.562
-39;7.017253;35.568
-39;7.020836;35.574
-39;7.024126;35.572
-39;7.027049;35.577
-39;7.028699;35.577
-39;7.029233;35.578
-39;7.029509;35.575
-39;7.029626;35.548
-39;7.029719;35.578
-39;7.029905;35.572
-39;7.030141;35.52
-39;7.030286;35.559
-39;7.030434;35.539
-39;7.03064;35.515
-39;7.030778;35.516
-39;7.030857;35.56
-39;7.03099;35.571
-39;7.031085;35.558
-39;7.031242;35.551
-39;7.031433;35.516
-39;7.031558;35.56
-39;7.031194;35.564
-39;7.030762;35.569
-39;7.030599;35.571
-39;7.030555;35.57
-39;7.03056;35.57
-39;7.030478;35.57
-39;7.030391;35.574
-39;7.030474;35.568
-39;7.030651;35.57
-39;7.030849;35.563
-39;7.031076;35.533
-39;7.031315;35.561
-39;7.031297;35.572
-39;7.031375;35.565
-39;7.031453;35.57
-39;7.030902;35.545
-39;7.030519;35.567
-39;7.030425;35.578
-39;7.030446;35.566
-39;7.030113;35.574
-39;7.029825;35.571
-39;7.029738;35.564
-39;7.02974;35.576
-39;7.029805;35.562
-39;7.02986;35.569
-39;7.029907;35.572
-39;7.030091;35.573
-39;7.030506;35.546
-39;7.030653;35.575
-39;7.030727;35.582
-39;7.030872;35.548
-39;7.031046;35.585
-39;7.031104;35.569
-39;7.030818;35.569
-39;7.030546;35.575
-39;7.03045;35.564
-39;7.030462;35.576
-39;7.030543;35.572
-39;7.03064;35.567
-39;7.030387;35.57
-39;7.029885;35.564
-39;7.029638;35.569
-39;7.02962;35.565
-39;7.029683;35.57
-39;7.029904;35.567
-39;7.030152;35.573
-39;7.03033;35.568
-39;7.03048;35.575
-39;7.030609;35.582
-39;7.030455;35.566
-39;7.030298;35.576
-39;7.030193;35.443
-39;7.030151;35.545
-39;7.03019;35.499
-39;7.030227;35.561
-39;7.030101;35.569
-39;7.029418;35.568
-39;7.029033;35.574
-39;7.02896;35.56
-39;7.029345;35.571
-39;7.030046;35.562
-39;7.030306;35.57
-39;7.030398;35.543
-39;7.030501;35.553
-39;7.031049;35.571
-39;7.031108;35.57
-39;7.031075;35.571
-39;7.031054;35.546
-39;7.030684;35.582
-39;7.030272;35.576
-39;7.029952;35.569
-39;7.029405;35.562
-39;7.029156;35.572
-39;7.02911;35.565
-39;7.029175;35.553
-39;7.029491;35.563
-39;7.030021;35.56
-39;7.03025;35.57
-39;7.030354;35.55
-39;7.030498;35.517
-39;7.030828;35.582
-39;7.031046;35.566
-39;7.031209;35.559
-39;7.031351;35.566
-39;7.031589;35.582
-39;7.031725;35.529
-39;7.031862;35.593
-39;7.03201;35.583
-39;7.031911;35.57
-39;7.031901;35.574
-39;7.03194;35.566
-39;7.031828;35.584
-39;7.031294;35.562
-39;7.03086;35.57
-39;7.030657;35.572
-39;7.030617;35.567
-39;7.030621;35.558
-39;7.030565;35.576
-39;7.030345;35.548
-39;7.03026;35.566
-39;7.03028;35.573
-39;7.030237;35.574
-39;7.030057;35.564
-39;7.029861;35.571
-39;7.029821;35.575
-39;7.029936;35.576
-39;7.029901;35.556
-39;7.029875;35.585
-39;7.029856;35.521
-39;7.029882;35.506
-39;7.029999;35.566
-39;7.030036;35.571
-39;7.030045;35.565
-39;7.030111;35.574
-39;7.030233;35.568
-39;7.030321;35.579
-39;7.030384;35.563
-39;7.03044;35.573
-39;7.030474;35.558
-39;7.030446;35.524
-39;7.030326;35.569
-39;7.030165;35.57
-39;7.030278;35.54
-39;7.030573;35.546
-39;7.030659;35.583
-39;7.030667;35.573
-39;7.030653;35.546
-39;7.030617;35.584
-39;7.030554;35.576
-39;7.030491;35.565
-39;7.030804;35.578
-39;7.031032;35.582
-39;7.031087;35.572
-39;7.031126;35.54
-39;7.031166;35.595
-39;7.03126;35.584
-39;7.031363;35.578
-39;7.031513;35.58
-39;7.031668;35.577
-39;7.031794;35.556
-39;7.031959;35.579
-39;7.032125;35.534
-39;7.032224;35.55
-39;7.032317;35.607
-39;7.032417;35.555
-39;7.032589;35.585
-39;7.032863;35.599
-39;7.033038;35.577
-39;7.033073;35.581
-39;7.032811;35.571
-39;7.032403;35.574
-39;7.031973;35.579
-39;7.031624;35.582
-39;7.031405;35.582
-39;7.031254;35.58
-39;7.031089;35.553
-39;7.030851;35.588
-39;7.030518;35.576
-39;7.030185;35.575
-39;7.029945;35.581
-39;7.029752;35.578
-39;7.029538;35.571
-39;7.029273;35.573
-39;7.02906;35.565
-39;7.028934;35.579
-39;7.02879;35.575
-39;7.028625;35.572
-39;7.028462;35.564
-39;7.028287;35.581
-39;7.028204;35.571
-39;7.028284;35.577
-39;7.028488;35.569
-39;7.028751;35.58
-39;7.028972;35.559
-39;7.029168;35.593
-39;7.029352;35.573
-39;7.029511;35.581
-39;7.029708;35.561
-39;7.029908;35.578
-39;7.030141;35.585
-39;7.030375;35.565
-39;7.030504;35.561
-39;7.030541;35.57
-39;7.03055;35.575
-39;7.030554;35.581
-39;7.03058;35.558
-39;7.030681;35.59
-39;7.030795;35.571
-39;7.030826;35.559
-39;7.030723;35.593
-39;7.030505;35.588
-39;7.03021;35.573
-39;7.030016;35.578
-39;7.029967;35.572
-39;7.029991;35.57
-39;7.030051;35.56
-39;7.030164;35.601
-39;7.030297;35.547
-39;7.030449;35.586
-39;7.030609;35.596
-39;7.030721;35.58
-39;7.030828;35.571
-39;7.030869;35.566
-39;7.030861;35.572
-39;7.030803;35.574
-39;7.030729;35.582
-39;7.030744;35.573
-39;7.030706;35.575
-39;7.030538;35.564
-39;7.030312;35.583
-39;7.030121;35.579
-39;7.030056;35.579
-39;7.030115;35.572
-39;7.03018;35.574
-39;7.030151;35.577
-39;7.030169;35.562
-39;7.030319;35.575
-39;7.030462;35.553
-39;7.03056;35.589
-39;7.030679;35.585
-39;7.030765;35.56
-39;7.030791;35.588
-39;7.030615;35.58
-39;7.030326;35.575
-39;7.030095;35.576
-39;7.029984;35.579
-39;7.030014;35.57
-39;7.030075;35.578
-39;7.030064;35.58
-39;7.030012;35.567
-39;7.030022;35.584
-39;7.029978;35.581
-39;7.029927;35.578
-39;7.030011;35.571
-39;7.030152;35.568
-39;7.030274;35.562
-39;7.030336;35.574
-39;7.030333;35.569
-39;7.03038;35.573
-39;7.03043;35.567
-39;7.030382;35.563
-39;7.030325;35.56
-39;7.030383;35.583
-39;7.030518;35.576
-39;7.030623;35.584
-39;7.030631;35.575
-39;7.030575;35.572
-39;7.030643;35.577
-39;7.030698;35.58
-39;7.030743;35.567
-39;7.030692;35.559
-39;7.030599;35.57
-39;7.030477;35.571
-39;7.030405;35.563
-39;7.030327;35.559
-39;7.030208;35.592
-39;7.030236;35.58
-39;7.030386;35.563
-39;7.030511;35.56
-39;7.030556;35.575
-39;7.03053;35.559
-39;7.030487;35.575
-39;7.030447;35.576
-39;7.03045;35.571
-39;7.030488;35.574
-39;7.030488;35.561
-39;7.030436;35.576
-39;7.030418;35.568
-39;7.030346;35.54
-39;7.030249;35.59
-39;7.030186;35.576
-39;7.03014;35.566
-39;7.030137;35.575
-39;7.030191;35.55
-39;7.030145;35.53
-39;7.030106;35.608
-39;7.030104;35.588
-39;7.030019;35.577
-39;7.029852;35.561
-39;7.029838;35.575
-39;7.030111;35.572
-39;7.030692;35.567
-39;7.031322;35.569
-39;7.031915;35.572
-39;7.03253;35.567
-39;7.033477;35.566
-39;7.034908;35.564
-39;7.036819;35.577
-39;7.039032;35.573
-39;7.041525;35.563
-39;7.044201;35.576
-39;7.04716;35.576
-39;7.050183;35.568
-39;7.053346;35.565
-39;7.056619;35.566
-39;7.059926;35.566
-39;7.063247;35.576
-39;7.066572;35.578
-39;7.06991;35.575
-39;7.07326;35.578
-39;7.076638;35.569
-39;7.080011;35.577
-39;7.083405;35.567
-39;7.086793;35.577
-39;7.090187;35.563
-39;7.093584;35.575
-39;7.096961;35.566
-39;7.100339;35.569
-39;7.103713;35.569
-39;7.107053;35.566
-39;7.110393;35.564
-39;7.113768;35.572
-39;7.117155;35.564
-39;7.120545;35.572
-39;7.12392;35.564
-39;7.127318;35.57
-39;7.130759;35.562
-39;7.134055;35.574
-39;7.137416;35.566
-39;7.140769;35.562
-39;7.144153;35.576
-39;7.147536;35.574
-39;7.150944;35.568
-39;7.154275;35.562
-39;7.157561;35.572
-39;7.160855;35.576
-39;7.164173;35.58
-39;7.167515;35.571
-39;7.170874;35.575
-39;7.174313;35.585
-39;7.177629;35.576
-39;7.181001;35.58
-39;7.184391;35.58
-39;7.18775;35.57
-39;7.19109;35.579
-39;7.194477;35.582
-39;7.197794;35.569
-39;7.201076;35.574
-39;7.204449;35.579
-39;7.20785;35.575
-39;7.211244;35.582
-39;7.214637;35.582
-39;7.218082;35.571
-39;7.221455;35.574
-39;7.224798;35.572
-39;7.228172;35.568
-39;7.231536;35.574
-39;7.234888;35.574
-39;7.238275;35.575
-39;7.241635;35.568
-39;7.245018;35.576
-39;7.248299;35.566
-39;7.251627;35.576
-39;7.254962;35.561
-39;7.258316;35.554
-39;7.261705;35.555
-39;7.265054;35.557
-39;7.268407;35.571
-39;7.271709;35.567
-39;7.275069;35.565
-39;7.27843;35.564
-39;7.281861;35.567
-39;7.285224;35.563
-39;7.288591;35.561
-39;7.291944;35.575
-39;7.295209;35.559
-39;7.298568;35.561
-39;7.301915;35.56
-39;7.305302;35.571
-39;7.308612;35.557
-39;7.311932;35.561
-39;7.315279;35.56
-39;7.318571;35.563
-39;7.321899;35.562
-39;7.325218;35.56
-39;7.328624;35.564
-39;7.33194;35.561
-39;7.335282;35.558
-39;7.338618;35.563
-39;7.341874;35.558
-39;7.345187;35.556
-39;7.34857;35.553
-39;7.351872;35.566
-39;7.355173;35.564
-39;7.358487;35.564
-39;7.361731;35.564
-39;7.365021;35.56
-39;7.368328;35.557
-39;7.371638;35.564
-39;7.374749;35.553
-39;7.377371;35.544
-39;7.379838;35.549
-39;7.382521;35.547
-39;7.385711;35.529
-39;7.38915;35.517
-39;7.392591;35.528
-39;7.39605;35.519
-39;7.399503;35.517
-39;7.402952;35.522
-39;7.406409;35.522
-39;7.410106;35.511
-39;7.413996;35.523
-39;7.417868;35.521
-39;7.421777;35.511
-39;7.425706;35.513
-39;7.429654;35.522
-39;7.433522;35.516
-39;7.437527;35.516
-39;7.441456;35.526
-39;7.445385;35.521
-39;7.449308;35.517
-39;7.453259;35.524
-39;7.457218;35.518
-39;7.461121;35.522
-39;7.465145;35.513
-39;7.469093;35.525
-39;7.473;35.525
-39;7.476936;35.523
-39;7.480822;35.525
-39;7.484799;35.525
-39;7.488845;35.52
-39;7.493027;35.537
-39;7.497152;35.526
-39;7.501314;35.528
-39;7.505529;35.528
-39;7.509718;35.521
-39;7.513923;35.518
-39;7.518115;35.527
-39;7.522307;35.53
-39;7.526522;35.531
-39;7.530781;35.525
-39;7.535064;35.529
-39;7.539287;35.53
-39;7.543526;35.528
-39;7.547755;35.528
-39;7.551939;35.536
-39;7.556109;35.544
-39;7.560246;35.53
-39;7.564411;35.53
-39;7.568558;35.534
-39;7.572785;35.541
-39;7.576854;35.534
-39;7.581069;35.539
-39;7.585253;35.534
-39;7.589374;35.537
-39;7.593371;35.548
-39;7.597285;35.541
-39;7.60099;35.542
-39;7.604442;35.547
-39;7.607717;35.548
-39;7.61055;35.551
-39;7.613095;35.551
-39;7.615719;35.55
-39;7.618706;35.541
-39;7.621789;35.553
-39;7.624988;35.536
-39;7.628222;35.51
-39;7.631467;35.492
-39;7.634683;35.495
-39;7.63789;35.49
-39;7.641167;35.496
-39;7.644329;35.49
-39;7.647568;35.504
-39;7.650834;35.498
-39;7.654108;35.481
-39;7.657394;35.46
-39;7.660742;35.471
-39;7.664015;35.464
-39;7.664898;35.465
-39;7.670294;35.452
-39;7.673692;35.458
-39;7.676915;35.454
-39;7.680307;35.456
-39;7.683532;35.437
-39;7.686925;35.435
-39;7.690073;35.45
-39;7.693198;35.425
-39;7.696345;35.387
-39;7.699481;35.395
-39;7.699481;35.393
-39;7.706177;35.378
-39;7.70963;35.374
-39;7.712866;35.374
-39;7.716156;35.366
-39;7.719416;35.37
-39;7.722647;35.374
-39;7.725956;35.367
-39;7.729283;35.368
-39;7.732625;35.369
-39;7.735936;35.375
-39;7.739325;35.366
-39;7.742718;35.373
-39;7.746202;35.369
-39;7.749649;35.381
-39;7.753086;35.379
-39;7.756493;35.381
-39;7.759843;35.384
-39;7.763219;35.381
-39;7.766654;35.381
-39;7.770112;35.374
-39;7.773493;35.365
-39;7.776856;35.368
-39;7.780225;35.364
-39;7.783554;35.36
-39;7.786966;35.366
-39;7.790433;35.368
-39;7.793829;35.367
-39;7.797206;35.362
-39;7.800611;35.356
-39;7.803978;35.373
-39;7.807378;35.366
-39;7.81073;35.363
-39;7.814138;35.376
-39;7.817489;35.371
-39;7.820846;35.37
-39;7.824224;35.379
-39;7.827549;35.387
-39;7.830946;35.377
-39;7.834404;35.387
-39;7.837801;35.389
-39;7.841159;35.391
-39;7.844519;35.393
-39;7.847878;35.396
-39;7.851201;35.394
-39;7.854537;35.391
-39;7.857938;35.405
-39;7.861287;35.384
-39;7.86464;35.389
-39;7.867996;35.395
-39;7.871351;35.381
-39;7.874654;35.382
-39;7.878081;35.384
-39;7.881446;35.391
-39;7.88483;35.384
-39;7.888238;35.389
-39;7.891632;35.392
-39;7.895029;35.384
-39;7.89835;35.388
-39;7.901762;35.397
-39;7.905117;35.379
-39;7.908465;35.386
-39;7.91182;35.375
-39;7.915126;35.37
-39;7.918408;35.355
-39;7.92171;35.355
-39;7.925047;35.359
-39;7.928395;35.349
-39;7.931709;35.338
-39;7.935036;35.332
-39;7.938356;35.336
-39;7.941654;35.331
-39;7.944937;35.334
-39;7.948236;35.343
-39;7.951533;35.336
-39;7.95483;35.335
-39;7.95815;35.325
-39;7.961436;35.327
-39;7.964704;35.339
-39;7.968023;35.324
-39;7.971334;35.311
-39;7.974601;35.322
-39;7.977863;35.323
-39;7.981118;35.333
-39;7.984419;35.325
-39;7.98762;35.322
-39;7.990891;35.309
-39;7.99417;35.31
-39;7.997455;35.314
-39;8.000744;35.299
-39;8.004019;35.298
-39;8.007335;35.315
-39;8.010533;35.305
-39;8.013734;35.308
-39;8.016901;35.303
-39;8.020059;35.308
-39;8.023188;35.301
-39;8.026402;35.293
-39;8.029483;35.295
-39;8.032621;35.29
-39;8.03577;35.309
-39;8.038659;35.303
-39;8.041131;35.299
-39;8.043266;35.292
-39;8.045113;35.285
-39;8.046755;35.307
-39;8.048327;35.312
-39;8.049809;35.31
-39;8.050326;35.293
-39;8.050359;35.31
-39;8.050491;35.318
-39;8.050705;35.307
-39;8.050806;35.316
-39;8.050684;35.31
-39;8.050553;35.314
-39;8.050405;35.313
-39;8.050382;35.306
-39;8.050505;35.315
-39;8.050702;35.315
-39;8.05092;35.317
-39;8.050958;35.293
-39;8.050961;35.331
-39;8.051072;35.326
-39;8.051216;35.315
-39;8.051316;35.319
-39;8.051366;35.308
-39;8.051436;35.316
-39;8.051548;35.302
-39;8.051602;35.307
-39;8.051617;35.311
-39;8.051585;35.319
-39;8.051548;35.321
-39;8.051474;35.316
-39;8.051406;35.312
-39;8.051331;35.31
-39;8.051278;35.307
-39;8.05133;35.3
-39;8.051395;35.302
-39;8.051413;35.294
-39;8.051497;35.332
-39;8.051568;35.32
-39;8.051534;35.311
-39;8.051495;35.322
-39;8.051446;35.326
-39;8.051434;35.322
-39;8.051382;35.303
-39;8.051318;35.316
-39;8.051254;35.309
-39;8.051268;35.312
-39;8.051348;35.308
-39;8.051364;35.301
-39;8.05144;35.317
-39;8.051507;35.311
-39;8.051509;35.301
-39;8.051518;35.318
-39;8.051512;35.314
-39;8.051508;35.307
-39;8.051476;35.317
-39;8.051439;35.316
-39;8.051427;35.316
-39;8.05143;35.308
-39;8.051413;35.32
-39;8.051391;35.319
-39;8.05137;35.314
-39;8.051354;35.316
-39;8.051332;35.317
-39;8.051315;35.311
-39;8.051317;35.31
-39;8.051301;35.306
-39;8.05128;35.317
-39;8.051271;35.316
-39;8.051281;35.314
-39;8.051303;35.302
-39;8.05133;35.298
-39;8.051345;35.321
-39;8.051355;35.322
-39;8.051361;35.322
-39;8.051371;35.316
-39;8.051355;35.317
-39;8.051311;35.31
-39;8.05127;35.31
-39;8.051241;35.308
-39;8.051227;35.307
-39;8.051172;35.308
-39;8.051135;35.322
-39;8.051143;35.315
-39;8.051203;35.323
-39;8.051224;35.312
-39;8.051182;35.281
-39;8.051131;35.315
-39;8.051099;35.317
-39;8.051173;35.329
-39;8.051326;35.298
-39;8.051423;35.294
-39;8.051444;35.316
-39;8.051438;35.34
-39;8.051432;35.324
-39;8.051396;35.314
-39;8.051321;35.316
-39;8.051173;35.322
-39;8.050991;35.316
-39;8.050812;35.321
-39;8.050714;35.311
-39;8.050618;35.32
-39;8.050566;35.319
-39;8.050532;35.321
-39;8.050495;35.306
-39;8.050427;35.317
-39;8.050353;35.306
-39;8.050282;35.32
-39;8.050241;35.313
-39;8.050263;35.315
-39;8.05029;35.311
-39;8.050333;35.306
-39;8.050336;35.317
-39;8.050358;35.315
-39;8.050367;35.304
-39;8.050404;35.303
-39;8.050457;35.302
-39;8.050505;35.297
-39;8.050531;35.301
-39;8.050554;35.289
-39;8.050559;35.3
-39;8.050585;35.299
-39;8.050584;35.306
-39;8.050578;35.308
-39;8.050591;35.293
-39;8.05064;35.298
-39;8.050653;35.295
-39;8.050662;35.302
-39;8.050642;35.294
-39;8.050666;35.302
-39;8.050646;35.3
-39;8.050622;35.291
-39;8.05062;35.296
-39;8.050602;35.29
-39;8.050557;35.291
-39;8.050564;35.292
-39;8.050563;35.289
-39;8.050584;35.285
-39;8.050611;35.293
-39;8.050645;35.28
-39;8.050669;35.296
-39;8.050686;35.286
-39;8.050689;35.282
-39;8.050701;35.281
-39;8.050683;35.289
-39;8.050652;35.277
-39;8.050648;35.289
-39;8.050664;35.276
-39;8.050661;35.27
-39;8.050681;35.273
-39;8.050715;35.285
-39;8.050755;35.281
-39;8.050774;35.276
-39;8.050761;35.257
-39;8.050778;35.285
-39;8.050723;35.282
-39;8.050639;35.266
-39;8.050618;35.277
-39;8.050582;35.272
-39;8.050559;35.267
-39;8.050565;35.276
-39;8.050593;35.275
-39;8.050612;35.281
-39;8.050638;35.26
-39;8.050669;35.263
-39;8.050672;35.273
-39;8.05067;35.265
-39;8.050711;35.268
-39;8.050776;35.272
-39;8.050775;35.262
-39;8.050701;35.261
-39;8.050661;35.263
-39;8.050685;35.274
-39;8.050736;35.259
-39;8.050781;35.255
-39;8.050779;35.26
-39;8.050739;35.251
-39;8.050712;35.264
-39;8.050737;35.264
-39;8.050746;35.256
-39;8.050727;35.256
-39;8.050741;35.26
-39;8.050776;35.254
-39;8.050789;35.245
-39;8.05079;35.245
-39;8.050795;35.248
-39;8.050752;35.255
-39;8.050701;35.25
-39;8.050637;35.255
-39;8.050591;35.256
-39;8.050592;35.254
-39;8.050655;35.256
-39;8.050706;35.243
-39;8.050728;35.247
-39;8.05075;35.254
-39;8.050758;35.251
-39;8.050746;35.25
-39;8.050774;35.249
-39;8.050787;35.251
-39;8.05073;35.237
-39;8.050686;35.244
-39;8.050653;35.237
-39;8.050679;35.246
-39;8.050669;35.245
-39;8.050696;35.235
-39;8.05073;35.245
-39;8.050739;35.244
-39;8.050773;35.239
-39;8.05078;35.233
-39;8.050765;35.231
-39;8.05073;35.236
-39;8.05073;35.232
-39;8.050738;35.224
-39;8.050758;35.226
-39;8.050792;35.235
-39;8.050761;35.231
-39;8.050727;35.236
-39;8.050714;35.225
-39;8.050718;35.227
-39;8.050716;35.221
-39;8.050678;35.222
-39;8.050604;35.22
-39;8.050548;35.221
-39;8.050533;35.228
-39;8.05055;35.216
-39;8.050547;35.221
-39;8.050538;35.217
-39;8.05052;35.216
-39;8.050527;35.219
-39;8.050475;35.219
-39;8.050425;35.225
-39;8.050465;35.221
-39;8.050556;35.222
-39;8.050638;35.216
-39;8.050662;35.216
-39;8.050622;35.22
-39;8.050597;35.224
-39;8.050595;35.211
-39;8.050548;35.217
-39;8.050505;35.211
-39;8.05054;35.216
-39;8.050666;35.211
-39;8.05082;35.22
-39;8.050857;35.22
-39;8.050828;35.215
-39;8.050777;35.209
-39;8.050683;35.22
-39;8.050623;35.219
-39;8.050594;35.215
-39;8.050609;35.207
-39;8.050643;35.216
-39;8.050693;35.216
-39;8.050737;35.216
-39;8.05075;35.209
-39;8.050759;35.216
-39;8.050733;35.21
-39;8.050694;35.211
-39;8.050653;35.216
-39;8.050645;35.204
-39;8.050617;35.209
-39;8.050631;35.199
-39;8.050632;35.212
-39;8.050642;35.202
-39;8.050673;35.203
-39;8.050713;35.214
-39;8.050742;35.214
-39;8.050808;35.208
-39;8.050785;35.213
-39;8.050716;35.208
-39;8.050626;35.214
-39;8.050551;35.198
-39;8.050506;35.214
-39;8.050505;35.21
-39;8.05055;35.201
-39;8.050636;35.213
-39;8.050673;35.211
-39;8.050673;35.212
-39;8.050718;35.2
-39;8.050771;35.208
-39;8.050733;35.199
-39;8.050695;35.199
-39;8.050586;35.209
-39;8.050566;35.208
-39;8.05063;35.204
-39;8.050855;35.206
-39;8.051262;35.207
-39;8.051724;35.203
-39;8.052299;35.208
-39;8.052879;35.208
-39;8.053509;35.197
-39;8.054307;35.202
-39;8.055408;35.195
-39;8.056959;35.198
-39;8.058881;35.206
-39;8.061146;35.203
-39;8.063571;35.208
-39;8.066191;35.196
-39;8.06892;35.201
-39;8.071936;35.196
-39;8.075143;35.192
-39;8.078478;35.197
-39;8.08181;35.205
-39;8.085063;35.199
-39;8.08822;35.207
-39;8.091027;35.2
-39;8.093699;35.21
-39;8.096726;35.204
-39;8.099987;35.203
-39;8.103378;35.208
-39;8.106749;35.214
-39;8.110164;35.215
-39;8.113503;35.212
-39;8.116927;35.222
-39;8.12027;35.225
-39;8.123629;35.231
-39;8.127025;35.235
-39;8.130382;35.228
-39;8.133742;35.242
-39;8.137157;35.25
-39;8.140519;35.257
-39;8.143933;35.257
-39;8.147344;35.241
-39;8.15071;35.275
-39;8.154166;35.316
-39;8.157582;35.344
-39;8.161114;35.31
-39;8.164555;35.286
