species;individual;station;country;GSA;area;vessel;bl;bd;cfl;cfd;ed;hd;eh;mo;pfi;pfb;pfd;dfd;dfl;md;mw;bar;pig;sh;outliers;unit
CITHMAC;6;8;ITA;18;south_adriatic;PEC;11.66;3.94;2.43;1.89;0.64;2.32;1.38;1.32;1.55;3.62;NA;NA;NA;NA;NA;0;4;5;0;cm
CITHMAC;7;8;ITA;18;south_adriatic;PEC;12.18;4.34;2.72;1.69;0.72;2.61;1.3;1.03;NA;NA;NA;NA;NA;NA;NA;0;4;5;0;cm
CITHMAC;8;8;ITA;18;south_adriatic;PEC;11.35;3.9;2.65;1.53;0.67;2.18;1.14;0.88;1.47;3.49;NA;NA;NA;NA;NA;0;4;5;0;cm
CITHMAC;9;8;ITA;18;south_adriatic;PEC;13.79;5.07;2.93;1.9;0.69;2.69;1.29;1.07;NA;NA;NA;NA;NA;NA;NA;0;4;5;0;cm
CITHMAC;10;8;ITA;18;south_adriatic;PEC;14.79;5.93;3.09;2.14;0.79;2.61;1.04;1.15;NA;NA;NA;NA;NA;NA;NA;0;4;5;0;cm
CITHMAC;11;8;ITA;18;south_adriatic;PEC;15.95;6.54;3.54;2.24;0.79;2.88;1.36;1.16;2.25;5.67;NA;NA;NA;NA;NA;0;4;5;0;cm
CITHMAC;12;8;ITA;18;south_adriatic;PEC;16.43;5.99;3.26;2.57;0.89;2.93;1.36;1.17;1.91;5.47;NA;NA;NA;NA;NA;0;4;5;0;cm
CONGCON;1;38;ITA;18;south_adriatic;PEC;64.56;4.89;8.83;2.11;1.22;4;2.78;1.56;1.78;4.11;NA;NA;NA;NA;NA;0;4;4;0;cm
CONGCON;2;38;ITA;18;south_adriatic;PEC;32.43;1.86;1.86;0.71;0.62;1.43;0.86;0.48;NA;NA;NA;NA;NA;NA;NA;0;4;4;0;cm
CONGCON;3;38;ITA;18;south_adriatic;PEC;24.92;1.54;3.5;0.79;0.58;1.38;0.96;0.67;NA;NA;NA;NA;NA;NA;NA;0;4;4;0;cm
CONGCON;4;38;ITA;18;south_adriatic;PEC;38;2.25;3.62;1.19;0.75;1.94;1.25;0.69;NA;NA;NA;NA;NA;NA;NA;0;4;4;0;cm
CONGCON;5;38;ITA;18;south_adriatic;PEC;29.29;1.46;2;0.57;0.54;1.11;0.75;0.43;NA;NA;NA;NA;NA;NA;NA;0;4;4;0;cm
CONGCON;6;38;ITA;18;south_adriatic;PEC;19.74;1.22;3.5;0.85;0.59;1.19;0.67;0.33;NA;NA;NA;NA;NA;NA;NA;0;4;4;0;cm
CONGCON;7;38;ITA;18;south_adriatic;PEC;17.12;1.24;3.06;0.59;0.5;0.97;0.5;0.32;NA;NA;NA;NA;NA;NA;NA;0;4;4;0;cm
CONGCON;8;38;ITA;18;south_adriatic;PEC;32.21;1.88;4.6;1.19;0.88;1.62;0.81;0.5;NA;NA;NA;NA;NA;NA;NA;0;4;4;0;cm
CONGCON;9;38;ITA;18;south_adriatic;PEC;36.32;2.38;5.4;1.31;0.75;1.75;1.19;0.69;NA;NA;NA;NA;NA;NA;NA;0;4;4;0;cm
CONGCON;10;38;ITA;18;south_adriatic;PEC;36.94;2.17;2.94;0.83;0.67;1.56;1.11;0.5;NA;NA;NA;NA;NA;NA;NA;0;4;4;0;cm
DELTQUA;1;13;ITA;18;south_adriatic;PEC;7.39;1.24;1.31;0.52;0.43;0.96;0.7;0.41;0.571;1.164;NA;NA;NA;NA;NA;0;3;6;0;cm
DELTQUA;2;13;ITA;18;south_adriatic;PEC;7.48;1.38;1.3;0.6;0.55;1.1;0.92;0.3;0.823;1.242;NA;NA;NA;NA;NA;0;3;6;0;cm
DELTQUA;3;13;ITA;18;south_adriatic;PEC;6.56;1.23;1.18;0.54;0.46;1.05;0.72;0.44;0.558;1.082;NA;NA;NA;NA;NA;0;3;6;0;cm
DELTQUA;4;13;ITA;18;south_adriatic;PEC;6.72;1.26;1;0.21;0.51;0.98;0.58;0.49;0.554;1.046;NA;NA;NA;NA;NA;0;3;6;0;cm
DELTQUA;5;13;ITA;18;south_adriatic;PEC;7.33;1.28;1.26;0.44;0.56;0.98;0.67;0.4;0.569;1.215;NA;NA;NA;NA;NA;0;3;6;0;cm
DELTQUA;6;13;ITA;18;south_adriatic;PEC;6.56;1.24;1.18;0.4;0.44;0.96;0.69;0.53;0.594;1.071;0.31;NA;NA;NA;NA;0;3;6;0;cm
DELTQUA;7;13;ITA;18;south_adriatic;PEC;7.04;1.38;1.08;0.5;0.52;1.04;0.77;0.35;0.818;1.249;NA;NA;NA;NA;NA;0;3;6;0;cm
DELTQUA;8;13;ITA;18;south_adriatic;PEC;7.16;1.33;1.24;0.51;0.51;1.02;0.76;0.39;0.798;1.109;NA;NA;NA;NA;NA;0;3;6;0;cm
DELTQUA;9;13;ITA;18;south_adriatic;PEC;7.4;1.33;1.28;0.52;0.55;1.08;0.83;0.4;0.781;1.339;NA;NA;NA;NA;NA;0;3;6;0;cm
DELTQUA;10;13;ITA;18;south_adriatic;PEC;6.19;1.34;1.14;0.51;0.34;0.96;0.63;0.35;0.64;1.108;NA;NA;NA;NA;NA;0;3;6;0;cm
DIPLANN;1;2;ITA;18;south_adriatic;PEC;10.61;3;2.57;2.82;0.89;2.5;1.57;0.93;1.75;4.25;1.96;NA;NA;NA;NA;0;2;2;0;cm
DIPLANN;2;2;ITA;18;south_adriatic;PEC;11.08;4.88;2.64;2.7;0.96;2.72;1.72;0.92;1.64;4.36;NA;NA;NA;NA;NA;0;2;2;0;cm
DIPLANN;3;2;ITA;18;south_adriatic;PEC;11.22;5.11;2.85;2.44;0.93;2.48;1.81;1.04;1.52;4.56;NA;NA;NA;NA;NA;0;2;2;0;cm
DIPLANN;4;2;ITA;18;south_adriatic;PEC;11.68;5.08;2.88;3.04;0.92;2.88;1.72;0.76;1.68;4.56;NA;NA;NA;NA;NA;0;2;2;0;cm
DIPLANN;5;2;ITA;18;south_adriatic;PEC;13.12;5.56;3.48;2.48;1.2;3.12;2.12;1.28;1.84;5.2;NA;NA;NA;NA;NA;0;2;2;0;cm
DIPLANN;6;2;ITA;18;south_adriatic;PEC;11.96;5.4;2.84;2.88;0.96;3.08;1.84;1.16;1.72;4.53;NA;NA;NA;NA;NA;0;2;2;0;cm
DIPLANN;7;2;ITA;18;south_adriatic;PEC;12.84;5.58;3.42;3.25;1;2.88;2;1.12;1.75;5.12;NA;NA;NA;NA;NA;0;2;2;0;cm
DIPLANN;8;2;ITA;18;south_adriatic;PEC;12.13;5.65;3.35;2.78;1.04;3.22;2;1.22;1.74;5.3;NA;NA;NA;NA;NA;0;2;2;0;cm
DIPLANN;9;2;ITA;18;south_adriatic;PEC;12.74;5.68;2.89;2.74;1;3.34;2;1.11;1.71;5.13;NA;0.45;5.94;NA;NA;0;2;2;0;cm
DIPLANN;10;2;ITA;18;south_adriatic;PEC;12.48;5.15;2.7;2.2;0.9;2.82;1.85;1.1;1.58;4.7;NA;NA;NA;NA;NA;0;2;2;0;cm
DIPLVUL;1;117;ITA;18;south_adriatic;PEC;15.52;7.48;4.22;5.6;1.44;4.78;2.81;1.52;2.48;7.33;NA;NA;NA;NA;NA;0;2;2;0;cm
DIPLVUL;2;117;ITA;18;south_adriatic;PEC;15.68;7.71;4.26;4.33;1.23;4.26;2.32;1.23;2.39;7.16;NA;NA;NA;NA;NA;0;2;2;0;cm
ECHEMYR;1;14;ITA;18;south_adriatic;PEC;45.75;2;NA;NA;0.5;1.38;0.81;0.81;NA;NA;NA;NA;NA;NA;NA;0;4;4;0;cm
ECHEMYR;2;14;ITA;18;south_adriatic;PEC;39.04;1.72;NA;NA;0.44;1.48;0.88;0.84;NA;NA;NA;NA;NA;NA;NA;0;4;4;0;cm
ECHEMYR;3;14;ITA;18;south_adriatic;PEC;46.27;1.93;NA;NA;0.87;1.53;0.67;0.53;NA;NA;NA;NA;NA;NA;NA;0;4;4;0;cm
ENGRENC;1;157;ITA;18;south_adriatic;PEC;12.52;2.19;1.85;1.19;0.81;1.26;0.67;0.44;NA;NA;NA;NA;NA;NA;NA;0;2;1;0;cm
ENGRENC;2;157;ITA;18;south_adriatic;PEC;12.6;2.3;1.7;1.23;0.6;1.23;0.47;0.43;NA;NA;NA;NA;NA;NA;NA;0;2;1;0;cm
ENGRENC;3;157;ITA;18;south_adriatic;PEC;12.32;2.12;1.92;1.6;0.6;1.36;0.64;0.52;NA;NA;NA;NA;NA;NA;NA;0;2;1;0;cm
ENGRENC;4;157;ITA;18;south_adriatic;PEC;12.59;2.14;1.77;1.59;0.59;1.45;0.55;0.64;NA;NA;NA;NA;NA;NA;NA;0;2;1;0;cm
ENGRENC;5;157;ITA;18;south_adriatic;PEC;12.28;2.12;1.68;1.72;0.6;1.32;0.48;0.44;NA;NA;NA;NA;NA;NA;NA;0;2;1;0;cm
ENGRENC;6;157;ITA;18;south_adriatic;PEC;11.57;2;1.65;1.43;0.61;1.3;0.48;0.35;NA;NA;NA;NA;NA;NA;NA;0;2;1;0;cm
ENGRENC;7;157;ITA;18;south_adriatic;PEC;12.14;2;1.7;0.97;0.54;1.3;0.65;0.41;NA;NA;NA;NA;NA;NA;NA;0;2;1;0;cm
ENGRENC;8;157;ITA;18;south_adriatic;PEC;12.28;2.14;2.07;0.97;0.69;1.39;0.64;0.44;NA;NA;NA;NA;NA;NA;NA;0;2;1;0;cm
ENGRENC;9;157;ITA;18;south_adriatic;PEC;11.69;2;1.94;1.78;0.58;1.22;0.42;0.33;NA;NA;NA;NA;NA;NA;NA;0;2;1;0;cm
ENGRENC;10;157;ITA;18;south_adriatic;PEC;10.29;1.8;1.91;0.86;0.51;1.03;0.43;0.46;NA;NA;NA;NA;NA;NA;NA;0;2;1;0;cm
ENGRENC;11;157;ITA;18;south_adriatic;PEC;12.07;2.23;1.95;0.93;0.67;1.33;0.67;0.51;NA;NA;NA;NA;NA;NA;NA;0;2;1;0;cm
ENGRENC;12;157;ITA;18;south_adriatic;PEC;11.78;2.13;1.87;1.91;0.53;1.18;0.58;0.4;NA;NA;NA;NA;NA;NA;NA;0;2;1;0;cm
ENGRENC;13;157;ITA;18;south_adriatic;PEC;11.88;2.12;1.86;1.29;0.67;1.33;0.61;0.59;NA;NA;NA;NA;NA;NA;NA;0;2;1;0;cm
EUTRGUR;1;150;ITA;18;south_adriatic;PEC;19.06;4.32;3.9;2.13;1.26;4;3.1;0.4;1.39;4.23;NA;2.71;2.68;NA;NA;0;4;6;0;cm
GALUMEL;1;98;ITA;18;south_adriatic;PEC;40.8;6.2;11.64;5.76;1.6;2.08;2.08;1.1;2.2;5.76;2.81;2.08;4.08;NA;NA;0;3;1;0;cm
GALUMEL;10;144;ITA;18;south_adriatic;PEC;34.52;5.8;12.66;5.21;1.17;NA;NA;NA;1.6;4.79;2.39;0.85;3.72;NA;NA;0;3;1;0;cm
GALUMEL;2;144;ITA;18;south_adriatic;PEC;37.96;5.85;13.08;5.32;1.54;2.08;1.62;NA;2.54;5.15;2.56;1.5;4.92;NA;NA;0;3;1;0;cm
GALUMEL;3;39;ITA;18;south_adriatic;PEC;30.48;4.87;11.37;4.76;1.59;2.25;1.81;0.59;1.48;3.58;2.08;1.59;3.21;NA;NA;0;3;1;0;cm
GALUMEL;4;38;ITA;18;south_adriatic;PEC;35.14;4.86;13.07;4.98;1.21;2.61;2.36;NA;1.89;3.89;2.11;1.43;3.29;NA;NA;0;3;1;0;cm
GALUMEL;5;38;ITA;18;south_adriatic;PEC;39.13;6.19;13.03;5.5;1.51;2.2;1.15;NA;NA;4.91;2.29;1.74;3.94;NA;NA;0;3;1;0;cm
GALUMEL;6;168;ITA;18;south_adriatic;PEC;35;5.81;12.78;3.74;1.19;2.93;1.81;NA;1.41;4.63;3.11;1.63;3.85;NA;NA;0;3;1;0;cm
GALUMEL;7;38;ITA;18;south_adriatic;PEC;34.29;4.89;12.97;3.74;1.28;2.6;1.07;NA;1.28;3.56;2.05;1.14;3.79;NA;NA;0;3;1;0;cm
GALUMEL;8;144;ITA;18;south_adriatic;PEC;38.14;6.39;13.61;5.93;1.54;2.54;1.68;NA;1.29;4.71;2.46;1.29;3.46;NA;NA;0;3;1;0;cm
GALUMEL;9;144;ITA;18;south_adriatic;PEC;38.23;6.51;14.57;4.09;1.08;2.63;0.91;NA;NA;4.35;2.58;1.4;4.19;NA;NA;0;3;1;0;cm
GOBINIG;1;125;ITA;18;south_adriatic;PEC;11.85;2.38;3;1.62;0.79;1.88;1.69;0.74;1.34;2.29;NA;NA;NA;NA;NA;0;3;6;0;cm
GOBINIG;2;121;ITA;18;south_adriatic;PEC;9.88;2.42;2.54;1.69;0.57;1.61;1.33;0.71;1.65;2.41;NA;NA;NA;NA;NA;0;3;6;0;cm
GOBINIG;3;121;ITA;18;south_adriatic;PEC;10.64;2.39;2.1;1.17;0.58;1.43;1.29;0.61;1.18;2.22;NA;NA;NA;NA;NA;0;3;6;0;cm
GOBINIG;4;121;ITA;18;south_adriatic;PEC;11.36;2.79;2.85;1.62;0.74;2.5;2.16;1.41;1.4;2.59;NA;NA;NA;NA;NA;0;3;6;0;cm
GOBINIG;5;121;ITA;18;south_adriatic;PEC;9.14;2.3;1.95;1.11;0.48;1.52;1.25;0.51;1.06;2.08;NA;NA;NA;NA;NA;0;3;6;0;cm
GOBINIG;6;121;ITA;18;south_adriatic;PEC;10.47;2.6;2.25;1.52;0.66;1.63;1.3;0.58;1.43;2.41;NA;NA;NA;NA;NA;0;3;6;0;cm
GOBINIG;7;121;ITA;18;south_adriatic;PEC;9.04;2.31;1.79;1.26;0.57;1.53;1.22;0.5;1.14;2.24;NA;NA;NA;NA;NA;0;3;6;0;cm
GOBINIG;8;121;ITA;18;south_adriatic;PEC;10.84;2.51;2.56;1.59;0.64;1.67;1.47;0.81;1.46;2.38;NA;NA;NA;NA;NA;0;3;6;0;cm
GOBINIG;9;121;ITA;18;south_adriatic;PEC;9.14;2.15;2.07;1.06;0.58;1.46;1.22;0.73;1.03;2.09;NA;NA;NA;NA;NA;0;3;6;0;cm
GOBINIG;10;121;ITA;18;south_adriatic;PEC;9.49;2.23;2.08;1.1;0.53;1.45;1.04;0.67;0.93;2.01;NA;NA;NA;NA;NA;0;3;6;0;cm
HELIDAC;1;77;ITA;18;south_adriatic;PEC;13.49;5.44;3.64;1.54;1.77;3.23;2.59;1.44;2.28;5.33;2.59;0.56;7.15;NA;NA;0;3;6;0;cm
HELIDAC;10;116;ITA;18;south_adriatic;PEC;18.84;6.71;4.61;2.19;2;4.77;3.98;2.03;2.95;6.53;3.58;1.17;10.45;NA;NA;0;3;6;0;cm
HELIDAC;2;77;ITA;18;south_adriatic;PEC;11.47;4.36;3.13;1.36;1.27;2.93;2.21;1.18;1.92;4.23;NA;1.11;6.39;NA;NA;0;3;6;0;cm
HELIDAC;3;77;ITA;18;south_adriatic;PEC;12.07;4.57;2.8;1.4;1.37;2.88;2.23;1.31;2.06;4.5;NA;0.97;6.72;NA;NA;0;3;6;0;cm
HELIDAC;4;77;ITA;18;south_adriatic;PEC;13.57;5.14;3.36;1.6;1.36;3.71;3.26;1.81;2.45;5.07;1.62;0.95;7.19;NA;NA;0;3;6;0;cm
HELIDAC;5;116;ITA;18;south_adriatic;PEC;26.86;9.86;6.14;4.41;2.59;6.86;5.91;3.05;3.96;9.92;NA;0.95;14.73;NA;NA;0;3;6;0;cm
HELIDAC;6;116;ITA;18;south_adriatic;PEC;21.41;7.67;5.7;4.24;2.54;6.3;5.22;3.39;3.3;7.6;NA;1.13;10.98;NA;NA;0;3;6;0;cm
HELIDAC;7;116;ITA;18;south_adriatic;PEC;15.04;5.15;3.39;2.28;2.07;3.35;2.56;1.4;2.28;4.94;1.97;1;8.28;NA;NA;0;3;6;0;cm
HELIDAC;8;116;ITA;18;south_adriatic;PEC;21.25;7.36;5.14;2.38;2.25;5.36;4.41;2.61;2.95;7.21;3.16;1.64;10.86;NA;NA;0;3;6;0;cm
HELIDAC;9;116;ITA;18;south_adriatic;PEC;20;7.18;4.77;2.16;1.37;4.39;3.54;1.54;3.44;7.05;3.98;1.11;11.32;NA;NA;0;3;6;0;cm
LEPICAU;1;169;ITA;18;south_adriatic;PEC;122.18;8.82;6;4.82;3;6;4.45;2.09;NA;NA;NA;1.45;108;NA;NA;0;1;4;0;cm
LEPICAU;2;169;ITA;18;south_adriatic;PEC;80.59;6.14;3.66;3.53;1.83;3.79;2.42;1.37;NA;NA;NA;1.18;47.06;NA;NA;0;1;4;0;cm
LEPICAU;3;168;ITA;18;south_adriatic;PEC;80.49;6.16;3.72;3.41;2.13;3.54;2.56;1.46;NA;NA;NA;0.49;66.16;NA;NA;0;1;4;0;cm
LEPICAU;4;27;ITA;18;south_adriatic;PEC;96.71;7.36;4.43;3.5;2.36;4.64;3.43;2;NA;NA;NA;1.14;26.71;NA;NA;0;1;4;0;cm
LEPICAU;5;33;ITA;18;south_adriatic;PEC;76.33;5.44;3.92;2.53;1.96;3.29;1.84;0.76;NA;NA;NA;1.84;54.68;NA;NA;0;1;4;0;cm
LEPICAU;6;168;ITA;18;south_adriatic;PEC;105.11;7.01;4.82;2.41;2.41;5.11;3.8;1.75;NA;NA;NA;1.46;92.48;NA;NA;0;1;4;0;cm
LEPICAU;7;168;ITA;18;south_adriatic;PEC;92.52;6.73;4.69;3.4;2.24;4.08;2.99;1.63;NA;NA;NA;1.7;66.53;NA;NA;0;1;4;0;cm
LEPICAU;8;168;ITA;18;south_adriatic;PEC;87.75;6.69;4.3;3.35;2.52;4.24;3.05;1.72;NA;NA;NA;1.39;66.29;NA;NA;0;1;4;0;cm
LEPICAU;9;168;ITA;18;south_adriatic;PEC;91.46;6.74;4.65;3.19;2.43;4.44;3.06;1.46;NA;NA;NA;1.81;78.47;NA;NA;0;1;4;0;cm
LEPICAU;10;168;ITA;18;south_adriatic;PEC;105.81;7.1;5.32;4.52;2.66;4.76;3.23;2.18;NA;NA;NA;1.85;91.05;NA;NA;0;1;4;0;cm
LEPMBOS;1;157;ITA;18;south_adriatic;PEC;23.81;10.67;6.81;3.12;1.86;5.81;5.02;2.93;NA;NA;7.9;2.17;17.17;NA;NA;0;4;5;0;cm
LEPMBOS;2;84;ITA;18;south_adriatic;PEC;17.97;7.29;5.27;3.19;1.22;4.48;3.65;2.23;NA;NA;3.52;1.85;12.05;NA;NA;0;4;5;0;cm
LEPMBOS;3;93;ITA;18;south_adriatic;PEC;24.19;10.05;7.46;4.32;1.62;5.95;4.86;2.39;NA;NA;7.16;2.03;14.81;NA;NA;0;4;5;0;cm
LEPMBOS;4;94;ITA;18;south_adriatic;PEC;22.43;9.34;6.35;3.97;1.48;5.32;4.74;2.78;NA;NA;9.57;2.38;16.14;NA;NA;0;4;5;0;cm
LEPMBOS;5;157;ITA;18;south_adriatic;PEC;19.97;8.07;5.65;3.43;1.56;5.09;4.16;2.42;3.13;7.31;6.53;2.07;12.83;NA;NA;0;4;5;0;cm
LEPMBOS;6;27;ITA;18;south_adriatic;PEC;24.64;10.08;6.46;3.51;1.13;5.87;4.92;2.46;3.82;8.85;4.51;2.51;17.59;NA;NA;0;4;5;0;cm
LEPMBOS;7;27;ITA;18;south_adriatic;PEC;12.23;4.72;3.37;1.63;1.09;3.18;2.62;1.26;2.01;4.52;1.55;0.69;9.41;NA;NA;0;4;5;0;cm
LEPMBOS;8;38;ITA;18;south_adriatic;PEC;25.95;10.95;7.05;4.16;1.53;6.11;5.16;3.26;4.37;9.74;9.79;1.84;18.58;NA;NA;0;4;5;0;cm
LEPMBOS;9;167;ITA;18;south_adriatic;PEC;24.82;10.21;7.42;4.73;1.7;6.15;5.12;3.39;4.18;9.61;11.36;2.91;18.3;NA;NA;0;4;5;0;cm
LEPMBOS;10;167;ITA;18;south_adriatic;PEC;19.76;8.32;5.94;3.09;1.39;5.18;4.15;2.45;3.5;7.97;5.71;2.53;13.41;NA;NA;0;4;5;0;cm
LEPMBOS;11;167;ITA;18;south_adriatic;PEC;22.88;10.22;6.62;4.34;1.41;6.03;5.25;3.31;4.59;10;6.38;2;16.34;NA;NA;0;4;5;0;cm
LEPMBOS;12;31;ITA;18;south_adriatic;PEC;24.42;10.9;6.28;4.36;1.68;6.2;5.02;2.96;4.46;9.6;7.86;1.84;18.5;NA;NA;0;4;5;0;cm
LEPMBOS;13;31;ITA;18;south_adriatic;PEC;25.68;11.47;6.11;3.91;2.21;6.55;5.34;3.28;4.7;10.64;9.11;1.87;20.15;NA;NA;0;4;5;0;cm
LEPMWHS;1;176;ITA;18;south_adriatic;PEC;16.51;6.08;4.77;2.1;1.05;3.86;3.31;1.85;2.82;5.69;5.95;1.28;9.23;NA;NA;0;4;5;0;cm
LEPMWHS;2;176;ITA;18;south_adriatic;PEC;22.45;8.65;6.27;3.3;1.39;5.56;4.77;2.48;3.68;8.26;6.6;1.83;12.16;NA;NA;0;4;5;0;cm
LEPTCAV;1;175;ITA;18;south_adriatic;PEC;9.29;2.27;2.37;0.98;0.88;1.94;1.57;0.39;0.87;2.19;NA;0.19;5.51;NA;NA;0;4;6;0;cm
LEPTCAV;2;175;ITA;18;south_adriatic;PEC;10.05;2.69;2.74;0.95;0.81;2.28;1.82;0.58;1.28;2.62;NA;0.1;5.27;NA;NA;0;4;6;0;cm
LEPTCAV;3;175;ITA;18;south_adriatic;PEC;8.73;2.27;2.16;0.81;0.76;1.83;1.46;0.34;0.84;2.16;NA;NA;NA;NA;NA;0;4;6;0;cm
LEPTCAV;4;175;ITA;18;south_adriatic;PEC;7.68;1.94;2.33;0.81;0.66;1.6;1.26;0.33;0.74;1.85;NA;NA;NA;NA;NA;0;4;6;0;cm
LEPTCAV;5;175;ITA;18;south_adriatic;PEC;8.07;2.14;2.27;0.95;0.62;1.74;1.33;0.25;0.74;2.01;NA;NA;NA;NA;NA;0;4;6;0;cm
LEPTCAV;6;175;ITA;18;south_adriatic;PEC;8.28;2.24;2.16;1.08;0.65;1.84;1.5;0.28;0.93;2.09;NA;NA;NA;NA;NA;0;4;6;0;cm
LEPTCAV;7;157;ITA;18;south_adriatic;PEC;8.3;2.15;2.18;0.79;0.61;1.74;1.38;0.53;0.81;2.05;NA;NA;NA;NA;NA;0;4;6;0;cm
LEPTCAV;8;157;ITA;18;south_adriatic;PEC;7.55;1.98;2.25;0.99;0.66;1.74;1.28;0.46;0.64;1.94;NA;NA;NA;NA;NA;0;4;6;0;cm
LEPTCAV;9;157;ITA;18;south_adriatic;PEC;8.87;2.28;2.28;1.42;0.67;1.76;1.35;0.39;0.8;2.14;NA;0.1;5.01;NA;NA;0;4;6;0;cm
LEPTCAV;10;157;ITA;18;south_adriatic;PEC;8.24;2.15;2.13;1.09;0.68;1.76;1.36;0.34;0.77;2.03;NA;NA;NA;NA;NA;0;4;6;0;cm
LOPHBUD;1;76;ITA;18;south_adriatic;PEC;19.91;NA;3.95;NA;0.59;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0;3;6;0;cm
LOPHBUD;2;76;ITA;18;south_adriatic;PEC;24.65;NA;4.92;NA;0.69;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0;3;6;0;cm
LOPHBUD;3;76;ITA;18;south_adriatic;PEC;36.76;NA;7.79;NA;1.32;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0;3;6;0;cm
LOPHBUD;7;78;ITA;18;south_adriatic;PEC;26;NA;4.84;NA;0.65;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0;3;6;0;cm
LOPHBUD;9;157;ITA;18;south_adriatic;PEC;28.39;NA;4.96;NA;0.75;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0;3;6;0;cm
LOPHBUD;10;157;ITA;18;south_adriatic;PEC;31.41;NA;6.5;NA;0.8;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0;3;6;0;cm
LOPHBUD;11;84;ITA;18;south_adriatic;PEC;33.17;NA;7.72;NA;0.9;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0;3;6;0;cm
LOPHBUD;12;93;ITA;18;south_adriatic;PEC;33.18;NA;6.56;NA;0.84;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0;3;6;0;cm
LOPHBUD;13;93;ITA;18;south_adriatic;PEC;30.38;NA;6.39;NA;0.76;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0;3;6;0;cm
LOPHBUD;14;93;ITA;18;south_adriatic;PEC;30;NA;6.02;NA;0.64;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0;3;6;0;cm
LOPHBUD;15;97;ITA;18;south_adriatic;PEC;42.62;NA;8.65;NA;1.19;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0;3;6;0;cm
LOPHPIS;3;144;ITA;18;south_adriatic;PEC;49.629;23.096;8.886;3.586;1.926;9.656;6.563;2.742;3.406;12.049;NA;2.313;4.835;NA;NA;0;3;6;0;cm
MACOSCO;1;16;ITA;18;south_adriatic;PEC;8.96;2.54;1.74;0.88;0.84;1.58;1.01;1.32;1.03;2.41;NA;0.52;2.76;NA;NA;0;4;2;0;cm
MACOSCO;2;16;ITA;18;south_adriatic;PEC;7.7;2.04;1.35;0.74;0.68;1.33;0.92;1.12;0.81;1.87;NA;NA;2.31;NA;NA;0;4;2;0;cm
MACOSCO;3;165;ITA;18;south_adriatic;PEC;8.12;2.46;1.58;0.56;0.77;1.47;0.88;1.07;0.93;2.3;NA;0.39;2.32;NA;NA;0;4;2;0;cm
MACOSCO;4;165;ITA;18;south_adriatic;PEC;9.47;2.55;1.57;0.65;1.01;1.58;1;1.11;0.87;2.35;NA;NA;2.71;NA;NA;0;4;2;0;cm
MACOSCO;5;165;ITA;18;south_adriatic;PEC;8.48;2.43;1.56;0.53;0.85;1.44;0.84;0.96;0.93;2.26;NA;1.02;2.59;NA;NA;0;4;2;0;cm
MACOSCO;6;165;ITA;18;south_adriatic;PEC;8.67;2.38;1.54;0.68;0.85;1.45;0.92;1;0.92;2.26;NA;0.62;2.67;NA;NA;0;4;2;0;cm
MACOSCO;7;165;ITA;18;south_adriatic;PEC;9.23;2.54;1.81;0.56;0.91;1.64;1.1;1.3;1.06;2.49;NA;0.33;2.35;NA;NA;0;4;2;0;cm
MACOSCO;8;165;ITA;18;south_adriatic;PEC;8.64;2.49;1.56;0.82;0.88;1.44;0.8;1;0.91;2.27;NA;NA;2.68;NA;NA;0;4;2;0;cm
MACOSCO;9;165;ITA;18;south_adriatic;PEC;8.88;2.49;1.39;0.75;0.76;1.44;0.93;0.97;0.95;2.37;NA;NA;2.86;NA;NA;0;4;2;0;cm
MACOSCO;10;165;ITA;18;south_adriatic;PEC;9.05;2.52;1.36;0.89;0.95;1.64;1.05;1.23;0.93;2.43;NA;0.38;2.7;NA;NA;0;4;2;0;cm
MERLMER;1;38;ITA;18;south_adriatic;PEC;70.63;15.32;11.27;10.63;2.72;10.25;8.86;6.58;6.65;14.87;8.61;2.22;45.32;NA;NA;0;2;1;0;cm
MERLMER;2;169;ITA;18;south_adriatic;PEC;48.81;9.95;7.75;7.39;1.83;7.43;6.7;4.04;4.72;9.59;4.95;1.1;28.52;NA;NA;0;2;1;0;cm
MERLMER;3;33;ITA;18;south_adriatic;PEC;56.31;10.99;9.7;6.16;2;6.6;5.37;4.24;4.43;9.61;5.37;0.89;35.71;NA;NA;0;2;1;0;cm
MERLMER;4;32;ITA;18;south_adriatic;PEC;59.32;13.9;10.2;7.9;2.39;6.88;5.46;4.88;5.32;12.34;4.63;1.61;37.76;NA;NA;0;2;1;0;cm
MERLMER;5;84;ITA;18;south_adriatic;PEC;19.38;4.25;3.56;2.3;1.17;2.52;1.91;1.44;2.17;3.84;NA;NA;NA;NA;NA;0;2;1;0;cm
