PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree)
0x20;2015-07-07T00:12:11Z;NOK;NOK;12.101;25.899;1325.0;5;10
0x20;2015-07-07T06:12:11Z;NOK;NOK;12.101;25.699;1325.0;16;11
0x20;2015-07-07T12:12:31Z;NOK;NOK;12.101;28.393;1326.0;5;4
0x20;2015-07-07T18:11:51Z;NOK;NOK;12.101;28.393;1327.0;5;8
0x20;2015-07-08T00:11:50Z;NOK;NOK;12.101;25.844;1325.0;7;6
0x20;2015-07-08T06:11:51Z;NOK;NOK;12.101;25.699;1325.0;8;8
0x20;2015-07-08T12:11:50Z;NOK;NOK;12.101;28.894;1325.0;6;5
0x20;2015-07-08T18:11:51Z;NOK;NOK;12.101;27.865;1328.0;3;12
0x20;2015-07-09T00:11:51Z;NOK;NOK;12.101;25.844;1325.0;11;10
0x20;2015-07-09T06:11:51Z;NOK;NOK;12.101;25.635;1325.0;8;14
0x20;2015-07-09T12:12:11Z;NOK;NOK;12.101;27.865;1324.0;9;17
0x20;2015-07-09T18:11:51Z;NOK;NOK;12.101;28.275;1325.0;8;9
0x20;2015-07-10T00:11:51Z;NOK;NOK;12.101;25.872;1323.0;5;7
0x20;2015-07-10T06:11:51Z;NOK;NOK;12.101;25.635;1323.0;6;5
0x20;2015-07-10T12:12:11Z;NOK;NOK;12.101;28.748;1326.0;11;11
0x20;2015-07-10T18:11:51Z;NOK;NOK;12.101;28.302;1325.0;9;21
0x20;2015-07-11T00:12:11Z;NOK;NOK;12.101;25.844;1325.0;13;18
0x20;2015-07-11T06:11:51Z;NOK;NOK;12.101;25.580;1325.0;10;4
0x20;2015-07-11T12:12:10Z;NOK;NOK;12.101;28.684;1327.0;6;8
0x20;2015-07-11T18:11:50Z;NOK;NOK;12.101;28.184;1327.0;16;15
0x20;2015-07-12T00:12:11Z;NOK;NOK;12.101;25.844;1326.0;3;13
0x20;2015-07-12T06:11:51Z;NOK;NOK;12.101;25.608;1325.0;15;15
0x20;2015-07-12T12:12:11Z;NOK;NOK;12.101;28.776;1327.0;11;4
0x20;2015-07-12T18:11:51Z;NOK;NOK;12.101;27.865;1327.0;3;14
0x20;2015-07-13T00:11:50Z;NOK;NOK;12.101;25.844;1326.0;14;2
0x20;2015-07-13T06:11:51Z;NOK;NOK;12.101;25.608;1325.0;20;11
0x20;2015-07-13T18:12:11Z;NOK;NOK;12.101;28.748;1327.0;6;11
0x20;2015-07-14T00:12:11Z;NOK;NOK;12.101;25.844;1326.0;5;3
0x20;2015-07-14T06:11:51Z;NOK;NOK;12.101;25.635;1326.0;5;6
0x20;2015-07-14T12:11:51Z;NOK;NOK;12.101;28.038;1327.0;17;8
0x20;2015-07-14T18:11:50Z;NOK;NOK;12.101;28.393;1328.0;6;8
0x20;2015-07-15T00:12:10Z;NOK;NOK;12.101;25.844;1326.0;7;2
0x20;2015-07-15T06:11:51Z;NOK;NOK;12.101;25.635;1326.0;6;2
0x20;2015-07-15T12:11:51Z;NOK;NOK;12.101;28.366;1328.0;15;8
0x20;2015-07-15T18:11:51Z;NOK;NOK;12.101;28.776;1327.0;6;6
0x20;2015-07-16T00:11:51Z;NOK;NOK;12.101;25.844;1326.0;15;7
0x20;2015-07-16T06:11:51Z;NOK;NOK;12.101;25.635;1325.0;4;18
0x20;2015-07-16T12:12:10Z;NOK;NOK;12.101;28.830;1326.0;13;6
0x20;2015-07-16T18:11:50Z;NOK;NOK;12.101;28.220;1327.0;7;15
0x20;2015-07-17T00:11:51Z;NOK;NOK;12.101;25.872;1326.0;13;4
0x20;2015-07-17T06:11:51Z;NOK;NOK;12.101;25.608;1325.0;6;8
0x20;2015-07-17T12:12:11Z;NOK;NOK;12.101;28.302;1326.0;11;12
0x20;2015-07-17T18:11:51Z;NOK;NOK;12.101;28.184;1327.0;13;15
0x20;2015-07-18T00:12:11Z;NOK;NOK;12.101;25.844;1325.0;20;9
0x20;2015-07-18T06:11:51Z;NOK;NOK;12.101;25.662;1326.0;13;8
0x20;2015-07-18T12:11:50Z;NOK;NOK;12.101;29.185;1327.0;11;5
0x20;2015-07-18T18:12:11Z;NOK;NOK;12.101;28.248;1328.0;5;11
0x20;2015-07-19T00:11:51Z;NOK;NOK;12.101;25.872;1326.0;6;4
0x20;2015-07-19T06:11:51Z;NOK;NOK;12.101;25.662;1326.0;15;15
0x20;2015-07-19T12:12:11Z;NOK;NOK;12.101;28.339;1327.0;11;7
0x20;2015-07-19T18:12:11Z;NOK;NOK;12.101;28.220;1327.0;14;9
0x20;2015-07-20T00:11:50Z;NOK;NOK;12.101;25.808;1325.0;8;5
0x20;2015-07-20T06:11:51Z;NOK;NOK;12.101;25.608;1324.0;9;13
0x20;2015-07-20T12:12:31Z;NOK;NOK;12.101;28.830;1326.0;9;3
0x20;2015-07-20T18:11:51Z;NOK;NOK;12.101;28.248;1327.0;7;6
0x20;2015-07-21T00:11:51Z;NOK;NOK;12.101;25.872;1325.0;3;4
0x20;2015-07-21T06:11:51Z;NOK;NOK;12.101;25.699;1325.0;6;10
0x20;2015-07-21T12:12:11Z;NOK;NOK;12.101;28.248;1327.0;4;14
0x20;2015-07-21T18:11:50Z;NOK;NOK;12.101;26.836;1327.0;10;5
0x20;2015-07-22T00:11:50Z;NOK;NOK;12.101;25.808;1326.0;6;10
0x20;2015-07-22T06:11:51Z;NOK;NOK;12.101;25.608;1326.0;10;6
0x20;2015-07-22T12:12:11Z;NOK;NOK;12.101;28.657;1328.0;17;15
0x20;2015-07-22T18:11:51Z;NOK;NOK;12.101;28.393;1328.0;15;17
0x20;2015-07-23T00:12:11Z;NOK;NOK;12.101;25.872;1326.0;3;15
0x20;2015-07-23T06:11:51Z;NOK;NOK;12.101;25.662;1326.0;4;10
0x20;2015-07-23T12:12:11Z;NOK;NOK;12.101;28.038;1328.0;13;9
0x20;2015-07-23T18:11:51Z;NOK;NOK;12.101;27.956;1328.0;8;17
0x20;2015-07-24T00:11:51Z;NOK;NOK;12.101;25.808;1326.0;7;8
0x20;2015-07-24T06:11:51Z;NOK;NOK;12.101;25.635;1326.0;3;9
0x20;2015-07-24T18:11:50Z;NOK;NOK;12.101;28.184;1328.0;9;6
0x20;2015-07-25T00:11:51Z;NOK;NOK;12.101;25.872;1326.0;11;9
0x20;2015-07-25T06:11:51Z;NOK;NOK;12.101;25.635;1326.0;18;11
0x20;2015-07-25T12:11:51Z;NOK;NOK;12.101;28.038;1328.0;6;17
0x20;2015-07-25T18:11:50Z;NOK;NOK;12.101;28.748;1328.0;10;9
0x20;2015-07-26T00:11:50Z;NOK;NOK;12.101;25.844;1326.0;9;6
0x20;2015-07-26T06:11:51Z;NOK;NOK;12.101;25.699;1326.0;3;5
0x20;2015-07-26T12:12:11Z;NOK;NOK;12.101;28.156;1328.0;12;5
0x20;2015-07-26T18:11:51Z;NOK;NOK;12.101;28.448;1329.0;6;4
0x20;2015-07-27T00:11:50Z;NOK;NOK;12.101;25.808;1327.0;8;10
0x20;2015-07-27T06:11:51Z;NOK;NOK;12.101;25.635;1327.0;8;11
0x20;2015-07-27T12:12:10Z;NOK;NOK;12.101;28.393;1328.0;6;3
0x20;2015-07-27T18:12:11Z;NOK;NOK;12.101;26.782;1329.0;5;14
0x20;2015-07-28T00:11:50Z;NOK;NOK;12.101;25.844;1327.0;7;11
0x20;2015-07-28T06:11:51Z;NOK;NOK;12.101;25.635;1327.0;20;11
0x20;2015-07-28T12:12:11Z;NOK;NOK;12.101;28.220;1328.0;8;17
0x20;2015-07-28T18:11:51Z;NOK;NOK;12.101;27.337;1329.0;7;14
0x20;2015-07-29T00:11:51Z;NOK;NOK;12.101;25.844;1327.0;5;9
0x20;2015-07-29T06:11:51Z;NOK;NOK;12.101;25.635;1327.0;15;13
0x20;2015-07-29T12:11:50Z;NOK;NOK;12.101;28.603;1329.0;8;3
0x20;2015-07-29T18:11:51Z;NOK;NOK;12.101;28.156;1330.0;5;10
0x20;2015-07-30T00:11:51Z;NOK;NOK;12.101;25.872;1327.0;5;8
0x20;2015-07-30T06:12:11Z;NOK;NOK;12.101;25.662;1327.0;11;18
0x20;2015-07-30T12:12:11Z;NOK;NOK;12.101;28.220;1328.0;13;8
0x20;2015-07-30T18:12:11Z;NOK;NOK;12.101;28.302;1328.0;9;21
0x20;2015-07-31T00:11:51Z;NOK;NOK;12.101;25.844;1327.0;7;5
0x20;2015-07-31T06:11:51Z;NOK;NOK;12.101;25.662;1327.0;4;13
0x20;2015-07-31T12:11:51Z;NOK;NOK;12.101;27.956;1328.0;19;7
0x20;2015-07-31T18:12:11Z;NOK;NOK;12.101;27.838;1329.0;14;9
0x20;2015-08-01T00:11:51Z;NOK;NOK;12.101;25.872;1327.0;7;20
0x20;2015-08-01T06:11:51Z;NOK;NOK;12.101;25.662;1327.0;10;16
0x20;2015-08-01T12:12:11Z;NOK;NOK;12.101;28.420;1328.0;13;19
0x20;2015-08-01T18:12:11Z;NOK;NOK;12.101;28.075;1328.0;10;15
0x20;2015-08-02T00:12:10Z;NOK;NOK;12.101;25.844;1325.0;11;23
0x20;2015-08-02T06:11:51Z;NOK;NOK;12.101;25.699;1325.0;9;10
0x20;2015-08-02T12:12:10Z;NOK;NOK;12.101;28.011;1327.0;6;14
0x20;2015-08-02T18:12:11Z;NOK;NOK;12.101;28.603;1328.0;10;6
0x20;2015-08-03T00:11:51Z;NOK;NOK;12.101;25.872;1325.0;8;11
0x20;2015-08-03T06:11:51Z;NOK;NOK;12.101;25.699;1325.0;4;7
0x20;2015-08-03T12:12:11Z;NOK;NOK;12.101;28.248;1328.0;11;7
0x20;2015-08-03T18:12:30Z;NOK;NOK;12.101;27.811;1328.0;3;4
0x20;2015-08-04T00:11:51Z;NOK;NOK;12.101;25.899;1327.0;8;6
0x20;2015-08-04T06:11:51Z;NOK;NOK;12.101;25.699;1326.0;15;11
0x20;2015-08-04T12:11:51Z;NOK;NOK;12.101;28.803;1327.0;17;6
0x20;2015-08-04T18:11:51Z;NOK;NOK;12.101;28.566;1328.0;6;9
0x20;2015-08-05T06:11:51Z;NOK;NOK;12.101;25.699;1325.0;9;8
0x20;2015-08-05T12:12:11Z;NOK;NOK;12.101;28.102;1327.0;11;7
0x20;2015-08-05T18:11:51Z;NOK;NOK;12.101;28.102;1328.0;12;2
0x20;2015-08-06T00:11:51Z;NOK;NOK;12.101;25.844;1325.0;5;3
0x20;2015-08-06T06:12:11Z;NOK;NOK;12.101;25.662;1325.0;9;12
0x20;2015-08-06T12:11:51Z;NOK;NOK;12.101;28.776;1327.0;4;3
0x20;2015-08-06T18:12:11Z;NOK;NOK;12.101;27.811;1327.0;24;7
0x20;2015-08-07T00:11:50Z;NOK;NOK;12.101;25.899;1325.0;15;2
0x20;2015-08-07T06:11:51Z;NOK;NOK;12.101;25.662;1324.0;8;17
0x20;2015-08-07T12:11:50Z;NOK;NOK;12.101;28.484;1327.0;9;17
0x20;2015-08-07T18:11:51Z;NOK;NOK;12.101;28.129;1327.0;13;10
0x20;2015-08-08T00:11:51Z;NOK;NOK;12.101;25.872;1325.0;16;12
0x20;2015-08-08T06:11:51Z;NOK;NOK;12.101;25.726;1326.0;9;19
0x20;2015-08-08T12:11:51Z;NOK;NOK;12.101;27.984;1328.0;10;10
0x20;2015-08-08T18:12:11Z;NOK;NOK;12.101;28.448;1328.0;8;6
0x20;2015-08-09T00:11:51Z;NOK;NOK;12.101;25.872;1325.0;10;15
0x20;2015-08-09T06:11:51Z;NOK;NOK;12.101;25.662;1325.0;21;4
0x20;2015-08-09T12:12:11Z;NOK;NOK;12.101;27.073;1327.0;4;12
0x20;2015-08-09T18:11:51Z;NOK;NOK;12.101;28.603;1328.0;7;7
0x20;2015-08-10T00:11:50Z;NOK;NOK;12.101;25.872;1325.0;5;5
0x20;2015-08-10T06:11:51Z;NOK;NOK;12.101;25.662;1325.0;9;4
0x20;2015-08-10T12:12:11Z;NOK;NOK;12.101;28.393;1327.0;9;4
0x20;2015-08-10T18:12:10Z;NOK;NOK;12.101;28.748;1328.0;8;2
0x20;2015-08-11T00:11:51Z;NOK;NOK;12.101;25.844;1326.0;6;3
0x20;2015-08-11T06:11:51Z;NOK;NOK;12.101;25.662;1325.0;8;8
0x20;2015-08-11T12:12:11Z;NOK;NOK;12.101;28.539;1325.0;16;12
0x20;2015-08-11T18:11:51Z;NOK;NOK;12.101;28.894;1325.0;9;6
0x20;2015-08-12T00:11:50Z;NOK;NOK;12.101;25.872;1324.0;13;14
0x20;2015-08-12T06:11:51Z;NOK;NOK;12.101;25.662;1324.0;8;10
0x20;2015-08-12T12:11:50Z;NOK;NOK;12.101;27.483;1325.0;5;5
0x20;2015-08-12T18:11:50Z;NOK;NOK;12.101;28.275;1326.0;11;7
0x20;2015-08-13T00:11:50Z;NOK;NOK;12.101;25.872;1324.0;6;9
0x20;2015-08-13T06:11:51Z;NOK;NOK;12.101;25.662;1324.0;3;5
0x20;2015-08-13T12:12:10Z;NOK;NOK;12.101;26.928;1326.0;4;17
0x20;2015-08-13T18:12:11Z;NOK;NOK;12.101;27.811;1327.0;12;12
0x20;2015-08-14T00:11:51Z;NOK;NOK;12.101;25.872;1325.0;7;15
0x20;2015-08-14T06:11:51Z;NOK;NOK;12.101;25.662;1325.0;8;6
0x20;2015-08-14T12:12:11Z;NOK;NOK;12.101;26.636;1326.0;6;5
0x20;2015-08-14T18:11:51Z;NOK;NOK;12.101;27.246;1328.0;6;9
0x20;2015-08-15T00:11:50Z;NOK;NOK;12.101;25.872;1325.0;9;7
0x20;2015-08-15T00:11:50Z;NOK;NOK;12.101;25.872;1325.0;9;7
0x20;2015-08-15T06:11:51Z;NOK;NOK;12.101;25.662;1325.0;6;2
0x20;2015-08-15T12:11:50Z;NOK;NOK;12.101;27.601;1327.0;6;1
0x20;2015-08-15T18:11:51Z;NOK;NOK;12.101;28.776;1328.0;7;6
0x20;2015-08-16T00:11:51Z;NOK;NOK;12.101;25.844;1326.0;5;1
0x20;2015-08-16T06:11:51Z;NOK;NOK;12.101;25.662;1325.0;8;3
0x20;2015-08-16T12:11:51Z;NOK;NOK;12.101;27.920;1328.0;7;12
0x20;2015-08-16T18:12:10Z;NOK;NOK;12.101;27.774;1329.0;2;2
0x20;2015-08-17T00:11:51Z;NOK;NOK;12.101;25.872;1326.0;5;4
0x20;2015-08-17T06:11:51Z;NOK;NOK;12.101;25.635;1326.0;5;5
0x20;2015-08-17T12:12:11Z;NOK;NOK;12.101;27.865;1328.0;4;5
0x20;2015-08-17T18:11:51Z;NOK;NOK;12.101;28.748;1327.0;14;14
0x20;2015-08-18T00:11:50Z;NOK;NOK;12.101;25.872;1326.0;16;9
0x20;2015-08-18T06:11:51Z;NOK;NOK;12.101;25.699;1326.0;5;6
0x20;2015-08-18T12:11:50Z;NOK;NOK;12.101;28.184;1328.0;10;16
0x20;2015-08-18T18:11:51Z;NOK;NOK;12.101;28.748;1328.0;19;4
0x20;2015-08-19T00:12:11Z;NOK;NOK;12.101;25.899;1326.0;7;10
0x20;2015-08-19T06:11:51Z;NOK;NOK;12.101;25.726;1326.0;6;5
0x20;2015-08-19T12:11:51Z;NOK;NOK;12.101;28.393;1328.0;6;6
0x20;2015-08-19T18:11:50Z;NOK;NOK;12.101;28.712;1329.0;1;4
0x20;2015-08-20T00:11:51Z;NOK;NOK;12.101;25.872;1326.0;13;10
0x20;2015-08-20T06:12:11Z;NOK;NOK;12.101;25.699;1326.0;7;4
0x20;2015-08-20T12:11:51Z;NOK;NOK;12.101;28.684;1329.0;9;15
0x20;2015-08-20T18:12:10Z;NOK;NOK;12.101;26.836;1329.0;4;6
0x20;2015-08-21T00:11:50Z;NOK;NOK;12.101;25.872;1327.0;7;15
0x20;2015-08-21T06:11:51Z;NOK;NOK;12.101;25.699;1326.0;9;3
0x20;2015-08-21T12:11:51Z;NOK;NOK;12.101;27.692;1328.0;14;6
0x20;2015-08-21T18:12:11Z;NOK;NOK;12.101;28.603;1329.0;5;5
0x20;2015-08-22T00:11:50Z;NOK;NOK;12.101;25.844;1326.0;3;4
0x20;2015-08-22T06:11:51Z;NOK;NOK;12.101;25.699;1326.0;4;9
0x20;2015-08-22T12:11:50Z;NOK;NOK;12.101;28.011;1329.0;6;5
0x20;2015-08-22T18:11:51Z;NOK;NOK;12.101;28.302;1329.0;5;6
0x20;2015-08-23T00:11:50Z;NOK;NOK;12.101;25.872;1327.0;8;5
0x20;2015-08-23T06:11:51Z;NOK;NOK;12.101;25.699;1326.0;8;5
0x20;2015-08-23T12:11:50Z;NOK;NOK;12.101;29.504;1327.0;9;4
0x20;2015-08-23T18:12:10Z;NOK;NOK;12.101;28.038;1329.0;12;9
0x20;2015-08-24T00:11:51Z;NOK;NOK;12.101;25.899;1326.0;9;6
0x20;2015-08-24T06:11:51Z;NOK;NOK;12.101;25.662;1326.0;5;5
0x20;2015-08-24T12:12:10Z;NOK;NOK;12.101;27.720;1328.0;11;8
0x20;2015-08-24T18:11:50Z;NOK;NOK;12.101;28.603;1329.0;9;5
0x20;2015-08-25T00:12:11Z;NOK;NOK;12.101;25.872;1327.0;10;2
0x20;2015-08-25T06:11:51Z;NOK;NOK;12.101;25.726;1327.0;25;4
0x20;2015-08-25T12:11:51Z;NOK;NOK;12.101;28.220;1328.0;15;16
0x20;2015-08-25T18:12:11Z;NOK;NOK;12.101;28.275;1328.0;10;15
0x20;2015-08-26T00:12:11Z;NOK;NOK;12.101;25.899;1327.0;19;16
0x20;2015-08-26T06:12:11Z;NOK;NOK;12.101;25.662;1327.0;13;13
0x20;2015-08-26T12:12:11Z;NOK;NOK;12.101;28.539;1327.0;16;2
0x20;2015-08-26T18:11:51Z;NOK;NOK;12.101;27.283;1327.0;7;17
0x20;2015-08-27T00:11:50Z;NOK;NOK;12.101;25.872;1326.0;10;11
0x20;2015-08-27T06:11:51Z;NOK;NOK;12.101;25.662;1326.0;5;18
0x20;2015-08-27T12:11:50Z;NOK;NOK;12.101;28.129;1327.0;11;21
0x20;2015-08-27T18:11:51Z;NOK;NOK;12.101;28.748;1327.0;8;8
0x20;2015-08-28T00:11:51Z;NOK;NOK;12.101;25.872;1326.0;18;5
0x20;2015-08-28T06:11:51Z;NOK;NOK;12.101;25.699;1326.0;8;13
0x20;2015-08-28T12:11:51Z;NOK;NOK;12.101;29.331;1325.0;11;20
0x20;2015-08-28T18:11:51Z;NOK;NOK;12.101;29.012;1324.0;13;8
0x20;2015-08-29T00:11:50Z;NOK;NOK;12.101;25.872;1323.0;9;14
0x20;2015-08-29T06:11:51Z;NOK;NOK;12.101;25.662;1323.0;21;16
0x20;2015-08-29T12:12:11Z;NOK;NOK;12.101;27.628;1325.0;19;10
0x20;2015-08-29T18:12:11Z;NOK;NOK;12.101;27.774;1325.0;7;15
0x20;2015-08-30T00:11:50Z;NOK;NOK;12.101;25.872;1324.0;15;9
0x20;2015-08-30T06:12:11Z;NOK;NOK;12.101;25.699;1324.0;3;5
0x20;2015-08-30T12:11:50Z;NOK;NOK;12.101;27.574;1326.0;4;6
0x20;2015-08-30T18:12:11Z;NOK;NOK;12.101;28.566;1325.0;10;21
0x20;2015-08-31T00:11:51Z;NOK;NOK;12.101;25.808;1322.0;13;19
0x20;2015-08-31T06:11:51Z;NOK;NOK;12.101;25.635;1324.0;21;33
0x20;2015-08-31T12:11:50Z;NOK;NOK;12.101;27.692;1325.0;11;16
0x20;2015-08-31T18:12:10Z;NOK;NOK;12.101;28.748;1326.0;23;12
0x20;2015-09-01T00:11:51Z;NOK;NOK;12.101;25.872;1326.0;5;10
0x20;2015-09-01T06:12:11Z;NOK;NOK;12.101;25.726;1326.0;18;5
0x20;2015-09-01T12:11:51Z;NOK;NOK;12.101;29.568;1328.0;7;4
0x20;2015-09-01T18:11:50Z;NOK;NOK;12.101;28.184;1329.0;12;9
0x20;2015-09-02T00:12:11Z;NOK;NOK;12.101;25.844;1327.0;9;12
0x20;2015-09-02T06:12:11Z;NOK;NOK;12.101;25.662;1327.0;11;9
0x20;2015-09-02T12:12:11Z;NOK;NOK;12.101;26.636;1326.0;15;45
0x20;2015-09-02T18:11:51Z;NOK;NOK;12.101;30.004;1327.0;13;5
0x20;2015-09-03T00:11:51Z;NOK;NOK;12.101;25.872;1327.0;8;10
0x20;2015-09-03T06:11:51Z;NOK;NOK;12.101;25.726;1327.0;20;8
0x20;2015-09-03T12:11:51Z;NOK;NOK;12.101;26.782;1327.0;15;14
0x20;2015-09-03T18:11:50Z;NOK;NOK;12.101;26.718;1326.0;8;21
0x20;2015-09-04T00:12:11Z;NOK;NOK;12.101;25.844;1327.0;7;4
0x20;2015-09-04T06:12:11Z;NOK;NOK;12.101;25.662;1326.0;5;4
0x20;2015-09-04T12:11:51Z;NOK;NOK;12.101;28.011;1327.0;19;8
0x20;2015-09-04T18:12:11Z;NOK;NOK;12.101;27.892;1329.0;9;5
0x20;2015-09-05T00:11:50Z;NOK;NOK;12.101;25.872;1327.0;9;19
0x20;2015-09-05T06:11:51Z;NOK;NOK;12.101;25.726;1326.0;8;6
0x20;2015-09-05T12:11:51Z;NOK;NOK;12.101;28.366;1328.0;5;6
0x20;2015-09-05T18:12:11Z;NOK;NOK;12.101;28.776;1327.0;6;2
0x20;2015-09-06T00:12:11Z;NOK;NOK;12.101;25.844;1326.0;5;7
0x20;2015-09-06T06:12:11Z;NOK;NOK;12.101;25.699;1325.0;8;4
0x20;2015-09-06T12:11:50Z;NOK;NOK;12.101;28.539;1327.0;7;5
0x20;2015-09-06T18:11:50Z;NOK;NOK;12.101;28.803;1327.0;6;5
0x20;2015-09-07T00:11:51Z;NOK;NOK;12.101;25.844;1326.0;18;7
0x20;2015-09-07T06:11:51Z;NOK;NOK;12.101;25.662;1326.0;19;23
0x20;2015-09-07T12:11:51Z;NOK;NOK;12.101;30.004;1325.0;9;9
0x20;2015-09-07T18:11:51Z;NOK;NOK;12.101;28.075;1326.0;12;18
0x20;2015-09-08T00:11:50Z;NOK;NOK;12.101;25.844;1325.0;21;20
0x20;2015-09-08T06:12:11Z;NOK;NOK;12.101;25.699;1324.0;4;33
0x20;2015-09-08T12:11:50Z;NOK;NOK;12.101;28.867;1325.0;10;10
0x20;2015-09-08T18:11:50Z;NOK;NOK;12.101;28.102;1327.0;6;4
0x20;2015-09-09T00:11:50Z;NOK;NOK;12.101;25.872;1324.0;11;9
0x20;2015-09-09T06:12:11Z;NOK;NOK;12.101;25.699;1323.0;6;4
0x20;2015-09-09T12:11:50Z;NOK;NOK;12.101;27.128;1327.0;9;8
0x20;2015-09-09T18:11:51Z;NOK;NOK;12.101;27.364;1328.0;6;3
0x20;2015-09-10T00:12:11Z;NOK;NOK;12.101;25.844;1325.0;10;5
0x20;2015-09-10T06:12:11Z;NOK;NOK;12.101;25.635;1325.0;8;11
0x20;2015-09-10T12:11:51Z;NOK;NOK;12.101;28.657;1327.0;10;9
0x20;2015-09-10T18:11:50Z;NOK;NOK;12.101;28.867;1325.0;9;13
0x20;2015-09-11T00:11:50Z;NOK;NOK;12.101;25.808;1324.0;9;5
0x20;2015-09-11T06:11:51Z;NOK;NOK;12.101;25.662;1323.0;8;13
0x20;2015-09-11T12:11:50Z;NOK;NOK;12.101;27.046;1325.0;9;12
0x20;2015-09-11T18:11:50Z;NOK;NOK;12.101;28.894;1325.0;9;7
0x20;2015-09-12T00:11:51Z;NOK;NOK;12.101;25.872;1323.0;4;6
0x20;2015-09-12T06:12:11Z;NOK;NOK;12.101;25.662;1322.0;16;6
0x20;2015-09-12T12:11:50Z;NOK;NOK;12.101;28.011;1326.0;5;3
0x20;2015-09-12T18:12:11Z;NOK;NOK;12.101;27.811;1327.0;9;7
0x20;2015-09-13T00:12:11Z;NOK;NOK;12.101;25.844;1326.0;9;8
0x20;2015-09-13T06:12:11Z;NOK;NOK;12.101;25.699;1325.0;9;13
0x20;2015-09-13T12:11:51Z;NOK;NOK;12.101;28.075;1326.0;15;8
0x20;2015-09-13T18:11:51Z;NOK;NOK;12.101;28.921;1327.0;4;5
0x20;2015-09-13T18:11:51Z;NOK;NOK;12.101;28.921;1327.0;4;5
0x20;2015-09-14T00:11:50Z;NOK;NOK;12.101;25.844;1325.0;8;7
0x20;2015-09-14T06:11:51Z;NOK;NOK;12.101;25.699;1325.0;15;7
0x20;2015-09-14T12:11:50Z;NOK;NOK;12.101;27.073;1327.0;2;6
0x20;2015-09-14T18:12:11Z;NOK;NOK;12.101;28.220;1328.0;8;9
0x20;2015-09-15T00:11:51Z;NOK;NOK;12.101;25.872;1326.0;23;8
0x20;2015-09-15T06:12:11Z;NOK;NOK;12.101;25.635;1326.0;22;13
0x20;2015-09-15T12:11:51Z;NOK;NOK;12.101;28.075;1327.0;5;14
0x20;2015-09-15T18:11:50Z;NOK;NOK;12.101;28.248;1327.0;13;15
0x20;2015-09-16T00:11:50Z;NOK;NOK;12.101;25.872;1324.0;5;3
0x20;2015-09-16T06:12:11Z;NOK;NOK;12.101;25.608;1323.0;11;12
0x20;2015-09-16T12:11:50Z;NOK;NOK;12.101;29.504;1326.0;7;5
0x20;2015-09-16T18:12:10Z;NOK;NOK;12.101;28.075;1327.0;5;5
0x20;2015-09-17T00:11:51Z;NOK;NOK;12.101;25.844;1324.0;5;3
0x20;2015-09-17T06:12:31Z;NOK;NOK;12.101;25.699;1325.0;14;5
0x20;2015-09-17T12:11:51Z;NOK;NOK;12.101;28.830;1327.0;6;12
0x20;2015-09-17T18:11:51Z;NOK;NOK;12.101;27.892;1327.0;15;8
0x20;2015-09-18T00:11:50Z;NOK;NOK;12.101;25.872;1326.0;11;1
0x20;2015-09-18T06:11:51Z;NOK;NOK;12.101;25.726;1326.0;13;15
0x20;2015-09-18T12:11:50Z;NOK;NOK;12.101;27.192;1326.0;11;32
0x20;2015-09-18T18:12:11Z;NOK;NOK;12.101;28.156;1327.0;11;7
0x20;2015-09-19T00:11:51Z;NOK;NOK;12.101;25.872;1326.0;13;10
0x20;2015-09-19T06:11:51Z;NOK;NOK;12.101;25.699;1324.0;8;12
0x20;2015-09-19T12:11:51Z;NOK;NOK;12.101;28.803;1327.0;11;8
0x20;2015-09-19T18:11:50Z;NOK;NOK;12.101;27.747;1328.0;3;8
0x20;2015-09-20T00:11:50Z;NOK;NOK;12.101;25.872;1325.0;8;8
0x20;2015-09-20T06:12:11Z;NOK;NOK;12.101;25.699;1325.0;11;6
0x20;2015-09-20T12:11:50Z;NOK;NOK;12.101;28.275;1328.0;2;7
0x20;2015-09-20T18:11:51Z;NOK;NOK;12.101;27.865;1327.0;8;3
0x20;2015-09-21T00:11:51Z;NOK;NOK;12.101;25.844;1324.0;18;12
0x20;2015-09-21T06:11:51Z;NOK;NOK;12.101;25.635;1324.0;9;5
0x20;2015-09-21T12:11:51Z;NOK;NOK;12.101;27.956;1325.0;5;5
0x20;2015-09-21T18:12:11Z;NOK;NOK;12.101;28.603;1327.0;7;2
0x20;2015-09-22T00:11:50Z;NOK;NOK;12.101;25.844;1325.0;7;9
0x20;2015-09-22T06:12:11Z;NOK;NOK;12.101;25.662;1325.0;6;9
0x20;2015-09-22T12:11:50Z;NOK;NOK;12.101;26.928;1326.0;8;5
0x20;2015-09-22T18:11:51Z;NOK;NOK;12.101;27.920;1326.0;9;4
0x20;2015-09-23T00:11:51Z;NOK;NOK;12.101;25.844;1325.0;11;10
0x20;2015-09-23T06:12:11Z;NOK;NOK;12.101;25.662;1325.0;13;11
0x20;2015-09-23T12:11:51Z;NOK;NOK;12.101;26.928;1327.0;9;11
0x20;2015-09-23T18:11:51Z;NOK;NOK;12.101;27.865;1326.0;6;2
