STATION;CAST;YEAR;MONTH;DAY;HOUR;MINUTE;LATITUDE;LONGITUDE;NISKIN;CTD_PRES;PRES_QF;CTD_TEMP;TEMP_QF;CTD_PSAL;SAL_QF;CTD_DENS;DENS_QF;CTD_OXY;OXY_QF;CTD_FCHL;FCHL_QF;OXYGEN;OXYGEN_QF;SILCAT;SILCAT_QF;PHSPHT;PHSPHT_QF;NITRIT;NITRIT_QF;NITRAT;NITRAT_QF;CHLC3;CHLC3_QF;CHLC2;CHL2_QF;CHLDA;CHLDA_QF;PERI;PERI_QF;PHDA;PHDA_QF;BUT;BUT_QF;FUCO;FUCO_QF;NEO;NEO_QF;PRAS;PRAS_QF;VIOLA;VIOLA_QF;HEX;HEX_QF;DIADINO;DIADINO_QF;ALLO;ALLO_QF;DIATO;DIATO_QF;ZEA;ZEA_QF;LUT;LUT_QF;BCHLA;BCHLA_QF;DVCHLB;DVCHLB_QF;CHLB;CHLB_QF;TCHLB;TCHLB_QF;DVCHLA;DVCHLA_QF;CHLA;CHLA_QF;TCHLA;TCHLA_QF;PHYTNA;PHYTNA_QF;TCAR;TCAR_QF
CENTRAL LEVANTINE;5;2015;5;21;14;14;33.5626;28.4696;9;311.867;2;14.833;2;38.996;2;29.105;2;191.733;2;0.014;2;191.2;2;4.05;2;0.15;2;0.02;2;4.41;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL LEVANTINE;5;2015;5;21;14;14;33.5626;28.4696;10;130.671;2;16.379;2;39.092;2;28.815;2;214.536;2;0.276;2;213.6;2;1.28;2;0.02;2;0.15;2;1.06;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL LEVANTINE;5;2015;5;21;14;14;33.5626;28.4696;11;8.312;2;21.248;2;38.803;2;27.324;2;220.594;2;0.064;2;220;2;0.68;2;0.03;2;0.04;2;0.09;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;6;2015;5;22;10;33;34.2315;24.8306;1;1005.885;2;13.832;2;38.782;2;29.183;2;180.359;2;-0.009;3;182.6;2;8.36;2;0.24;2;0.01;2;5.34;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;6;2015;5;22;10;33;34.2315;24.8306;2;700.702;2;13.884;2;38.802;2;29.177;2;177.514;2;0.012;2;179.4;2;8.16;2;0.26;2;0.03;2;5.7;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;6;2015;5;22;10;33;34.2315;24.8306;3;499.912;2;14.073;2;38.853;2;29.169;2;179.939;2;0.039;2;181.6;2;7.09;2;0.13;3;0.03;2;4.02;3;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;6;2015;5;22;10;33;34.2315;24.8306;4;400.569;2;14.25;2;38.892;2;29.157;2;182.274;2;0.029;2;183.5;2;6.27;2;0.23;2;0.03;2;5.38;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;6;2015;5;22;10;33;34.2315;24.8306;5;300.026;2;14.54;2;38.946;2;29.132;2;185.979;2;0.028;2;186.7;2;5.19;2;0.2;2;0.03;2;4.88;2;0.0002;2;-999;5;-999;5;-999;5;-999;5;-999;5;0.0006;2;-999;5;-999;5;-999;5;0.0005;2;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;0.0015;2;0.0015;2;-999;5;-999;5
WEST LEVANTINE;6;2015;5;22;10;33;34.2315;24.8306;6;199.809;2;15.268;2;39.068;2;29.059;2;204.641;2;0.112;2;205.6;2;2.88;2;0.05;2;0.04;2;2.79;2;0.0136;2;0.0069;2;-999;5;-999;5;0.0012;2;0.0241;2;0.0055;2;0.0005;2;0.0011;2;-999;5;0.0161;2;0.0016;2;-999;5;-999;5;0.0021;2;-999;5;-999;5;0.0082;2;0.0058;2;0.014;2;0.0067;2;0.0502;2;0.0569;2;0.0008;2;0.0027;2
WEST LEVANTINE;6;2015;5;22;10;33;34.2315;24.8306;7;100.012;2;16.334;2;39.141;2;28.861;2;231.609;2;0.399;2;232.7;2;1.4;2;0.02;2;0.04;2;0.2;2;0.0568;2;0.0427;2;-999;5;0.0092;2;0.0077;2;0.0485;2;0.0135;2;0.0017;2;0.0027;2;0.0019;2;0.1529;2;0.0093;2;0.0049;2;-999;5;0.0521;2;-999;5;0.0011;2;0.0273;2;0.0382;2;0.0654;2;0.0793;2;0.3187;2;0.398;2;0.0049;2;0.0265;2
WEST LEVANTINE;6;2015;5;22;10;33;34.2315;24.8306;8;80.253;2;16.671;2;39.155;2;28.791;2;224.79;2;0.473;2;225.3;2;1.08;2;0.02;2;0.02;2;0.03;2;0.0444;2;0.0476;2;-999;5;0.0097;2;0.0063;2;0.0567;2;0.016;2;0.0017;2;0.0023;2;0.002;2;0.1095;2;0.0110;2;0.0049;2;-999;5;0.1334;2;-999;5;0.0006;2;0.0189;2;0.1104;2;0.1294;2;0.1573;2;0.2794;2;0.4368;2;0.0048;2;0.0419;2
WEST LEVANTINE;6;2015;5;22;10;33;34.2315;24.8306;9;50.313;2;17.207;2;39.182;2;28.68;2;236.154;2;0.096;2;236.2;2;0.94;2;0.02;2;0.02;2;0;2;0.0055;2;0.008;2;-999;5;0.0033;2;-999;5;0.0066;2;0.0036;2;0.0006;2;-999;5;0.0009;2;0.0284;2;0.0050;2;0.0005;2;0.0004;2;0.0194;2;-999;5;0.0009;2;-999;5;0.0063;2;0.0063;2;-999;5;0.0814;2;0.0814;2;-999;5;0.0051;2
WEST LEVANTINE;6;2015;5;22;10;33;34.2315;24.8306;10;9.582;2;20.007;2;39.174;2;27.948;2;223.262;2;0.074;2;223.3;2;0.79;2;0.02;2;0.02;2;0.01;2;0.002;2;0.0043;2;-999;5;0.0009;2;-999;5;0.0035;2;0.0029;2;-999;5;-999;5;0.0007;2;0.0152;2;0.0087;2;0.001;2;0.0011;2;0.0129;2;-999;5;0.0005;2;-999;5;0.0022;2;0.0022;2;-999;5;0.0557;2;0.0557;2;-999;5;0.004;2
WEST LEVANTINE;6;2015;5;22;10;33;34.2315;24.8306;11;4.052;2;20.058;2;39.175;2;27.934;2;225.784;2;0.065;2;222.4;2;0.77;2;0;2;0.01;2;0;2;0.0019;2;0.0043;2;-999;5;0.001;2;-999;5;0.0034;2;0.003;2;-999;5;-999;5;0.0007;2;0.0147;2;0.0093;2;0.0014;2;0.0013;2;0.0136;2;-999;5;0.0005;2;-999;5;0.0022;2;0.0022;2;-999;5;0.0586;2;0.0586;2;-999;5;0.0041;2
WEST LEVANTINE;7;2015;5;22;15;2;34.2102;24.8459;1;500.492;2;14.065;2;38.851;2;29.169;2;180.114;2;-0.01;3;180;2;7.08;2;0.25;2;0.01;2;5.51;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;7;2015;5;22;15;2;34.2102;24.8459;2;350.293;2;14.304;2;38.903;2;29.152;2;182.571;2;0.008;2;181.2;2;5.93;2;0.23;2;0.01;2;5.34;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;7;2015;5;22;15;2;34.2102;24.8459;3;249.729;2;14.729;2;38.98;2;29.114;2;189.051;2;0.038;2;187.6;2;4.53;2;0.2;2;0.03;2;4.7;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;7;2015;5;22;15;2;34.2102;24.8459;4;199.887;2;15.136;2;39.05;2;29.075;2;199.867;2;0.063;2;197.9;2;3.48;2;0.15;2;0.03;2;3.76;2;0.0041;2;0.0022;2;-999;5;-999;5;0.0013;2;0.0084;2;0.0037;2;-999;5;-999;5;-999;5;0.0043;2;0.0006;2;-999;5;-999;5;0.0006;2;-999;5;-999;5;0.0016;2;0.0017;2;0.0033;2;0.0014;2;0.0184;2;0.0198;2;-999;5;0.0008;2
WEST LEVANTINE;7;2015;5;22;15;2;34.2102;24.8459;5;149.93;2;15.616;2;39.1;2;29.001;2;209.943;2;0.058;2;208.3;2;2.28;2;0.1;2;0.03;2;2.46;2;0.0032;2;0.0017;2;-999;5;-999;5;-999;5;0.0047;2;0.0021;2;-999;5;-999;5;-999;5;0.006;2;0.0005;2;-999;5;-999;5;0.0003;2;-999;5;-999;5;-999;5;0.0013;2;0.0013;2;-999;5;0.0149;2;0.0149;2;-999;5;0.0005;2
WEST LEVANTINE;7;2015;5;22;15;2;34.2102;24.8459;6;109.754;2;16.069;2;39.127;2;28.914;2;218.294;2;0.408;2;215;2;1.8;2;0.04;2;0.06;2;1.47;2;0.0524;2;0.0396;2;-999;5;0.0048;2;0.0065;2;0.0863;2;0.016;2;0.0031;2;0.0049;2;0.001;2;0.0874;2;0.0078;2;0.003;2;-999;5;0.0337;2;-999;5;-999;5;0.0596;2;0.0462;2;0.1058;2;0.0876;2;0.247;2;0.3346;2;0.0036;2;0.0231;2
WEST LEVANTINE;7;2015;5;22;15;2;34.2102;24.8459;7;99.923;2;16.377;2;39.16;2;28.866;2;225.405;2;0.545;2;222.2;2;1.42;2;0.02;2;0.05;2;0.85;2;0.0723;2;0.0576;2;-999;5;0.0063;2;0.0106;2;0.1103;2;0.0219;2;0.0039;2;0.0063;2;0.0018;2;0.1356;2;0.0111;2;0.0036;2;-999;5;0.0543;2;-999;5;0.0005;2;0.0797;2;0.0628;2;0.1425;2;0.1274;2;0.3438;2;0.4711;2;-999;5;0.0352;2
WEST LEVANTINE;7;2015;5;22;15;2;34.2102;24.8459;8;80.044;2;16.662;2;39.157;2;28.794;2;225.46;2;0.433;2;225.5;2;1.07;2;0.02;2;0.03;2;0.38;2;0.0511;2;0.053;2;-999;5;0.0075;2;0.0115;2;0.0512;2;0.0209;2;0.0018;2;0.0024;2;0.0018;2;0.1315;2;0.0110;2;0.0036;2;-999;5;0.1318;2;-999;5;0.0006;2;0.0355;2;0.1243;2;0.1598;2;0.1781;2;0.2901;2;0.4683;2;0.0062;2;0.0489;2
WEST LEVANTINE;7;2015;5;22;15;2;34.2102;24.8459;9;49.372;2;17.276;2;39.185;2;28.665;2;236.307;2;0.124;2;235.8;2;0.9;2;0.01;2;0.08;2;0.04;2;0.0055;2;0.008;2;-999;5;0.0028;2;-999;5;0.0066;2;0.0033;2;0.0006;2;-999;5;0.0009;2;0.0292;2;0.0045;2;0.0003;2;-999;5;0.0191;2;-999;5;0.0008;2;-999;5;0.0063;2;0.0063;2;0.0025;2;0.078;2;0.0805;2;0.0007;2;0.005;2
WEST LEVANTINE;7;2015;5;22;15;2;34.2102;24.8459;10;29.817;2;18.722;2;39.189;2;28.3;2;230.442;2;0.116;2;233.8;2;0.88;2;0;2;0.01;2;0.02;2;0.0029;2;0.0049;2;-999;5;0.0013;2;-999;5;0.0041;2;0.0022;2;-999;5;-999;5;0.0005;2;0.0187;2;0.0043;2;-999;5;0.0004;2;0.0147;2;-999;5;0.0005;2;-999;5;0.0031;2;0.0031;2;-999;5;0.0518;2;0.0518;2;-999;5;0.0033;2
WEST LEVANTINE;7;2015;5;22;15;2;34.2102;24.8459;11;10.073;2;19.996;2;39.173;2;27.95;2;223.625;2;0.091;2;223.6;2;0.76;2;0;2;0.03;2;0;2;0.0024;2;0.0052;2;-999;5;0.0015;2;-999;5;0.004;2;0.003;2;-999;5;-999;5;0.0007;2;0.0184;2;0.0069;2;0.0005;2;0.0008;2;0.0141;2;-999;5;0.0004;2;-999;5;0.0025;2;0.0025;2;-999;5;0.0575;2;0.0575;2;-999;5;0.004;2
WEST LEVANTINE;8;2015;5;22;17;4;34.211;24.8426;1;2911.807;2;13.979;2;38.754;2;29.197;2;192.899;2;0.008;2;190.5;2;7.71;2;0.17;2;0.06;2;4.78;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;8;2015;5;22;17;4;34.211;24.8426;2;2461.165;2;13.952;2;38.767;2;29.197;2;190.807;2;0.017;2;188.3;2;8.02;2;0.2;2;0.01;2;4.82;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;8;2015;5;22;17;4;34.211;24.8426;3;1999.592;2;13.915;2;38.776;2;29.195;2;188.516;2;0.004;2;187.9;2;8.33;2;0.2;2;0.01;2;4.95;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;8;2015;5;22;17;4;34.211;24.8426;4;1499.996;2;13.84;2;38.77;2;29.189;2;184.145;2;0.024;2;182.5;2;8.68;2;0.23;2;0.02;2;5.18;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;8;2015;5;22;17;4;34.211;24.8426;5;999.331;2;13.84;2;38.784;2;29.182;2;180.697;2;0.046;2;179.2;2;8.5;2;0.24;2;0.07;2;5.38;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;8;2015;5;22;17;4;34.211;24.8426;6;750.293;2;13.836;2;38.788;2;29.178;2;177.876;2;0.027;2;175.7;2;8.38;2;0.26;2;0.01;2;5.73;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;8;2015;5;22;17;4;34.211;24.8426;7;500.117;2;14.056;2;38.849;2;29.17;2;180.576;2;0.029;2;178.2;2;7.21;2;0.24;2;0.01;2;5.54;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;8;2015;5;22;17;4;34.211;24.8426;8;350.677;2;14.358;2;38.913;2;29.148;2;183.34;2;0.013;2;183.2;2;5.96;2;0.23;2;0.01;2;5.25;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;8;2015;5;22;17;4;34.211;24.8426;9;250.615;2;14.753;2;38.985;2;29.113;2;189.906;2;0.036;2;189.6;2;4.42;2;0.17;2;0.03;2;4.59;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;8;2015;5;22;17;4;34.211;24.8426;10;100.399;2;16.394;2;39.167;2;28.867;2;224.456;2;0.558;2;223.7;2;1.35;2;0.03;2;0.05;2;0.79;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
WEST LEVANTINE;8;2015;5;22;17;4;34.211;24.8426;11;10.204;2;19.989;2;39.17;2;27.95;2;224.887;2;0.105;2;224.4;2;0.83;2;0.02;2;0.01;2;0.01;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
EAST IONIAN;9;2015;5;26;12;51;36.6974;20.122;1;506.176;2;14.367;2;38.911;2;29.15;2;188.671;2;-0.006;3;187.9;2;4.82;2;0.21;2;0;2;4.87;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
EAST IONIAN;9;2015;5;26;12;51;36.6974;20.122;2;300.882;2;14.944;2;38.962;2;29.053;2;199.127;2;0.014;2;199.3;2;2.35;2;0.12;2;-999;5;3.66;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
EAST IONIAN;9;2015;5;26;12;51;36.6974;20.122;3;249.513;2;15.344;2;39.015;2;29.002;2;207.09;2;0.04;2;205.7;2;1.77;2;0.09;2;-999;5;2.62;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
EAST IONIAN;9;2015;5;26;12;51;36.6974;20.122;4;200.104;2;15.69;2;39.053;2;28.95;2;220.068;2;0.048;2;219.5;2;1.19;2;0.04;2;0.01;2;1.46;2;0.0011;2;0.0009;2;-999;5;-999;5;-999;5;0.0019;2;0.0012;2;-999;5;-999;5;-999;5;0.0017;2;0.0003;2;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;0.0058;2;0.0058;2;-999;5;0.0003;2
EAST IONIAN;9;2015;5;26;12;51;36.6974;20.122;5;149.422;2;15.905;2;39.059;2;28.902;2;220.489;2;0.137;2;219.7;2;1.04;2;0.04;2;0.04;2;1.16;2;0.03;2;0.0169;2;-999;5;0.0033;2;0.002;2;0.0467;2;0.0081;2;-999;5;-999;5;-999;5;0.0475;2;0.0041;2;0.0004;2;-999;5;0.0045;2;-999;5;-999;5;0.0181;2;0.0072;2;0.0253;2;0.0142;2;0.1121;2;0.1263;2;0.0011;2;0.0063;2
EAST IONIAN;9;2015;5;26;12;51;36.6974;20.122;6;101.176;2;15.889;2;38.967;2;28.833;2;228.594;2;0.23;2;226.9;2;0.82;2;0.03;2;0.09;2;0.42;2;0.0375;2;0.0248;2;-999;5;0.0043;2;0.0012;2;0.0377;2;0.0079;2;0.0012;2;0.0005;2;0.0007;2;0.091;2;0.0057;2;0.0021;2;-999;5;0.017;2;-999;5;0.0005;2;0.042;2;0.021;2;0.0631;2;0.0466;2;0.1664;2;0.213;2;-999;5;0.0157;2
EAST IONIAN;9;2015;5;26;12;51;36.6974;20.122;7;80.787;2;15.561;2;38.787;2;28.77;2;225.783;2;0.466;2;226;2;0.76;2;0.03;2;0.05;2;0.56;2;0.0755;2;0.0506;2;-999;5;0.0054;2;0.0072;2;0.0698;2;0.0126;2;0.0018;2;0.0017;2;0.0012;2;0.1811;2;0.0112;2;0.0025;2;-999;5;0.0599;2;-999;5;0.0003;2;0.1173;2;0.0493;2;0.1666;2;0.1325;2;0.3045;2;0.437;2;0.0045;2;0.0379;2
EAST IONIAN;9;2015;5;26;12;51;36.6974;20.122;8;69.902;2;15.583;2;38.755;2;28.739;2;229.171;2;0.525;2;227.7;2;0.74;2;0.01;2;0.04;2;0.48;2;0.0937;2;0.0618;2;-999;5;0.006;2;0.0057;2;0.0733;2;0.015;2;0.0019;2;0.0018;2;0.0014;2;0.2496;2;0.0154;2;0.0022;2;-999;5;0.0958;2;-999;5;0.0006;2;0.0628;2;0.099;2;0.1618;2;0.1539;2;0.3904;2;0.5443;2;-999;5;0.0455;2
EAST IONIAN;9;2015;5;26;12;51;36.6974;20.122;9;40.49;2;15.887;2;38.454;2;28.436;2;246.978;2;0.147;2;242.8;2;0.73;2;0.03;2;0;2;0.04;2;0.0113;2;0.015;2;-999;5;0.005;2;-999;5;0.014;2;0.0065;2;0.001;2;-999;5;0.0015;2;0.0503;2;0.0073;2;0.0005;2;-999;5;0.0257;2;-999;5;0.0008;2;-999;5;0.0154;2;0.0154;2;0.0092;2;0.1253;2;0.1345;2;0.0012;2;0.0087;2
EAST IONIAN;9;2015;5;26;12;51;36.6974;20.122;10;11.087;2;20.266;2;38.512;2;27.372;2;223.524;2;0.075;2;224.1;2;0.64;2;0.02;2;0;2;0.1;2;0.003;2;0.0067;2;-999;5;0.0028;2;-999;5;0.0068;2;0.0037;2;-999;5;-999;5;0.0012;2;0.0207;2;0.0083;2;-999;5;0.0009;2;0.0065;2;-999;5;0.0006;2;-999;5;0.0038;2;0.0038;2;-999;5;0.0652;2;0.0652;2;0.0007;2;0.005;2
EAST IONIAN;9;2015;5;26;12;51;36.6974;20.122;11;4.667;2;20.359;2;38.473;2;27.317;2;223.674;2;0.114;2;222.2;2;0.63;2;0.02;2;0.01;2;0.16;2;0.0025;2;0.0058;2;-999;5;0.002;2;-999;5;0.0058;2;0.0038;2;-999;5;-999;5;0.0009;2;0.0183;2;0.0089;2;0.0005;2;0.0012;2;0.0061;2;-999;5;0.0006;2;-999;5;0.0028;2;0.0028;2;-999;5;0.0611;2;0.0611;2;-999;5;0.0042;2
EAST IONIAN;10;2015;5;26;14;44;36.6929;20.1202;1;3212.311;2;13.95;2;38.736;2;29.2;2;196.911;2;0.013;2;196.7;2;6.93;2;0.2;2;-999;5;4.57;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
EAST IONIAN;10;2015;5;26;14;44;36.6929;20.1202;2;2500.42;2;13.856;2;38.74;2;29.197;2;195.536;2;0;3;195.8;2;6.97;2;0.19;2;-999;5;4.55;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
EAST IONIAN;10;2015;5;26;14;44;36.6929;20.1202;3;1999.382;2;13.823;2;38.748;2;29.193;2;192.91;2;0.006;2;192.6;2;7.15;2;0.2;2;-999;5;4.66;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
EAST IONIAN;10;2015;5;26;14;44;36.6929;20.1202;4;1498.22;2;13.79;2;38.755;2;29.187;2;188.517;2;0.014;2;189.5;2;7.54;2;0.21;2;0;2;4.86;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
EAST IONIAN;10;2015;5;26;14;44;36.6929;20.1202;5;1200.494;2;13.791;2;38.763;2;29.183;2;185.383;2;0.011;2;184.7;2;7.68;2;0.23;2;0.01;2;5.04;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
EAST IONIAN;10;2015;5;26;14;44;36.6929;20.1202;6;900.412;2;13.856;2;38.787;2;29.178;2;182.599;2;0.025;2;181.9;2;7.28;2;0.25;2;0.01;2;5.3;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
EAST IONIAN;10;2015;5;26;14;44;36.6929;20.1202;7;750.585;2;13.984;2;38.823;2;29.173;2;183.154;2;0.012;2;183.5;2;6.58;2;0.23;2;0.01;2;5.22;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
EAST IONIAN;10;2015;5;26;14;44;36.6929;20.1202;8;503.51;2;14.404;2;38.919;2;29.148;2;189.966;2;0.028;2;188.7;2;4.73;2;0.2;2;-999;5;4.73;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
EAST IONIAN;10;2015;5;26;14;44;36.6929;20.1202;9;301.048;2;14.919;2;38.962;2;29.059;2;199.215;2;0.023;2;199.3;2;2.42;2;0.12;2;0;2;3.66;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
