PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSTime (UTC);GPSValidity (none);TotalSatellites (none);
0x10;2016-11-30T18:06:51Z;37.306498;-32.283496;18:06:52;OK;5;
0x10;2016-12-01T00:07:11Z;37.306995;-32.283167;00:07:11;OK;8;
0x10;2016-12-01T06:07:11Z;37.304000;-32.272831;06:07:29;OK;7;
0x10;2016-12-01T12:06:51Z;37.298165;-32.277165;12:06:51;OK;5;
0x10;2016-12-01T18:06:51Z;37.302165;-32.271667;18:06:34;OK;8;
0x10;2016-12-02T00:07:11Z;37.300500;-32.272502;00:07:12;OK;6;
0x10;2016-12-02T06:06:51Z;37.297168;-32.270333;06:07:09;OK;3;
0x10;2016-12-02T12:07:11Z;37.296663;-32.275834;12:07:11;OK;7;
0x10;2016-12-02T18:06:51Z;37.298995;-32.271497;18:06:51;OK;7;
0x10;2016-12-03T00:06:51Z;37.295833;-32.275997;00:06:35;OK;5;
0x10;2016-12-03T06:06:51Z;37.297001;-32.270667;06:07:09;OK;3;
0x10;2016-12-03T12:06:51Z;37.300663;-32.273999;12:06:51;OK;4;
0x10;2016-12-03T18:06:51Z;37.302832;-32.271334;18:06:51;OK;9;
0x10;2016-12-04T00:06:51Z;37.298665;-32.273499;00:06:52;OK;5;
0x10;2016-12-04T06:06:51Z;37.306335;-32.274500;06:06:52;OK;6;
0x10;2016-12-04T12:07:11Z;37.304329;-32.272831;12:07:11;OK;4;
0x10;2016-12-04T18:06:51Z;37.305497;-32.273165;18:06:51;OK;6;
0x10;2016-12-05T00:06:51Z;37.306335;-32.274829;00:06:35;OK;6;
0x10;2016-12-05T06:07:10Z;37.306498;-32.274500;06:07:29;OK;8;
0x10;2016-12-05T12:07:11Z;37.302832;-32.273002;12:07:10;OK;7;
0x10;2016-12-05T18:06:51Z;37.306832;-32.275000;18:06:52;OK;8;
0x10;2016-12-06T00:06:51Z;37.301835;-32.271497;00:06:51;OK;6;
0x10;2016-12-06T06:06:50Z;37.306665;-32.275496;06:06:52;OK;7;
0x10;2016-12-06T12:06:50Z;37.300500;-32.271167;12:06:50;OK;8;
0x10;2016-12-06T18:06:51Z;37.302336;-32.271667;18:06:50;OK;9;
0x10;2016-12-07T00:06:51Z;37.306498;-32.275334;00:06:52;OK;6;
0x10;2016-12-07T06:06:51Z;37.306335;-32.274166;06:06:52;OK;7;
0x10;2016-12-07T12:06:51Z;37.305835;-32.273999;12:06:34;OK;3;
0x10;2016-12-07T18:06:51Z;37.307166;-32.274666;18:06:51;OK;4;
0x10;2016-12-08T00:07:11Z;37.297664;-32.271667;00:07:12;OK;7;
0x10;2016-12-08T06:07:11Z;37.297001;-32.275334;06:07:29;OK;9;
0x10;2016-12-08T12:06:50Z;37.304000;-32.272164;12:06:51;OK;4;
0x10;2016-12-08T18:06:51Z;37.300830;-32.271667;18:06:33;OK;8;
0x10;2016-12-09T00:07:11Z;37.297998;-32.272664;00:07:12;OK;7;
0x10;2016-12-09T06:06:50Z;37.303495;-32.278166;06:07:08;OK;4;
0x10;2016-12-09T12:06:51Z;37.302832;-32.271667;12:06:51;OK;7;
0x10;2016-12-09T18:06:51Z;37.296501;-32.276664;18:06:51;OK;8;
0x10;2016-12-10T00:06:51Z;37.302498;-32.281498;00:06:35;OK;6;
0x10;2016-12-10T06:07:11Z;37.307166;-32.278166;06:07:28;OK;8;
0x10;2016-12-10T12:06:51Z;37.305835;-32.274500;12:06:52;OK;7;
0x10;2016-12-10T18:06:51Z;37.302665;-32.279496;18:06:51;OK;5;
0x10;2016-12-11T00:06:51Z;37.305998;-32.273999;00:06:52;OK;5;
0x10;2016-12-11T06:06:51Z;37.300830;-32.271834;06:06:51;OK;8;
0x10;2016-12-11T12:06:51Z;37.303495;-32.272831;12:06:52;OK;6;
0x10;2016-12-11T18:06:51Z;37.296163;-32.277002;18:06:51;OK;7;
0x10;2016-12-12T00:06:51Z;37.306832;-32.280334;00:06:35;OK;6;
0x10;2016-12-12T06:07:10Z;37.299833;-32.272502;06:07:28;OK;8;
0x10;2016-12-12T12:06:51Z;37.305497;-32.273999;12:06:51;OK;6;
0x10;2016-12-12T18:06:51Z;37.297498;-32.272664;18:06:51;OK;7;
0x10;2016-12-13T00:06:51Z;37.298336;-32.271997;00:06:52;OK;3;
0x10;2016-12-13T06:06:51Z;37.294995;-32.276335;06:06:52;OK;5;
0x10;2016-12-13T12:06:51Z;37.298832;-32.278499;12:06:51;OK;5;
0x10;2016-12-13T18:06:51Z;37.296163;-32.274333;18:06:51;OK;7;
0x10;2016-12-14T00:06:51Z;37.300000;-32.281999;00:06:52;OK;4;
0x10;2016-12-14T06:06:51Z;37.305835;-32.274500;06:06:51;OK;5;
0x10;2016-12-14T12:06:50Z;37.306995;-32.274829;12:06:52;OK;4;
0x10;2016-12-14T18:06:51Z;37.299833;-32.271167;18:06:50;OK;6;
0x10;2016-12-15T00:06:51Z;37.297001;-32.281002;00:06:52;OK;4;
0x10;2016-12-15T06:06:51Z;37.301998;-32.275997;06:06:51;OK;8;
0x10;2016-12-15T12:06:51Z;37.300000;-32.281169;12:06:52;OK;9;
0x10;2016-12-15T18:06:51Z;37.305835;-32.278666;18:06:34;OK;5;
0x10;2016-12-16T00:07:11Z;37.307166;-32.281331;00:07:11;OK;5;
0x10;2016-12-18T06:06:51Z;37.294832;-32.275997;06:07:08;OK;3;
0x10;2016-12-18T12:06:50Z;37.295667;-32.282829;12:06:50;OK;6;
0x10;2016-12-18T18:06:50Z;37.297998;-32.283167;18:06:51;OK;7;
0x10;2016-12-19T06:06:50Z;37.300163;-32.286829;06:07:09;OK;4;
0x10;2016-12-19T12:06:51Z;37.296830;-32.284664;12:06:50;OK;6;
0x10;2016-12-19T18:06:50Z;37.298665;-32.284664;18:06:52;OK;8;
0x10;2016-12-20T00:06:51Z;37.297001;-32.285168;00:06:50;OK;5;
0x10;2016-12-20T06:06:51Z;37.303166;-32.286165;06:06:52;OK;8;
0x10;2016-12-20T12:06:50Z;37.301001;-32.284831;12:06:51;OK;5;
0x10;2016-12-20T18:06:51Z;37.301331;-32.284664;18:06:50;OK;8;
0x10;2016-12-21T00:06:50Z;37.300000;-32.285999;00:06:52;OK;6;
0x10;2016-12-21T06:06:51Z;37.305664;-32.282829;06:06:51;OK;10;
0x10;2016-12-21T12:06:51Z;37.304663;-32.280664;12:06:34;OK;6;
0x10;2016-12-21T18:07:11Z;37.303666;-32.284001;18:07:11;OK;10;
0x10;2016-12-22T00:07:11Z;37.305168;-32.281331;00:07:12;OK;8;
0x10;2016-12-22T06:07:10Z;37.305664;-32.282336;06:07:28;OK;9;
0x10;2016-12-22T12:06:51Z;37.306335;-32.281169;12:06:51;OK;9;
0x10;2016-12-22T18:06:51Z;37.306832;-32.280164;18:06:34;OK;7;
0x10;2016-12-23T00:06:51Z;37.306665;-32.277832;00:06:52;OK;5;
0x10;2016-12-23T06:07:10Z;37.306498;-32.280664;06:07:28;OK;9;
0x10;2016-12-23T12:06:51Z;37.306832;-32.279997;12:06:51;OK;5;
0x10;2016-12-24T00:06:51Z;37.306335;-32.280334;00:06:52;OK;7;
0x10;2016-12-24T06:06:51Z;37.305835;-32.283667;06:06:52;OK;7;
0x10;2016-12-24T12:06:51Z;37.307666;-32.280164;12:06:51;OK;5;
0x10;2016-12-24T18:06:51Z;37.306995;-32.277999;18:06:51;OK;7;
0x10;2016-12-25T00:06:51Z;37.306665;-32.279997;00:06:52;OK;7;
0x10;2016-12-25T06:06:50Z;37.298165;-32.280831;06:06:51;OK;7;
0x10;2016-12-25T12:06:50Z;37.300330;-32.285331;12:06:51;OK;6;
0x10;2016-12-25T18:06:50Z;37.296663;-32.283834;18:06:50;OK;6;
0x10;2016-12-26T00:06:50Z;37.305330;-32.284664;00:06:34;OK;7;
0x10;2016-12-26T06:06:50Z;37.306995;-32.280501;06:07:07;OK;5;
0x10;2016-12-26T12:06:51Z;37.307495;-32.279167;12:06:51;OK;5;
0x10;2016-12-26T18:06:51Z;37.307495;-32.278499;18:06:51;OK;6;
0x10;2016-12-27T00:06:51Z;37.307666;-32.279834;00:06:52;OK;7;
0x10;2016-12-27T06:06:51Z;37.307495;-32.277832;06:06:51;OK;7;
0x10;2016-12-27T12:06:51Z;37.307833;-32.279333;12:06:52;OK;6;
0x10;2016-12-27T18:06:51Z;37.305835;-32.275000;18:06:51;OK;5;
0x10;2016-12-28T00:06:51Z;37.304830;-32.285999;00:06:52;OK;6;
0x10;2016-12-28T06:06:51Z;37.304830;-32.285498;06:06:51;OK;7;
0x10;2016-12-28T12:06:51Z;37.306335;-32.283000;12:06:35;OK;8;
0x10;2016-12-28T18:06:51Z;37.302498;-32.286666;18:06:51;OK;5;
0x10;2016-12-29T00:06:51Z;37.303833;-32.286165;00:06:51;OK;4;
0x10;2016-12-29T06:07:10Z;37.305998;-32.281331;06:07:29;OK;9;
0x10;2016-12-29T12:06:51Z;37.305998;-32.281999;12:06:51;OK;5;
0x10;2016-12-29T18:06:51Z;37.307166;-32.279667;18:06:34;OK;6;
0x10;2016-12-30T00:07:11Z;37.306832;-32.279167;00:07:11;OK;9;
0x10;2016-12-30T06:07:11Z;37.306498;-32.277332;06:07:29;OK;8;
0x10;2016-12-30T12:06:51Z;37.306665;-32.277332;12:06:52;OK;5;
0x10;2016-12-30T18:06:51Z;37.304000;-32.272502;18:06:51;OK;7;
0x10;2016-12-31T00:06:51Z;37.305330;-32.275334;00:06:34;OK;7;
0x10;2016-12-31T06:07:11Z;37.303495;-32.273832;06:07:29;OK;9;
0x10;2016-12-31T12:06:50Z;37.301998;-32.273002;12:06:51;OK;7;
0x10;2016-12-31T18:06:50Z;37.299833;-32.272831;18:06:51;OK;6;
0x10;2017-01-01T00:06:51Z;37.299166;-32.276164;00:06:50;OK;6;
0x10;2017-01-01T06:06:51Z;37.304500;-32.273332;06:06:52;OK;9;
0x10;2017-01-01T12:06:51Z;37.301168;-32.273669;12:06:51;OK;5;
0x10;2017-01-01T18:06:50Z;37.305168;-32.273669;18:06:52;OK;6;
0x10;2017-01-02T00:06:51Z;37.303166;-32.273832;00:06:32;OK;7;
0x10;2017-01-02T06:07:11Z;37.306832;-32.276501;06:07:30;OK;9;
0x10;2017-01-02T12:06:50Z;37.306832;-32.277669;12:06:51;OK;7;
0x10;2017-01-02T18:06:51Z;37.306498;-32.275834;18:06:51;OK;8;
0x10;2017-01-03T00:06:50Z;37.305001;-32.274829;00:06:51;OK;5;
0x10;2017-01-03T06:06:51Z;37.306995;-32.277165;06:06:51;OK;7;
0x10;2017-01-03T12:06:51Z;37.305835;-32.279167;12:06:51;OK;7;
0x10;2017-01-03T18:06:51Z;37.307332;-32.279496;18:06:51;OK;7;
0x10;2017-01-04T00:06:51Z;37.305998;-32.274829;00:06:52;OK;5;
0x10;2017-01-04T06:06:51Z;37.305497;-32.273332;06:06:52;OK;6;
0x10;2017-01-04T12:06:51Z;37.302336;-32.271334;12:06:33;OK;5;
0x10;2017-01-04T18:06:51Z;37.306165;-32.274333;18:06:51;OK;4;
0x10;2017-01-05T00:07:11Z;37.304500;-32.273002;00:07:12;OK;9;
0x10;2017-01-05T06:06:51Z;37.301664;-32.277832;06:07:09;OK;3;
0x10;2017-01-05T12:06:50Z;37.301998;-32.273332;12:06:52;OK;6;
0x10;2017-01-05T18:06:51Z;37.300000;-32.279167;18:06:32;OK;8;
0x10;2017-01-06T00:07:11Z;37.300330;-32.272335;00:07:11;OK;9;
0x10;2017-01-06T06:07:11Z;37.298995;-32.277999;06:07:30;OK;10;
0x10;2017-01-06T12:06:51Z;37.295667;-32.278499;12:06:52;OK;5;
0x10;2017-01-06T18:06:51Z;37.296163;-32.283167;18:06:51;OK;8;
0x10;2017-01-07T00:06:51Z;37.295166;-32.280501;00:06:33;OK;6;
0x10;2017-01-07T06:06:51Z;37.293498;-32.284831;06:07:10;OK;3;
0x10;2017-01-07T12:06:50Z;37.300163;-32.280664;12:06:51;OK;6;
0x10;2017-01-07T18:06:51Z;37.295496;-32.280664;18:06:51;OK;7;
0x10;2017-01-08T00:06:51Z;37.298165;-32.282499;00:06:51;OK;7;
0x10;2017-01-08T06:06:51Z;37.298165;-32.285168;06:06:52;OK;9;
0x10;2017-01-08T12:06:51Z;37.300000;-32.282166;12:06:51;OK;5;
0x10;2017-01-08T18:06:51Z;37.296663;-32.284163;18:06:52;OK;7;
0x10;2017-01-09T00:06:51Z;37.301168;-32.286336;00:06:33;OK;5;
0x10;2017-01-09T12:06:51Z;37.304830;-32.284334;12:06:51;OK;7;
0x10;2017-01-09T18:06:51Z;37.301168;-32.286829;18:06:52;OK;6;
0x10;2017-01-10T00:06:51Z;37.305330;-32.285002;00:06:51;OK;5;
0x10;2017-01-10T06:06:50Z;37.302832;-32.286499;06:06:52;OK;7;
0x10;2017-01-10T12:06:51Z;37.306165;-32.283667;12:06:50;OK;7;
0x10;2017-01-10T18:06:51Z;37.304329;-32.285498;18:06:52;OK;7;
0x10;2017-01-11T00:06:51Z;37.305998;-32.283667;00:06:51;OK;5;
0x10;2017-01-11T06:06:50Z;37.304163;-32.285669;06:06:52;OK;7;
0x10;2017-01-11T12:06:51Z;37.306498;-32.283667;12:06:32;OK;5;
0x10;2017-01-11T18:07:11Z;37.304163;-32.285669;18:07:12;OK;9;
0x10;2017-01-12T00:07:11Z;37.305330;-32.285168;00:07:11;OK;8;
0x10;2017-01-12T06:07:11Z;37.304830;-32.285331;06:07:30;OK;7;
0x10;2017-01-12T12:06:51Z;37.305664;-32.285002;12:06:51;OK;8;
0x10;2017-01-12T18:06:51Z;37.304500;-32.285498;18:06:34;OK;4;
0x10;2017-01-13T00:07:11Z;37.304163;-32.285999;00:07:11;OK;9;
0x10;2017-01-13T06:07:11Z;37.304500;-32.285498;06:07:30;OK;8;
0x10;2017-01-13T12:06:50Z;37.305168;-32.284831;12:06:51;OK;4;
0x10;2017-01-13T18:06:51Z;37.306498;-32.280334;18:06:51;OK;6;
0x10;2017-01-14T00:06:51Z;37.304830;-32.285002;00:06:33;OK;5;
0x10;2017-01-14T06:06:50Z;37.304329;-32.283167;06:07:10;OK;3;
0x10;2017-01-14T12:06:51Z;37.305835;-32.283496;12:06:50;OK;6;
0x10;2017-01-14T18:06:51Z;37.306665;-32.277669;18:06:52;OK;5;
0x10;2017-01-15T00:06:51Z;37.306335;-32.281498;00:06:51;OK;6;
0x10;2017-01-15T06:06:50Z;37.306995;-32.277999;06:06:52;OK;7;
0x10;2017-01-15T12:06:51Z;37.306665;-32.281669;12:06:50;OK;7;
0x10;2017-01-15T18:06:51Z;37.307332;-32.281669;18:06:52;OK;7;
0x10;2017-01-16T00:06:51Z;37.307833;-32.278337;00:06:33;OK;6;
0x10;2017-01-16T06:07:11Z;37.303333;-32.271834;06:07:30;OK;10;
0x10;2017-01-16T12:06:51Z;37.296000;-32.277002;12:06:51;OK;7;
0x10;2017-01-16T18:06:51Z;37.306165;-32.276335;18:06:51;OK;7;
0x10;2017-01-17T00:06:51Z;37.299166;-32.271997;00:06:52;OK;7;
0x10;2017-01-17T06:06:51Z;37.303666;-32.274500;06:06:52;OK;6;
0x10;2017-01-17T12:06:50Z;37.307332;-32.280164;12:06:51;OK;7;
0x10;2017-01-17T18:06:51Z;37.306832;-32.275167;18:06:50;OK;8;
0x10;2017-01-18T00:06:51Z;37.303666;-32.272164;00:06:52;OK;6;
0x10;2017-01-18T06:06:51Z;37.305835;-32.273669;06:06:51;OK;7;
0x10;2017-01-18T12:07:31Z;37.301664;-32.271497;12:07:32;OK;9;
0x10;2017-01-18T18:06:50Z;37.303495;-32.272164;18:06:51;OK;7;
0x10;2017-01-19T00:06:50Z;37.302336;-32.271997;00:06:50;OK;6;
0x10;2017-01-19T06:06:51Z;37.306832;-32.275496;06:06:51;OK;6;
0x10;2017-01-19T12:06:50Z;37.303333;-32.271667;12:06:52;OK;8;
0x10;2017-01-19T18:06:51Z;37.300000;-32.272335;18:06:32;OK;6;
0x10;2017-01-20T00:07:11Z;37.302665;-32.275000;00:07:11;OK;7;
0x10;2017-01-20T06:06:51Z;37.304830;-32.275496;06:07:10;OK;3;
0x10;2017-01-20T12:06:51Z;37.303166;-32.272164;12:06:52;OK;5;
0x10;2017-01-20T18:06:51Z;37.305168;-32.273999;18:06:51;OK;7;
0x10;2017-01-21T00:06:51Z;37.306165;-32.274829;00:06:33;OK;6;
0x10;2017-01-21T06:07:11Z;37.303833;-32.273669;06:07:30;OK;9;
0x10;2017-01-21T12:06:51Z;37.306498;-32.276501;12:06:52;OK;5;
0x10;2017-01-21T18:06:51Z;37.306995;-32.276664;18:06:51;OK;6;
0x10;2017-01-22T00:06:51Z;37.306665;-32.275667;00:06:51;OK;6;
0x10;2017-01-22T06:06:51Z;37.306832;-32.276664;06:06:52;OK;5;
0x10;2017-01-22T12:06:51Z;37.307495;-32.277999;12:06:52;OK;5;
0x10;2017-01-22T18:06:51Z;37.306335;-32.274333;18:06:51;OK;4;
0x10;2017-01-23T00:06:51Z;37.305330;-32.273332;00:06:33;OK;7;
0x10;2017-01-23T06:07:11Z;37.299833;-32.274333;06:07:30;OK;8;
0x10;2017-01-23T12:06:51Z;37.307495;-32.278166;12:06:52;OK;8;
0x10;2017-01-23T18:06:51Z;37.304500;-32.272335;18:06:51;OK;5;
0x10;2017-01-24T00:06:51Z;37.306995;-32.277165;00:06:51;OK;7;
0x10;2017-01-24T06:06:51Z;37.306665;-32.275834;06:06:52;OK;4;
0x10;2017-01-24T12:06:51Z;37.305998;-32.273669;12:06:52;OK;6;
0x10;2017-01-24T18:06:51Z;37.300663;-32.271000;18:06:51;OK;6;
0x10;2017-01-25T00:06:51Z;37.296163;-32.274166;00:06:51;OK;6;
0x10;2017-01-25T06:06:51Z;37.295333;-32.276831;06:06:52;OK;8;
0x10;2017-01-25T12:06:51Z;37.297168;-32.273332;12:06:33;OK;5;
0x10;2017-01-25T18:07:11Z;37.296163;-32.274500;18:07:12;OK;10;
0x10;2017-01-26T00:07:11Z;37.297001;-32.275997;00:07:11;OK;8;
0x10;2017-01-26T06:07:11Z;37.298665;-32.274829;06:07:30;OK;9;
0x10;2017-01-26T12:06:50Z;37.301331;-32.272164;12:06:51;OK;6;
0x10;2017-01-26T18:06:51Z;37.299333;-32.273165;18:06:32;OK;7;
0x10;2017-01-27T00:07:11Z;37.307166;-32.277002;00:07:12;OK;7;
0x10;2017-01-27T06:06:51Z;37.310994;-32.279496;06:07:10;OK;3;
0x10;2017-01-27T12:06:50Z;37.307495;-32.279000;12:06:51;OK;8;
0x10;2017-01-27T18:06:51Z;37.305998;-32.275834;18:06:50;OK;8;
0x10;2017-01-28T00:06:51Z;37.303666;-32.273002;00:06:34;OK;5;
0x10;2017-01-28T06:07:10Z;37.301331;-32.272831;06:07:29;OK;8;
0x10;2017-01-28T12:06:51Z;37.302665;-32.273499;12:06:51;OK;4;
0x10;2017-01-28T18:06:51Z;37.301331;-32.272335;18:06:51;OK;6;
0x10;2017-01-29T00:06:51Z;37.302995;-32.273332;00:06:52;OK;6;
0x10;2017-01-29T06:06:50Z;37.304500;-32.273165;06:06:51;OK;6;
0x10;2017-01-29T12:06:51Z;37.305664;-32.273499;12:06:51;OK;7;
0x10;2017-01-29T18:06:51Z;37.302832;-32.271497;18:06:51;OK;6;
0x10;2017-01-30T00:06:51Z;37.303166;-32.271667;00:06:34;OK;9;
0x10;2017-01-30T06:07:11Z;37.302665;-32.271997;06:07:29;OK;9;
0x10;2017-01-30T12:06:51Z;37.298499;-32.272831;12:06:52;OK;6;
0x10;2017-01-30T18:06:51Z;37.298336;-32.272831;18:06:51;OK;4;
0x10;2017-01-31T00:06:51Z;37.298832;-32.277002;00:06:52;OK;7;
0x10;2017-01-31T06:06:51Z;37.305835;-32.273999;06:06:51;OK;7;
0x10;2017-01-31T12:06:51Z;37.301835;-32.271334;12:06:52;OK;3;
0x10;2017-01-31T18:06:51Z;37.303333;-32.271834;18:06:51;OK;7;
0x10;2017-02-01T00:06:51Z;37.304500;-32.272502;00:06:52;OK;6;
0x10;2017-02-01T06:06:51Z;37.303333;-32.271334;06:06:51;OK;5;
0x10;2017-02-01T12:06:51Z;37.297664;-32.272335;12:06:34;OK;7;
0x10;2017-02-01T18:07:10Z;37.298336;-32.272664;18:07:11;OK;9;
0x10;2017-02-02T00:07:11Z;37.298499;-32.273002;00:07:10;OK;8;
0x10;2017-02-02T06:07:11Z;37.304163;-32.272164;06:07:30;OK;8;
0x10;2017-02-02T12:06:51Z;37.303333;-32.271834;12:06:52;OK;5;
0x10;2017-02-02T18:06:51Z;37.304500;-32.272335;18:06:51;OK;5;
0x10;2017-02-03T00:06:51Z;37.301664;-32.271334;00:06:51;OK;7;
0x10;2017-02-03T06:06:51Z;37.301497;-32.270500;06:06:52;OK;3;
0x10;2017-02-03T12:06:50Z;37.302336;-32.271497;12:06:51;OK;6;
0x10;2017-02-03T18:06:51Z;37.304000;-32.271834;18:06:51;OK;5;
0x10;2017-02-04T00:06:51Z;37.301664;-32.271334;00:06:33;OK;10;
0x10;2017-02-04T06:07:11Z;37.304663;-32.272831;06:07:30;OK;8;
0x10;2017-02-04T12:07:11Z;37.302165;-32.271667;12:07:11;OK;6;
0x10;2017-02-04T18:06:51Z;37.305168;-32.273332;18:06:52;OK;6;
0x10;2017-02-05T00:06:51Z;37.304500;-32.272831;00:06:51;OK;6;
0x10;2017-02-05T06:06:51Z;37.306995;-32.275997;06:06:52;OK;5;
0x10;2017-02-05T12:06:51Z;37.305998;-32.273499;12:06:51;OK;7;
0x10;2017-02-05T18:06:51Z;37.305330;-32.272502;18:06:52;OK;5;
0x10;2017-02-06T00:06:51Z;37.297831;-32.271997;00:06:33;OK;8;
0x10;2017-02-06T06:07:10Z;37.297001;-32.273499;06:07:30;OK;9;
0x10;2017-02-06T12:06:51Z;37.301835;-32.271667;12:06:50;OK;7;
0x10;2017-02-06T18:06:51Z;37.297664;-32.272831;18:06:52;OK;6;
0x10;2017-02-07T00:06:51Z;37.300163;-32.273499;00:06:51;OK;9;
0x10;2017-02-07T06:06:51Z;37.306995;-32.277832;06:06:52;OK;6;
0x10;2017-02-07T12:06:50Z;37.306995;-32.275834;12:06:51;OK;6;
0x10;2017-02-07T18:06:50Z;37.305835;-32.274333;18:06:50;OK;6;
0x10;2017-02-08T00:06:51Z;37.306498;-32.276831;00:06:51;OK;7;
0x10;2017-02-08T06:06:51Z;37.302498;-32.272164;06:06:52;OK;8;
0x10;2017-02-08T12:06:51Z;37.302498;-32.271997;12:06:33;OK;6;
0x10;2017-02-09T00:06:51Z;37.297498;-32.273002;00:06:52;OK;5;
0x10;2017-02-09T06:07:11Z;37.295667;-32.275334;06:07:29;OK;10;
0x10;2017-02-09T12:06:51Z;37.298665;-32.275000;12:06:52;OK;5;
0x10;2017-02-10T00:06:50Z;37.301331;-32.271497;00:06:50;OK;4;
0x10;2017-02-10T06:06:51Z;37.297168;-32.272502;06:07:09;OK;3;
0x10;2017-02-10T18:06:51Z;37.296830;-32.273499;18:06:51;OK;6;
0x10;2017-02-11T00:06:50Z;37.297331;-32.274166;00:06:33;OK;7;
0x10;2017-02-11T06:07:11Z;37.297331;-32.273165;06:07:29;OK;8;
0x10;2017-02-11T12:06:51Z;37.297168;-32.273669;12:06:51;OK;7;
0x10;2017-02-11T18:06:51Z;37.294995;-32.278829;18:06:51;OK;4;
0x10;2017-02-12T00:06:51Z;37.301168;-32.286165;00:06:52;OK;6;
0x10;2017-02-12T06:06:51Z;37.303666;-32.280164;06:06:52;OK;5;
0x10;2017-02-12T12:06:50Z;37.304663;-32.282336;12:06:51;OK;6;
0x10;2017-02-12T18:06:50Z;37.305001;-32.275000;18:06:50;OK;6;
0x10;2017-02-13T00:06:50Z;37.304500;-32.278499;00:06:33;OK;7;
0x10;2017-02-13T06:07:11Z;37.303833;-32.273669;06:07:28;OK;10;
0x10;2017-02-13T12:06:50Z;37.304830;-32.274166;12:06:52;OK;8;
0x10;2017-02-13T18:06:50Z;37.300500;-32.271834;18:06:50;OK;7;
0x10;2017-02-14T00:06:52Z;37.300830;-32.272664;00:06:51;OK;7;
0x10;2017-02-14T06:06:51Z;37.304000;-32.273332;06:06:52;OK;8;
0x10;2017-02-14T12:06:50Z;37.298995;-32.273999;12:06:51;OK;8;
0x10;2017-02-14T18:06:51Z;37.302498;-32.273165;18:06:51;OK;5;
0x10;2017-02-15T00:06:51Z;37.303666;-32.272502;00:06:51;OK;6;
0x10;2017-02-15T06:06:51Z;37.305835;-32.274333;06:06:52;OK;9;
0x10;2017-02-15T12:06:51Z;37.305998;-32.274500;12:06:33;OK;9;
0x10;2017-02-15T18:07:11Z;37.305497;-32.273499;18:07:11;OK;9;
0x10;2017-02-16T00:06:51Z;37.305835;-32.273669;00:06:52;OK;3;
0x10;2017-02-16T06:07:11Z;37.303166;-32.271667;06:07:30;OK;10;
0x10;2017-02-16T12:06:51Z;37.301001;-32.271334;12:06:51;OK;7;
0x10;2017-02-16T18:06:51Z;37.300163;-32.271834;18:06:34;OK;4;
0x10;2017-02-17T00:06:54Z;37.299166;-32.273165;00:06:54;OK;5;
0x10;2017-02-17T06:06:51Z;37.300500;-32.271667;06:07:10;OK;3;
0x10;2017-02-17T12:06:51Z;37.299166;-32.274166;12:06:51;OK;7;
0x10;2017-02-17T18:06:51Z;37.305168;-32.274333;18:06:51;OK;6;
0x10;2017-02-18T00:06:51Z;37.305664;-32.276831;00:06:34;OK;8;
0x10;2017-02-18T06:07:11Z;37.306498;-32.276335;06:07:30;OK;10;
0x10;2017-02-18T12:06:50Z;37.306498;-32.277002;12:06:51;OK;8;
0x10;2017-02-18T18:06:51Z;37.305664;-32.275167;18:06:50;OK;6;
0x10;2017-02-19T00:06:51Z;37.306165;-32.279496;00:06:52;OK;10;
0x10;2017-02-19T06:06:51Z;37.307332;-32.279333;06:06:52;OK;6;
0x10;2017-02-19T12:06:50Z;37.306995;-32.278666;12:06:51;OK;6;
0x10;2017-02-19T18:06:51Z;37.305835;-32.275834;18:06:50;OK;6;
0x10;2017-02-20T00:06:51Z;37.306335;-32.282499;00:06:34;OK;9;
0x10;2017-02-20T06:07:10Z;37.307166;-32.280501;06:07:29;OK;9;
0x10;2017-02-20T12:06:51Z;37.306335;-32.281331;12:06:51;OK;8;
0x10;2017-02-20T18:06:51Z;37.306832;-32.282166;18:06:51;OK;5;
0x10;2017-02-21T00:06:51Z;37.306995;-32.279834;00:06:52;OK;9;
0x10;2017-02-21T06:06:51Z;37.306498;-32.276501;06:06:51;OK;7;
0x10;2017-02-21T12:06:51Z;37.305664;-32.276164;12:06:52;OK;8;
0x10;2017-02-21T18:06:51Z;37.305835;-32.276164;18:06:51;OK;6;
0x10;2017-02-22T00:06:51Z;37.305664;-32.274666;00:06:52;OK;9;
0x10;2017-02-22T06:06:51Z;37.304500;-32.276501;06:06:51;OK;8;
0x10;2017-02-22T12:06:51Z;37.305835;-32.276831;12:06:34;OK;6;
0x10;2017-02-22T18:07:11Z;37.304500;-32.274166;18:07:11;OK;10;
0x10;2017-02-23T00:06:51Z;37.305168;-32.275496;00:06:52;OK;3;
0x10;2017-02-23T06:07:11Z;37.306335;-32.281331;06:07:29;OK;8;
0x10;2017-02-23T12:06:50Z;37.306995;-32.277165;12:06:52;OK;9;
0x10;2017-02-23T18:06:51Z;37.305168;-32.273669;18:06:32;OK;5;
0x10;2017-02-24T00:07:11Z;37.307332;-32.277669;00:07:12;OK;7;
0x10;2017-02-24T06:07:10Z;37.306995;-32.275997;06:07:29;OK;10;
0x10;2017-02-24T12:06:50Z;37.305998;-32.273669;12:06:51;OK;7;
0x10;2017-02-24T18:06:50Z;37.297168;-32.273332;18:06:50;OK;6;
