#Scores of each sample on each axis of the Principal Component Analysis (PCA)
#Index: Identification number of the sample
#Station_Code: Code of the station according to REPHY dataset
#Date: Sampling date
#Depth: Sample depth (m)
#Axis1: Axis 1 PCA scores of the sample
#Axis2: Axis 2 PCA scores of the sample
#Axis3: Axis 3 PCA scores of the sample
#Axis4: Axis 4 PCA scores of the sample
#Axis5: Axis 5 PCA scores of the sample

Index,Station_Code,Date,Depth,Axis1,Axis2,Axis3,Axis4,Axis5
1635,025-P-035,2004-03-02,0.3,2.7968237448603,-0.834602869324236,1.1457328093475,0.934815899430361,0.816806239252416
1636,025-P-035,2004-03-15,0.3,1.73345827332601,0.509942226655398,0.676112312865666,-0.243384408034429,0.353884326232522
1637,025-P-035,2004-03-29,0.3,0.920550310035838,0.463970944522716,1.11593700201969,-0.288433562423868,0.730302061305196
1638,025-P-035,2004-04-13,0.3,0.175742568509052,0.192330375511117,1.09402275357733,-0.218160666910437,0.794368555412424
1639,025-P-035,2004-04-26,0.3,-0.273851669847,0.142936388211857,0.129347119172183,-1.06684579684777,0.855590701329399
1640,025-P-035,2004-05-10,0.3,0.669884454618328,-0.421646992874871,0.603949289385984,-1.44489259418588,0.281425355256757
1641,025-P-035,2004-05-24,0.3,-1.19364507307417,-0.171298707245487,1.02777327128897,-1.0252786715454,0.961573682598673
1642,025-P-035,2004-06-07,0.3,-1.58224402131158,0.134616224392104,0.688062799664965,-0.605996000397087,0.191007157111873
1643,025-P-035,2004-06-21,0.3,-1.83216266639839,-0.0753607270621032,-0.00266602545734934,-0.349961617162477,-0.0747576435661657
1644,025-P-035,2004-07-12,0.3,-0.281954544132057,-0.475042486413236,-0.34731253911321,-0.69251775326941,-0.749347937922335
1645,025-P-035,2004-07-26,0.3,-1.41275429034912,-0.406966275365273,-0.739927962950344,-0.292099741674886,-0.472799385189802
1646,025-P-035,2004-08-09,0.3,-2.00551501703177,0.0332796841603606,-0.420410267588222,0.292002293623,-0.66191459746937
1647,025-P-035,2004-08-23,0.3,-1.23031855061081,-0.0791468457081891,-0.229093590319015,-0.232931854538559,-0.722274854603535
1648,025-P-035,2004-09-06,0.3,-1.84115432567112,0.00516216857834578,-0.185333119939467,-0.105174150584432,-0.0978769415724484
1649,025-P-035,2004-09-20,0.3,-0.83885660735638,-0.224085237819591,-1.52534234312711,-0.0913426955334641,-0.136775782268212
1650,025-P-035,2004-09-30,0.3,-1.21391744471051,0.975096324614343,-0.47822467151178,0.908918888314505,-0.432729606051075
1651,025-P-035,2004-10-18,0.3,1.71405594244008,-0.343825320942688,-1.82166073698481,-0.677120248352729,-0.312161799771945
1652,025-P-035,2004-11-02,0.3,1.45902564642729,-0.0758928388641186,-0.122042703334296,0.59703125464651,-0.518307459177321
1653,025-P-035,2004-11-15,0.3,1.33924388825646,1.12733808532897,-0.60458166044065,-0.188034838616098,-0.66465896655147
1654,025-P-035,2004-11-29,0.3,2.8905928201876,-1.30062959152689,-0.278421049978485,1.46420977236542,0.287729877156412
1655,025-P-035,2004-12-06,0.3,1.30789940903968,1.38326197326829,-0.242102767442308,0.472951624870317,0.0261201257726159
1656,025-P-035,2004-12-21,0.3,2.7233268661871,-0.254585510830028,-0.446334620688966,1.03108882868678,0.508665030070743
1657,025-P-035,2008-04-14,0.5,0.886811295396465,-0.541012017975337,-0.685599290873547,-1.60705731313525,0.743108874612654
1658,025-P-035,2008-05-30,0.5,0.821111986019047,0.180297498292395,0.701888689253009,-1.26050359515637,-1.18800206380753
1659,025-P-035,2008-06-09,0.5,-0.260304026336671,-0.812014288041944,0.214799306097062,-1.55253015350681,-0.156931932464298
1660,025-P-035,2008-07-07,0.5,-0.270661370372362,-1.00756253335854,-1.39994861327621,-0.946837077578295,-0.297709537248852
1661,025-P-035,2008-07-24,0.5,-2.10387463214759,-0.11722338690357,0.318071398836481,-0.271750275224471,-0.149861112958738
1662,025-P-035,2008-08-04,0.5,-0.872989426959017,-0.743744153225659,-1.7251168663843,-0.363291705233087,-0.544646092378698
1663,025-P-035,2008-08-11,0.5,-0.783942558086824,-0.837722054202291,-1.64473019965208,-0.499547482393392,-0.651073926624972
1664,025-P-035,2008-08-26,0.5,-0.370958042758625,-0.575402249947029,-2.22993661877694,-0.382070965814044,-0.485539929345618
1665,025-P-035,2008-09-22,0.5,-0.944078292996703,-0.0123065553075853,-1.0868569448372,-0.269223475312064,0.068059071610709
1666,025-P-035,2009-04-15,0.5,0.502112050632183,0.740455388600676,-0.42113876897998,-0.422312687511189,0.366420818510873
1667,025-P-035,2009-04-27,1,0.21317929819338,-0.232527091611094,-0.722769145682924,-1.13320386765074,0.577909729081048
1668,025-P-035,2009-06-15,1,-0.215324859378379,-0.136836524698975,-0.277874217595502,-0.788649968432785,-0.596010601075165
1669,025-P-035,2009-06-29,0.5,-1.52453855642105,-1.10810710879422,1.17934527524935,0.235082861304051,-0.151499578673601
1670,025-P-035,2009-07-16,1,-1.28875820515837,-0.51882414454198,-1.26733262029549,-0.419954703469508,-0.334059091462227
1671,025-P-035,2009-08-10,1,-1.23033268539218,-0.419048847355165,-1.26930468877605,-0.310974212951962,-0.448868016423541
1672,025-P-035,2009-08-24,1,-1.55402090777875,-0.423513742193861,-1.40181545478813,-0.0222100588088307,-0.356675312158028
1673,025-P-035,2009-09-22,1,-1.24768384815905,0.66439229626517,-0.828976231610889,0.688804316403557,-0.397896536411039
1674,025-P-035,2009-10-21,1,-0.0734321034206136,0.434179128318267,-1.92854851798679,0.251972457494673,0.0694480543010064
1675,025-P-035,2010-04-19,1,-0.435592811521148,0.741916873014849,0.625110082242099,-0.884620119463817,0.826054642460217
1676,025-P-035,2010-05-03,1,0.745648218308617,-0.260473840163994,-1.7510859541053,-1.3080522989788,0.636195733247612
1677,025-P-035,2010-07-06,0.5,-2.24932506232503,-0.700907605782326,-0.902753315648572,-0.460928094385133,0.255664834337227
1678,025-P-035,2010-08-31,0.5,-1.18095114989836,-0.112155104378083,-1.48815992011821,0.161151675552518,-0.115472735645547
1679,025-P-035,2010-09-13,0.5,-1.01390475709868,-0.443448615240554,-1.96369729234121,-0.0292433835625035,-0.153988831783604
1680,025-P-035,2010-09-27,1,-0.86656718183579,0.455672733787363,-1.56129612293156,0.549777523213477,-0.0143096544261929
1681,025-P-035,2011-02-21,0.5,2.09969746363516,0.277053448757434,-0.614991519448078,-0.178024254088367,0.508562573043469
1682,025-P-035,2011-04-11,0.5,-0.0885457862951743,0.131289318017732,-0.580508697192707,-0.733611513749755,0.548855170441609
1683,025-P-035,2011-04-26,1,-1.46990758621847,0.169453456011896,0.28929353935465,-0.577595796996005,0.571223823750713
1684,025-P-035,2011-05-09,0.5,-0.692547519624463,0.0876746803236425,-0.46885459419579,-0.661047479109674,0.061118056510114
1685,025-P-035,2011-06-06,0.5,-1.42085234043713,0.180728195635295,-0.54198815783808,-0.153174895487516,0.440383824846924
1686,025-P-035,2012-04-02,0.5,-0.582497996991496,0.682450613151469,-0.0354596485818985,-0.576933391987579,0.900350800543193
1687,025-P-035,2012-05-15,1,0.236375328997923,-0.835081965315939,-1.44452649299415,-1.57437539328928,0.544273457367792
1688,025-P-035,2012-05-29,1,-1.5952546950116,-0.0518295143648331,0.77401563066137,-0.666825952322729,0.342941644410315
1689,025-P-035,2013-04-29,1,1.05273059387286,-2.03187081919462,1.34567041101014,0.429989555985023,1.16420482327026
1690,025-P-036,2002-07-24,0.3,-2.18263845178087,-0.259822951727099,-0.573785312096084,0.11951572502082,0.0611332825504401
1691,025-P-036,2003-06-23,0.3,-1.66292987803459,-1.53961301708696,-1.92938297488582,-0.856159337628117,-0.245498541144608
1692,025-P-104,2007-10-02,0.5,-0.884383474054156,1.24657698940212,-0.0155232079906269,0.7646211422819,-0.798894310806411
1693,025-P-104,2008-02-12,1,0.905533437244242,1.80614475404737,0.773706395844444,-0.227606425093333,0.176309387682164
1694,025-P-104,2008-04-14,1,0.0539060800618896,0.923924036767373,0.852032177338311,-0.852841027671388,0.682549192802879
1695,025-P-104,2008-06-09,1,-0.853197656027476,0.283937908632262,1.26772469832847,-1.08688593047253,-0.155466749526124
1696,025-P-104,2008-07-07,1,-1.13806539558323,0.40362222656414,0.141935553692086,-0.149798741792981,-0.444247416362005
1697,025-P-104,2008-09-09,1,-1.50442261689206,0.949029719770711,0.173352025324145,0.552668331121101,-0.720840061060089
1698,025-P-104,2009-04-15,1,0.0486850351944724,1.44890306550756,0.3985401788236,-0.162640106298676,0.478275869143146
1699,025-P-104,2009-07-16,1,-1.88298617190687,0.505158119120467,0.0639953663650318,0.242270232845182,-0.287141769978531
1700,025-P-104,2010-05-17,1,-0.803486443554423,0.871223255260578,0.553139405321986,-0.534869966115967,0.983340581405434
1701,025-P-104,2010-08-02,1,-2.30896180888386,0.862114523734519,0.170933379096744,0.914841336324924,-0.340379020286045
1702,025-P-104,2011-04-12,1,-0.579325472537672,1.15575749712563,0.672552710537117,-0.303173262837714,0.91965992951937
1703,025-P-104,2011-08-09,1,-2.00219046521046,0.617213217022677,-0.164369103727713,0.436933055968631,-0.181316720587123
1704,025-P-104,2014-06-03,1,-1.00060311383167,0.460107213081503,0.0588536784733946,-0.276137671869088,0.166372422679555
1705,025-P-104,2014-07-08,1,-1.65045227536101,-0.059571005785959,0.527798142592443,-0.820061406218052,-0.262979330297634
1706,026-P-006,2001-06-18,0.3,-1.1342738650175,0.209128136612031,1.00298943838289,-0.410610797530436,-0.0104387351213057
1707,027-P-001,1992-04-13,0.3,-0.36085933998038,0.869762186879601,0.0120167230734529,-0.647798188676996,1.19854653947037
1708,027-P-001,1992-04-27,0.3,-0.34232257578744,1.52109387634661,0.29324065164775,-0.00553962320938504,0.496515488276506
1709,027-P-001,1992-05-25,0.3,-2.56256946973328,0.933145166004674,1.22885234395977,-0.209632735535453,0.844328916088128
1710,027-P-001,1992-06-10,0.3,-2.09698192470458,0.946175996220855,0.924550256112942,-0.0445409712417165,0.470036666808324
1711,027-P-001,1992-06-22,0.3,-1.83787784036914,0.747340511911889,0.224932130497522,0.0326770820475595,0.459751097719723
1712,027-P-001,1992-07-07,0.3,-1.9803884333018,0.753068571905353,0.454909132630765,0.217387632872075,-0.0177730375829757
1713,027-P-001,1993-02-10,0.3,1.55593613007503,1.61683869472518,-0.538239474239485,0.0395863050548905,0.201808348460202
1714,027-P-001,1993-03-02,0.3,1.73673084748658,1.72557042853431,-0.439184302307275,-0.25515114866762,0.680541972191347
1715,027-P-001,1993-04-26,0.3,0.102854616416109,0.982616556840083,0.312064350091772,-0.654899059874314,0.504742227349056
1716,027-P-001,1993-05-26,0.3,-1.03208972306515,1.21865933622412,0.711574179549702,0.133638023999237,0.341559528935474
1717,027-P-001,1993-06-10,0.3,-1.72704333616475,0.726183220259979,1.4194720180418,-0.525959971933816,0.146705623870793
1718,027-P-001,1993-06-25,0.3,-2.08488431503052,-0.239466095665516,0.71800726824907,-1.29203012972755,0.697217920731146
1719,027-P-001,1993-07-12,0.3,-2.36098687970302,0.58495514561727,0.84526351980871,-0.365188989912294,0.433719019862239
1720,027-P-001,1993-07-28,0.3,-1.05066948579345,0.116537125715304,-1.28606132110919,0.0591249513882816,-0.179675798329471
1721,027-P-001,1993-11-04,0.3,0.546619926770224,1.91694022049355,-0.0241044490479736,0.195646914830631,-0.419460213886126
1722,027-P-001,1993-12-01,0.3,0.70747552959027,2.35431536137123,0.274483084110915,0.671138049936713,0.426899224905191
1723,027-P-001,1993-12-15,0.3,1.72604333244895,1.87344945829389,-0.572285756469592,-0.295453024326432,-0.0600750916328257
1724,027-P-001,1994-01-05,0.3,2.58924142313014,1.40909017550239,0.35359713139854,-0.678840574547486,-0.554068801902767
1725,027-P-001,1994-01-20,0.3,2.12795734427549,1.98327100634668,0.496600214927161,-0.475280345011822,-0.106044977317144
1726,027-P-001,1994-02-02,0.3,1.99407628604852,1.45749835741984,-0.189638898415145,-0.412501138107751,-0.0363559124826175
1727,027-P-001,1994-02-24,0.3,2.23010079154889,0.946021082600657,-0.426035880794631,-0.846240962683162,-0.329335034932622
1728,027-P-001,1994-03-07,0.3,1.41384062390138,1.40329964602015,0.319063835877891,-0.561595588744956,0.0280899871476713
1729,027-P-001,1994-03-29,0.3,0.851663811238579,1.33990256162317,0.0570216009074314,-0.206567886839169,0.267106365823974
1730,027-P-001,1994-04-14,0.3,1.60627651144461,0.886479404687528,0.426082628896379,-1.05220483152866,0.302605101224327
1731,027-P-001,1994-04-28,0.3,-0.151864437734484,1.33405599658927,1.54225587063964,-0.572698852860805,0.512387597513468
1732,027-P-001,1994-05-06,0.3,-0.401962007126221,1.53116126029565,1.41149236161335,-0.0281660537368455,0.301920950475002
1733,027-P-001,1994-05-25,0.3,0.154577408183973,1.49364374947999,1.14464524238923,-0.0501703688685078,-0.475726273358096
1734,027-P-001,1994-06-07,0.3,-0.815779904726835,0.420910448354202,0.870323575541244,-0.732652438402519,-0.164432509932716
1735,027-P-001,1994-06-23,0.3,-1.74298783562859,0.751658028186574,1.33242255968415,-0.180402807213421,0.287426454970655
1736,027-P-001,1994-07-04,0.3,-2.14949478632314,0.205383752995811,0.651042331357908,-0.46164962473615,0.181941757649478
1737,027-P-001,1994-07-20,0.3,-2.20463766440958,-0.0788893520054351,0.130989354354686,-0.0802287921257071,-0.334989284492573
1738,027-P-001,1994-08-03,0.3,-2.30974829900468,-0.231635638245151,-0.102263732497959,0.212396863485977,-0.306266892911015
1739,027-P-001,1994-08-16,0.3,-2.02370687302736,0.0857921209200982,-0.182426489631249,0.24368508354362,-0.366519935591755
1740,027-P-001,1994-09-01,0.3,-1.72991943547894,0.889420739704041,0.136560692555443,0.875529541850754,-0.472828387835549
1741,027-P-001,1994-09-20,0.3,-0.819077890286161,0.703262441434833,-0.773848430288458,0.64540526971218,-0.168833287684317
1742,027-P-001,1994-10-04,0.3,-0.501068752828966,0.722500639264287,-1.18004956657672,0.751563503287429,-0.157734193289698
1743,027-P-001,1994-10-18,0.3,-0.55748858327569,0.709977561696249,-1.24459281238579,0.764541422530794,0.208762815026519
1744,027-P-001,1994-11-03,0.3,0.0929881323642904,1.52419279479836,-0.136219537968275,0.710309292328491,-0.588882588015487
1745,027-P-001,1994-11-16,0.3,0.383158692544759,1.46452249178732,-0.504943049108878,0.68925009157092,-0.465975279597513
1746,027-P-001,1994-12-05,0.3,0.226895535735974,1.41715618708985,-0.653702478305915,0.763144472352677,0.0372824867317264
1747,027-P-001,1994-12-15,0.3,0.992561883272877,1.47924033645767,-0.546767307326127,0.417269680733572,-0.421917528625626
1748,027-P-001,1995-01-02,0.3,2.30673325390851,1.45830733667176,-0.202743357426505,-0.587544895266988,-0.747340792217056
1749,027-P-001,1995-01-17,0.3,1.93371543503508,1.27388254632736,-0.574870869286701,-0.148233046950805,-0.142210871852973
1750,027-P-001,1995-02-01,0.3,2.77604935242704,0.906299291792879,-0.0591285293295549,-1.02315692391497,-0.889359575498643
1751,027-P-001,1995-04-03,0.3,0.963237727987174,1.18043832457591,0.640229067198677,-0.312000845863342,0.245903976168525
1752,027-P-001,1995-04-18,0.3,0.359568999564307,1.13801965969189,0.501656882973933,-0.148444827171146,0.436646702168388
1753,027-P-001,1995-05-03,0.3,-0.315347053226723,0.899546922326582,1.27914358293831,-0.337890323379556,0.545096133963704
1754,027-P-001,1995-05-16,0.3,-0.526881646930978,0.956990881238749,0.980212454405686,-0.222755538085565,0.4024669067504
1755,027-P-001,1995-05-30,0.3,-0.807135059128193,0.54966370472823,0.606011085669595,-0.294140114250598,0.391337329883508
1756,027-P-001,1995-06-13,0.3,-1.30960557252474,0.746319124797872,0.684966197444331,0.0653337997472476,0.379920038957846
1757,027-P-001,1995-06-27,0.3,-1.39212670768828,-0.688118896254214,-0.708136097675208,-0.72150097811001,0.305045114578458
1758,027-P-001,1995-07-11,0.3,-1.92140890740055,0.213613808866801,0.808759894985643,-0.0821923083508448,-0.00752899833539578
1759,027-P-001,1995-08-03,0.1,-2.20392575774805,0.263896520708547,0.572349558173634,0.45018335030895,0.374294175074429
1760,027-P-001,1995-08-07,0.1,-1.03850556483553,-0.830809260537957,-1.16166719980227,-0.406672039968142,-0.714559319471515
1761,027-P-001,1995-08-21,0.3,-3.03416798693505,-0.422706837715553,0.24132327237472,0.416556758616011,-0.095339675231671
1762,027-P-001,1995-09-05,0.3,-2.15086931216344,-0.145160813100264,-0.717617693977876,0.630998229572534,-0.0959722297560052
1763,027-P-001,1995-09-18,0.1,-0.595916746667963,0.0806833646561416,-0.0895712546398867,0.485323766472549,-0.440810674021122
1764,027-P-001,1995-10-04,0.3,-1.27548684509335,0.880110925502991,0.0648182003995917,1.19408838705754,-0.365867406109125
1765,027-P-001,1995-10-24,0.3,-0.593692853438728,0.455724249280942,-1.14183107038012,0.941172192420236,-0.0940741420480986
1766,027-P-001,1995-11-13,0.3,-0.0696066054123379,1.41815113980238,0.047526956734624,1.18371495447531,-0.312558244848772
1767,027-P-001,1995-11-27,0.3,0.461401633355444,1.2428068028171,-0.667567655408799,0.955135942620905,0.254051606382837
1768,027-P-001,1995-12-26,0.5,1.98340093468631,1.01532896556623,-1.07336467404122,0.0516799682109371,0.139335403344773
1769,027-P-001,1996-01-03,0.5,1.4136029792492,1.57727658997012,-0.128838422767139,0.613508746308873,0.303369349655228
1770,027-P-001,1996-01-18,0.5,1.22532993720827,1.65322237388402,0.221938902697688,0.602753638491501,0.17190573283948
1771,027-P-001,1996-02-01,0.5,1.67682735574337,1.64853563979703,-0.372931749426899,0.464401827190809,0.838212291602815
1772,027-P-001,1996-02-15,0.5,2.10198906952718,1.28260602574888,0.329617359963468,0.218517873512938,0.466633316283704
1773,027-P-001,1996-02-29,0.5,2.53117682499461,0.782470535716119,-0.352978804180009,-0.94999193930667,0.597746647066841
1774,027-P-001,1996-03-13,0.5,2.41944194788398,0.400605481033533,-1.03361164659988,-1.20756316116998,1.14573216415397
1775,027-P-001,1996-04-10,0.5,0.34305131066422,1.08944458006766,0.707000290779139,0.0725531744660957,0.943286442936803
1776,027-P-001,1996-04-30,0.5,-0.803017325771987,0.25972142145902,0.975856311149852,-0.546290475104481,1.11517437534022
1777,027-P-001,1996-05-15,0.5,-0.611148109823139,-0.0522253651302552,0.413460593661778,-0.62435953743374,1.34785534760798
1778,027-P-001,1996-05-29,0.5,-0.203090432561845,0.459684345406594,0.238098933548177,-0.000492933751049583,0.0944873764343564
1779,027-P-001,1996-06-03,0.5,-1.21918397715954,0.190371842367541,0.909378186406106,-0.471848740750338,1.06934525656753
1780,027-P-001,1996-06-10,0.5,-1.59010100718459,0.150841971487883,1.03596424398572,0.000644444946555578,0.772536687871983
1781,027-P-001,1996-06-18,0.5,-2.00689193044321,-0.834537114829589,0.497163665773234,-0.747339481165244,1.14364218940676
1782,027-P-001,1996-06-26,0.5,-1.94813628183419,-0.570040171697046,0.416272883604681,-0.0925958580174374,0.793088688150468
1783,027-P-001,1996-07-03,0.5,-1.40803395947073,0.256948473973654,0.317732190438958,0.832660576064676,0.380155279123784
1784,027-P-001,1996-07-16,0.5,-1.33990898245818,-0.510095089656548,-0.19763734827956,0.198954153411517,0.697714543310141
1785,027-P-001,1996-07-29,0.5,-2.15323642460408,-0.963906908566651,-0.46220165000404,0.409106363014256,0.21588707067899
1786,027-P-001,1996-08-13,0.5,-1.89975137942378,-0.134583901759695,0.583681388689092,0.878552769079732,0.181774924914906
1787,027-P-001,1996-08-28,0.5,-2.04609354651204,-0.129589020659085,0.65205300857773,1.2545748661634,0.0561054711771573
1788,027-P-001,1996-10-14,0.5,-0.621840354811406,0.444553970906246,-0.21384053272168,1.91756377720721,-0.0249242038395032
1789,027-P-001,1996-10-29,0.5,0.188187540818631,-0.131303662039822,-1.32157715530011,1.59497135279359,0.386024044825801
1790,027-P-001,1996-11-13,0.5,1.11935747826202,0.152971847038306,-0.542742256625376,0.924251335634389,-0.0346286544706067
1791,027-P-001,1996-11-25,0.5,1.96839808977825,0.165302823173855,-0.406299810485664,0.628031636694183,0.0262224596233268
1792,027-P-001,1996-12-23,0.5,1.66708829321307,1.69056896436252,-0.866080932191307,0.0401869456605467,0.171070681667241
1793,027-P-001,1997-01-08,0.5,1.81315321363282,2.35185599387361,-0.442152305902599,0.550187674127409,0.972645263560378
1794,027-P-001,1997-01-23,0.5,1.40317253135659,2.16348490308002,-0.243566103950341,0.470550493390374,0.723370432781152
1795,027-P-001,1997-02-06,0.5,1.02456155390373,2.20692676729478,0.0653979941346462,0.554498934937618,0.716991931686868
1796,027-P-001,1997-02-26,0.5,1.56832471956405,1.60336535025837,0.119629157170036,-0.264219433326322,0.0484702808921181
1797,027-P-001,1997-03-12,0.5,0.706528661078683,1.53936572556454,0.566987371677851,-0.180574275070197,0.579631105340657
1798,027-P-001,1997-03-25,0.5,-0.00682320582945704,1.66885989559437,0.958511436852629,0.0718236332142771,0.693110491499005
1799,027-P-001,1997-04-09,0.5,-0.519840176010244,0.865568915312413,0.428010773368797,-0.267664137779203,0.829040755654474
1800,027-P-001,1997-04-23,0.5,-1.10078635035798,1.4830451903724,1.11914331972068,0.201244569117864,1.10680398114695
1801,027-P-001,1997-05-05,0.5,-1.28053396887794,0.781622221339508,0.687533286503078,-0.00122664401802675,0.994904664889314
1802,027-P-001,1997-05-20,0.5,-0.635229892148512,0.0872170497755473,0.0662056280432117,-0.433222695193311,0.287841693692423
1803,027-P-001,1997-06-02,0.5,-1.6063173515505,-0.611187582403307,-0.34905675087009,-0.785249483738014,1.18927953110337
1804,027-P-001,1997-06-16,0.5,-1.16363809431776,1.02492121953268,0.415423079229554,0.618235300984401,-0.26033400500605
1805,027-P-001,1997-06-30,0.5,0.144252542390524,0.637079355909884,0.157428824868695,-0.0341450097293552,-0.948148600022435
1806,027-P-001,1997-07-15,0.5,-1.90910218026443,0.147956066151086,0.444497868812491,0.255424112139412,-0.0105383502556999
1807,027-P-001,1997-08-11,0.3,-2.02960286156942,-0.304571059045534,-0.424644624436798,0.387017422368952,-0.0927725038798584
1808,027-P-001,1997-08-26,0.3,-2.49511769395224,0.394746488904299,0.278943005256445,1.19873855887982,-0.256258831281352
1809,027-P-001,1997-09-09,0.3,-1.90118800680202,0.476265894528632,-0.305380249336728,1.15426139741336,-0.174074578401651
1810,027-P-001,1997-09-22,0.3,-1.7810641595203,-0.308399545226448,-0.90353779074781,0.674188812753018,0.278069589707232
1811,027-P-001,1997-10-15,0.5,-0.693509621681576,0.604172540840414,-0.807454423520401,1.1452005988052,-0.233928315426906
1812,027-P-001,1997-10-27,0.5,-0.239296090526065,0.489506035319605,-1.12185356161311,0.794597346555896,0.0819452920032334
1813,027-P-001,1997-11-12,0.5,0.52535971172154,0.864962182910193,-0.672465997111668,0.642826432162729,-0.0788079661525025
1814,027-P-001,1997-11-24,0.5,0.723144641141064,1.12644065866596,-0.636860759502989,0.714955756303353,0.10833149123083
1815,027-P-001,1997-12-22,0.5,1.59168664479912,1.73673356149254,0.322540460455502,0.424320312306159,-0.00981161491055871
1816,027-P-001,1998-01-06,0.5,2.45833733482297,1.26056999684128,0.490018703803173,-0.334372307193574,-0.454798501004251
1817,027-P-001,1998-02-02,0.3,2.32876385502425,1.26437211946901,-0.0225961399344028,-0.213225882163444,0.752860199454545
1818,027-P-001,1998-02-16,0.3,1.20534633985427,1.67361109997521,0.586596001187183,0.398986032231813,0.59281394528151
1819,027-P-001,1998-03-02,0.3,1.25095559392838,1.16890023456537,-0.114714643350645,0.121704191593721,0.713199007774337
1820,027-P-001,1998-03-16,0.3,0.929997871138988,1.07968279622233,0.395429825478088,-0.0583606546428014,0.648541745850849
1821,027-P-001,1998-03-30,0.3,0.942102307661983,0.7238652621091,0.108955852218655,-0.317033048581782,0.627097587631519
1822,027-P-001,1998-04-06,0.3,0.762300798599235,0.955948974426037,0.924046427673848,-0.386380091829697,-0.0374632899672459
1823,027-P-001,1998-04-20,0.3,1.6874242380918,0.726374183744842,1.29453267624759,-0.848523688484179,-0.026407209254377
1824,027-P-001,1998-05-04,0.3,0.679455130304199,0.121839433805216,1.52069992260527,-0.732156366444225,0.348342325138352
1825,027-P-001,1998-05-11,0.3,-0.0543747085336,-0.017183470105174,1.26772113784738,-0.984444076141793,0.695292001706585
1826,027-P-001,1998-05-18,0.5,-0.440992035031755,-0.318559917059073,1.16127226434264,-0.972129542633191,0.742988771343478
1827,027-P-001,1998-05-25,0.5,-0.598327633568302,0.524135629756544,0.707384284974803,-0.523508393413575,0.297768053454007
1828,027-P-001,1998-06-01,0.5,-0.417471625413638,0.687263295192247,1.05702125688184,-0.0450340743969127,-0.0929517626018852
1829,027-P-001,1998-06-08,0.5,-0.383030940089338,0.311818940575431,0.341165382249404,-0.0308511438585963,-0.142220054562613
1830,027-P-001,1998-06-15,0.5,-0.676431129408668,-0.12868467265377,0.813089457522688,-0.825378048582922,0.388805366897273
1831,027-P-001,1998-06-29,0.5,-0.619076691818559,0.249623860984433,0.000786486793784494,0.285459479535697,-0.119645553968765
1832,027-P-001,1998-07-06,0.5,-0.94812243621501,0.297696431914893,0.147059847721492,0.465789267578085,-0.166476198859771
1833,027-P-001,1998-07-15,0.5,-1.24620069383312,0.269247236618143,0.175384683518227,0.420344045689604,-0.0244398569814241
1834,027-P-001,1998-07-19,0.5,-1.66669521868396,-0.207851848250988,0.099723240344501,0.232186505274962,-0.129697767258696
1835,027-P-001,1998-07-26,0.3,-1.37668080519852,0.136136132104807,-0.00500905455443787,0.54839501249817,-0.0423141288412497
1836,027-P-001,1998-08-10,0.5,-2.27504921027973,-0.0469448654054872,0.382012769388955,0.533307271301528,0.0194200292751945
1837,027-P-001,1998-08-17,0.5,-1.58770431416669,0.0636349109763294,-0.515904363709423,0.924516007227458,-0.349122861534385
1838,027-P-001,1998-08-24,0.5,-1.87248383876578,-0.0693814437940355,-0.171569695835954,0.638471702799206,0.0136449658716959
1839,027-P-001,1998-08-31,0.5,-1.32625721022807,0.202292661411574,-0.976967103041744,1.16918434029556,-0.26976732141137
1840,027-P-001,1998-11-12,0.5,1.39270254088095,0.707137957927832,-0.31519195288074,0.362425466659093,-0.289637277740648
1841,027-P-001,1998-11-23,0.5,1.37128341885217,1.41587757969365,0.14478229268072,0.761887379776146,0.00227986732949881
1842,027-P-001,1998-12-07,0.5,1.55318520749728,1.39293586229701,-0.216666978272489,0.688127919299377,0.176759677567514
1843,027-P-001,1999-01-05,0.5,2.38587564104638,0.871145072705532,-0.00726116547322608,-0.138486953862654,-0.337601874143012
1844,027-P-001,1999-01-19,0.5,2.4650828334569,1.11947144186768,0.318918018210691,-0.112645216604766,-0.280580741764948
1845,027-P-001,1999-02-03,0.5,1.94720590144069,1.46275716860524,0.687222230170193,0.217944383064003,-0.0501482293341339
1846,027-P-001,1999-02-15,0.5,1.99113105530471,1.15463375898852,0.671032631772023,0.163125962797307,0.102238388926651
1847,027-P-001,1999-06-21,0.5,-1.58612046508391,-0.160377159517365,0.499894727174743,-0.746630942967321,0.07657194564187
1848,027-P-001,1999-11-22,0.5,1.42942902262754,1.39067003035582,-0.69532739241029,0.168844922293262,-0.157450601727465
1849,027-P-001,1999-12-06,0.5,0.906083935714635,1.92619400006966,-0.343761007148575,0.573897514490096,0.0604805110481251
1850,027-P-001,2000-01-04,0.5,2.47126260312738,1.36161995751367,0.106383835968276,-0.635297802433744,-0.653550536732525
1851,027-P-001,2000-01-17,0.5,2.09751987582503,1.63266971714476,0.208503003985063,0.0939675995378653,0.16910949481601
1852,027-P-001,2000-01-31,0.5,1.48728004242593,1.90883875990559,0.455765486811209,0.331922520654468,0.263770993302084
1853,027-P-001,2000-02-14,0.3,1.80007263699595,1.48396619193516,-0.0271819100643277,-0.22005374194422,0.109929061529134
1854,027-P-001,2000-02-29,0.3,1.32060025334971,1.4059023272028,0.198898873853822,-0.0943632875152088,0.177694480612468
