DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
18/07/2017;09:48:00;30.250;     0.140;OK;08.0;000013.000;027.2;000798.00;1992000.000;09.0;000023.000;027.2;000798.00;1992128.000;15.0;000035.000;026.8;000797.00;1998112.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;09:54:00;30.259;     0.141;OK;08.0;000009.000;027.4;000798.00;1992000.000;09.0;000021.000;027.4;000798.00;1992128.000;15.0;000035.000;026.9;000797.00;1998080.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;10:00:00;30.253;     0.142;OK;08.0;000008.000;027.5;000799.00;1991968.000;09.0;000023.000;027.5;000798.00;1992096.000;15.0;000036.000;027.1;000798.00;1998080.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;10:06:00;30.246;     0.143;OK;08.0;000013.000;027.6;000799.00;1991968.000;09.0;000018.000;027.6;000799.00;1992096.000;15.0;000034.000;027.2;000798.00;1998080.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;10:12:01;30.251;     0.144;OK;08.0;000009.000;027.8;000799.00;1991936.000;09.0;000020.000;027.7;000799.00;1992064.000;15.0;000034.000;027.3;000799.00;1998080.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;10:18:00;30.250;     0.145;OK;08.0;000010.000;027.8;000800.00;1991936.000;09.0;000022.000;027.8;000800.00;1992064.000;15.0;000034.000;027.4;000799.00;1998048.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;10:24:00;30.253;     0.146;OK;08.0;000010.000;028.0;000800.00;1991904.000;09.0;000019.000;027.9;000800.00;1992032.000;15.0;000035.000;027.5;000800.00;1998048.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;10:30:00;30.253;     0.147;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000020.000;028.1;000801.00;1992032.000;15.0;000033.000;027.6;000800.00;1998048.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;10:36:00;30.250;     0.147;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000021.000;028.2;000801.00;1992000.000;15.0;000036.000;027.7;000800.00;1998048.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;10:42:00;30.246;     0.148;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000021.000;028.3;000801.00;1992000.000;15.0;000034.000;027.8;000801.00;1998016.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;10:48:00;30.251;     0.149;OK;08.0;000010.000;028.4;000802.00;1991840.000;09.0;000019.000;028.4;000802.00;1991968.000;15.0;000034.000;027.9;000801.00;1998016.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;10:54:01;30.251;     0.150;OK;08.0;000009.000;028.5;000802.00;1991840.000;09.0;000023.000;028.5;000802.00;1991968.000;15.0;000033.000;028.0;000801.00;1998016.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;11:00:01;30.248;     0.151;OK;08.0;000009.000;028.6;000803.00;1991808.000;09.0;000019.000;028.6;000802.00;1991968.000;15.0;000035.000;028.1;000802.00;1997984.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;11:06:00;30.256;     0.152;OK;08.0;000012.000;028.7;000803.00;1991808.000;09.0;000021.000;028.7;000803.00;1991936.000;15.0;000033.000;028.2;000802.00;1997984.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;11:12:01;30.249;     0.153;OK;08.0;000013.000;028.9;000804.00;1991776.000;09.0;000019.000;028.9;000804.00;1991904.000;15.0;000035.000;028.4;000803.00;1997984.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;11:18:00;30.251;     0.154;OK;08.0;000009.000;029.0;000804.00;1991776.000;09.0;000019.000;029.0;000804.00;1991904.000;15.0;000035.000;028.5;000803.00;1997984.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;11:24:01;30.256;     0.155;OK;08.0;000010.000;029.1;000804.00;1991744.000;09.0;000021.000;029.1;000804.00;1991872.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;11:30:00;30.251;     0.156;OK;08.0;000008.000;029.1;000804.00;1991744.000;09.0;000023.000;029.1;000804.00;1991872.000;15.0;000035.000;028.7;000803.00;1997952.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;11:36:00;30.253;     0.157;OK;08.0;000008.000;029.2;000804.00;1991712.000;09.0;000024.000;029.2;000804.00;1991840.000;15.0;000035.000;028.7;000803.00;1997952.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;11:42:00;30.260;     0.158;OK;08.0;000013.000;029.2;000804.00;1991712.000;09.0;000021.000;029.2;000804.00;1991840.000;15.0;000035.000;028.7;000804.00;1997952.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;11:48:00;30.257;     0.168;OK;08.0;000011.000;030.1;000805.00;1991680.000;09.0;000019.000;030.0;000805.00;1991808.000;15.0;000033.000;029.8;000805.00;1997856.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;11:54:00;30.259;     0.169;OK;08.0;000009.000;029.9;000805.00;1991680.000;09.0;000019.000;029.8;000805.00;1991808.000;15.0;000036.000;029.5;000805.00;1997824.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;12:00:01;30.256;     0.170;OK;08.0;000009.000;029.8;000805.00;1991648.000;09.0;000019.000;029.7;000805.00;1991776.000;15.0;000034.000;029.3;000805.00;1997824.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;12:06:01;30.259;     0.171;OK;08.0;000010.000;029.8;000806.00;1991648.000;09.0;000020.000;029.7;000806.00;1991776.000;15.0;000034.000;029.3;000805.00;1997824.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;12:12:01;30.256;     0.172;OK;08.0;000011.000;029.7;000806.00;1991616.000;09.0;000018.000;029.7;000806.00;1991744.000;15.0;000034.000;029.3;000805.00;1997824.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;12:18:01;30.262;     0.172;OK;08.0;000016.000;029.7;000806.00;1991616.000;09.0;000020.000;029.7;000806.00;1991744.000;15.0;000036.000;029.2;000805.00;1997792.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;12:24:01;30.254;     0.173;OK;08.0;000010.000;029.8;000806.00;1991584.000;09.0;000022.000;029.8;000806.00;1991712.000;15.0;000035.000;029.3;000805.00;1997792.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;12:30:00;30.257;     0.174;OK;08.0;000013.000;029.8;000806.00;1991584.000;09.0;000021.000;029.7;000806.00;1991712.000;15.0;000034.000;029.3;000805.00;1997792.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;12:36:00;30.257;     0.175;OK;08.0;000013.000;029.8;000806.00;1991552.000;09.0;000019.000;029.7;000806.00;1991680.000;15.0;000036.000;029.3;000805.00;1997760.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;12:42:01;30.257;     0.175;OK;08.0;000011.000;029.8;000806.00;1991552.000;09.0;000019.000;029.7;000806.00;1991680.000;15.0;000033.000;029.3;000805.00;1997760.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;12:48:00;30.249;     0.177;OK;08.0;000009.000;029.7;000806.00;1991520.000;09.0;000022.000;029.7;000806.00;1991648.000;15.0;000035.000;029.3;000805.00;1997760.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;12:54:00;30.251;     0.177;OK;08.0;000009.000;029.7;000806.00;1991520.000;09.0;000021.000;029.7;000806.00;1991648.000;15.0;000035.000;029.2;000805.00;1997760.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;13:00:01;30.251;     0.179;OK;08.0;000009.000;029.7;000806.00;1991488.000;09.0;000022.000;029.7;000806.00;1991616.000;15.0;000034.000;029.3;000805.00;1997728.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;13:06:01;30.256;     0.180;OK;08.0;000007.000;029.7;000806.00;1991488.000;09.0;000018.000;029.7;000806.00;1991616.000;15.0;000034.000;029.2;000805.00;1997728.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;13:12:00;30.251;     0.181;OK;08.0;000013.000;029.8;000806.00;1991456.000;09.0;000020.000;029.8;000806.00;1991584.000;15.0;000036.000;029.3;000806.00;1997728.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;13:18:00;30.256;     0.182;OK;08.0;000010.000;029.8;000806.00;1991456.000;09.0;000021.000;029.8;000806.00;1991584.000;15.0;000035.000;029.3;000806.00;1997696.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;13:24:00;30.221;     0.185;OK;08.0;000008.000;029.8;000807.00;1991424.000;09.0;000018.000;029.8;000807.00;1991552.000;15.0;000038.000;029.6;000806.00;1997696.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;13:30:00;30.254;     0.187;OK;08.0;000008.000;029.9;000807.00;1991424.000;09.0;000019.000;029.9;000807.00;1991552.000;15.0;000034.000;029.8;000806.00;1997696.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;13:36:01;30.254;     0.189;OK;08.0;000009.000;030.1;000807.00;1991392.000;09.0;028269.000;1214.7;028524.00;1815049063.000;15.0;000034.000;029.6;000806.00;1997696.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;13:42:00;30.251;     0.190;OK;08.0;000013.000;030.0;000807.00;1991392.000;09.0;000019.000;030.0;000807.00;1991520.000;15.0;000036.000;029.6;000806.00;1997664.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;13:48:01;30.257;     0.191;OK;08.0;000010.000;030.1;000807.00;1991360.000;09.0;000019.000;030.0;000807.00;1991488.000;15.0;000035.000;029.6;000807.00;1997664.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;13:54:00;30.254;     0.192;OK;08.0;000011.000;030.1;000808.00;1991360.000;09.0;000018.000;030.1;000807.00;1991488.000;15.0;000034.000;029.6;000807.00;1997664.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;14:06:00;30.256;     0.194;OK;08.0;000013.000;030.2;000808.00;1991328.000;09.0;000023.000;030.2;000808.00;1991456.000;15.0;000034.000;029.7;000807.00;1997632.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;14:12:00;30.253;     0.195;OK;08.0;000013.000;030.2;000808.00;1991328.000;09.0;000021.000;030.2;000808.00;1991424.000;15.0;000035.000;029.7;000807.00;1997632.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;14:18:01;30.257;     0.196;OK;08.0;000009.000;030.2;000808.00;1991296.000;09.0;000023.000;030.3;000808.00;1991424.000;15.0;000034.000;029.8;000808.00;1997632.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;14:24:00;30.251;     0.199;OK;08.0;000012.000;030.3;000809.00;1991296.000;09.0;000018.000;030.3;000808.00;1991392.000;15.0;000035.000;030.2;000808.00;1997696.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;14:30:01;30.256;     0.200;OK;08.0;000011.000;030.4;000809.00;1991264.000;09.0;000020.000;030.4;000809.00;1991392.000;15.0;000035.000;030.1;000808.00;1997664.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;14:36:01;30.251;     0.201;OK;08.0;000011.000;030.5;000809.00;1991264.000;09.0;000021.000;030.5;000809.00;1991360.000;15.0;000031.000;030.0;000808.00;1997664.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;14:42:01;30.256;     0.202;OK;08.0;000009.000;030.5;000809.00;1991232.000;09.0;000021.000;030.5;000809.00;1991360.000;15.0;000034.000;030.1;000809.00;1997664.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;14:48:01;30.248;     0.203;OK;08.0;000010.000;030.7;000810.00;1991232.000;09.0;000021.000;030.7;000809.00;1991328.000;15.0;000034.000;030.1;000809.00;1997632.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;14:54:00;30.256;     0.204;OK;08.0;000009.000;030.7;000810.00;1991200.000;09.0;000021.000;030.7;000810.00;1991328.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;15:00:00;30.260;     0.205;OK;08.0;000008.000;030.7;000810.00;1991200.000;09.0;000022.000;030.7;000810.00;1991296.000;15.0;000035.000;030.3;000809.00;1997632.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;15:06:00;30.251;     0.206;OK;08.0;000010.000;030.8;000810.00;1991168.000;09.0;000019.000;030.8;000810.00;1991296.000;15.0;000035.000;030.3;000809.00;1997632.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;15:12:00;30.254;     0.207;OK;08.0;000010.000;030.8;000810.00;1991168.000;09.0;000021.000;030.8;000810.00;1991264.000;15.0;000032.000;030.4;000809.00;1997600.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;15:18:01;30.257;     0.208;OK;08.0;000011.000;030.9;000810.00;1991136.000;09.0;000019.000;030.8;000810.00;1991264.000;15.0;000035.000;030.4;000809.00;1997600.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;15:24:00;30.257;     0.210;OK;08.0;000012.000;030.9;000810.00;1991136.000;09.0;000017.000;030.8;000810.00;1991232.000;15.0;000034.000;030.4;000809.00;1997600.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;15:30:01;30.259;     0.210;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000021.000;030.8;000809.00;1991232.000;15.0;000035.000;030.4;000809.00;1997568.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;15:36:00;30.243;     0.210;OK;08.0;000009.000;030.8;000809.00;1991104.000;09.0;000020.000;030.7;000809.00;1991200.000;15.0;000035.000;030.3;000808.00;1997568.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;15:42:00;30.254;     0.212;OK;08.0;000008.000;030.7;000809.00;1991072.000;09.0;000017.000;030.6;000809.00;1991200.000;15.0;000034.000;030.2;000808.00;1997568.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;15:48:01;30.257;     0.214;OK;08.0;000009.000;030.6;000808.00;1991072.000;09.0;000017.000;030.5;000808.00;1991168.000;15.0;000034.000;030.1;000808.00;1997568.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;15:54:00;30.254;     0.215;OK;08.0;000011.000;030.5;000808.00;1991040.000;09.0;000020.000;030.4;000808.00;1991168.000;15.0;000034.000;030.0;000807.00;1997536.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;16:00:01;30.257;     0.215;OK;08.0;000010.000;030.5;000808.00;1991040.000;09.0;000022.000;030.4;000808.00;1991136.000;15.0;000035.000;030.0;000807.00;1997536.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;16:06:00;30.259;     0.216;OK;08.0;000009.000;030.4;000808.00;1991008.000;09.0;000022.000;030.3;000808.00;1991136.000;15.0;000034.000;029.9;000807.00;1997536.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;16:12:01;30.234;     0.220;OK;08.0;000011.000;030.4;000808.00;1991008.000;09.0;000020.000;030.3;000808.00;1991104.000;15.0;000038.000;030.2;000807.00;1997504.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;16:18:01;30.219;     0.227;OK;08.0;000013.000;030.5;000808.00;1990976.000;09.0;000018.000;030.3;000808.00;1991104.000;15.0;000038.000;030.9;000807.00;1997504.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;16:24:00;30.251;     0.229;OK;08.0;000011.000;030.5;000808.00;1990976.000;09.0;000018.000;030.3;000808.00;1991072.000;15.0;000034.000;030.5;000807.00;1997472.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;16:30:01;30.254;     0.230;OK;08.0;000008.000;030.5;000808.00;1990944.000;09.0;000024.000;030.3;000808.00;1991072.000;15.0;000035.000;030.2;000808.00;1997472.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;16:36:00;30.254;     0.231;OK;08.0;000009.000;030.4;000808.00;1990944.000;09.0;000018.000;030.3;000808.00;1991040.000;15.0;000035.000;030.0;000807.00;1997472.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;16:42:01;30.257;     0.232;OK;08.0;000009.000;030.4;000808.00;1990912.000;09.0;000018.000;030.3;000808.00;1991040.000;15.0;000034.000;030.0;000807.00;1997472.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;16:48:01;30.254;     0.233;OK;08.0;000012.000;030.4;000808.00;1990912.000;09.0;000021.000;030.3;000808.00;1991008.000;15.0;000035.000;029.9;000807.00;1997440.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;17:00:01;30.254;     0.280;OK;08.0;000012.000;034.2;000811.00;1990624.000;09.0;000020.000;033.5;000811.00;1990976.000;15.0;000037.000;034.0;000811.00;1997280.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;17:06:00;30.051;     0.286;OK;08.0;000002.000;033.5;000811.00;1990592.000;09.0;000001.000;032.6;000811.00;1990944.000;15.0;000298.000;033.0;000810.00;1997280.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;17:12:00;30.253;     0.296;OK;08.0;000012.000;033.7;000811.00;1990560.000;09.0;000023.000;032.8;000811.00;1990944.000;15.0;000036.000;033.2;000810.00;1997248.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;17:18:00;30.254;     0.298;OK;08.0;000008.000;032.8;000810.00;1990528.000;09.0;000022.000;032.1;000810.00;1990912.000;15.0;000035.000;032.2;000809.00;1997248.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;17:24:01;30.063;     0.323;OK;08.0;     0.000;034.1;000812.00;1990496.000;09.0;     0.000;033.3;000812.00;1990912.000;15.0;000270.000;033.8;000811.00;1997216.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;17:30:00;30.039;     0.355;OK;08.0;     0.000;036.0;000814.00;1990464.000;09.0;     0.000;035.0;000814.00;1990880.000;15.0;000290.000;035.8;000813.00;1997216.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;17:42:00;30.054;     0.418;OK;08.0;     0.000;038.3;000816.00;1990464.000;09.0;     0.000;036.7;000816.00;1990880.000;15.0;000299.000;038.1;000815.00;1997184.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;17:48:01;30.057;     0.450;OK;08.0;     0.000;038.9;000817.00;1990464.000;09.0;     0.000;037.3;000817.00;1990848.000;15.0;000283.000;038.8;000816.00;1997184.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;18:00:00;30.065;     0.515;OK;08.0;     0.000;039.8;000818.00;1990432.000;09.0;     0.000;037.8;000818.00;1990848.000;15.0;000295.000;039.6;000818.00;1997152.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;18:06:01;30.065;     0.546;OK;08.0;000001.000;040.2;000819.00;1990432.000;09.0;     0.000;038.2;000819.00;1990816.000;15.0;000303.000;039.9;000818.00;1997152.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;18:18:00;30.068;     0.610;OK;08.0;000002.000;040.6;000820.00;1990400.000;09.0;     0.000;038.6;000819.00;1990816.000;15.0;000272.000;040.4;000819.00;1997120.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;18:24:01;30.060;     0.642;OK;08.0;     0.000;040.8;000820.00;1990400.000;09.0;028269.000;1214.7;028524.00;1815049063.000;15.0;000270.000;040.6;000819.00;1997120.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;18:30:01;30.068;     0.674;OK;08.0;     0.000;041.0;000820.00;1990368.000;09.0;     0.000;038.8;000820.00;1990784.000;15.0;000273.000;040.7;000820.00;1997088.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
