;BT3-19;BT3-22;BT3-23;BT3-24;BT4-25;BT4-26;BT4-27;BT5-31;BT5-32;BT5-33;BT5-34;BT5-35;BT5-36;HT1-43;HT1-48
23/08/2014 20:00;6.5116;5.9227;5.4555;5.2055;8.9736;6.2601;9.7752;5.237;5.1266;6.0704;8.0578;7.4464;14.1498;7.6383;42.7058
23/08/2014 21:00;5.8837;5.7972;5.4555;5.2055;8.7228;6.5109;9.7125;5.0484;5.1893;5.5059;6.9902;6.8195;13.3984;7.3247;42.8303
23/08/2014 22:00;6.5744;5.7344;5.3927;5.2683;8.0957;7.4512;7.1394;5.1113;5.3147;5.1295;5.7967;5.4401;12.3963;7.2619;41.1496
23/08/2014 23:00;5.6953;6.1111;5.3927;5.1427;8.7855;6.887;8.5203;5.1113;5.7536;5.8195;7.4927;7.509;13.1479;7.9519;42.2702
24/08/2014 00:00;5.8209;5.86;5.4555;5.3311;8.1585;7.1378;10.2771;4.9855;6.3179;6.1959;8.3718;9.264;14.1498;6.2581;41.7722
24/08/2014 01:00;5.9465;5.7344;5.3927;5.3311;8.7228;7.2631;8.6458;5.4886;5.5655;5.7568;7.8694;8.7626;14.8386;6.0071;42.2079
24/08/2014 02:00;6.2605;5.7344;5.5182;5.3939;8.3466;7.0751;10.7789;5.4886;5.3147;6.7604;7.7439;9.5146;14.776;6.4463;41.2119
24/08/2014 03:00;6.7627;5.7344;5.4555;5.2683;9.2871;7.8272;9.9007;5.1113;5.1266;5.3804;6.048;6.1298;12.96;6.5091;43.1415
24/08/2014 04:00;7.1394;5.6088;5.3927;5.2683;8.5347;8.2659;11.9077;5.1113;5.1266;5.0667;5.2312;5.6282;11.8326;6.1326;43.826
24/08/2014 05:00;7.2022;6.0483;5.4555;5.2683;8.3466;6.8243;9.085;5.1742;5.4401;5.1922;5.9852;6.7568;13.6489;7.701;44.6347
24/08/2014 06:00;6.0721;5.86;5.5182;5.3311;8.5347;7.1378;9.0223;5.8658;5.4401;6.2586;7.8694;9.3266;15.0264;7.3874;43.3282
24/08/2014 07:00;9.1478;5.9855;5.6437;5.3311;8.472;7.7019;10.7161;5.7401;5.4401;5.8195;6.8646;6.6941;13.962;7.6383;44.1371
24/08/2014 08:00;9.3988;5.9227;5.3927;5.2683;8.7855;6.2601;11.5942;6.0544;5.3774;6.6976;8.4345;7.1329;14.6507;8.6418;43.1415
24/08/2014 09:00;6.0721;5.7344;5.3927;5.2683;8.2839;8.0153;10.0261;5.1113;5.879;5.5686;7.5555;8.2612;14.2751;6.6346;42.9548
24/08/2014 10:00;6.4488;5.7344;5.33;5.2683;8.1585;7.2004;9.085;5.2999;5.8163;6.4468;8.1206;8.1985;14.4629;6.5091;43.5771
24/08/2014 11:00;5.7581;5.9855;5.4555;5.3939;8.6601;7.3258;7.8927;5.4886;6.506;6.6976;8.4973;8.5119;14.1498;7.3874;42.0212
24/08/2014 12:00;5.9465;5.9855;5.7064;5.5195;7.8449;9.6446;10.2771;5.9916;5.9417;7.0739;8.2462;9.5773;13.962;6.1954;39.8419
24/08/2014 13:00;7.2022;5.546;5.3927;5.2683;8.033;8.83;11.7196;5.6772;5.8163;7.1367;7.9322;9.452;14.2124;6.2581;39.9042
24/08/2014 14:00;7.7044;5.7972;5.4555;5.3939;8.2212;7.3258;9.1478;5.7401;6.0671;6.1331;6.9274;9.5146;14.4003;6.8228;39.4682
24/08/2014 15:00;6.1349;5.6088;5.33;5.2683;8.472;7.4512;9.2105;5.7401;5.9417;6.8231;7.7439;8.2612;13.6489;6.6973;40.5892
24/08/2014 16:00;6.4488;5.86;5.5182;5.3939;9.1617;5.884;10.4652;5.4257;5.3147;5.6941;7.6183;8.8879;14.776;6.5091;42.8303
24/08/2014 17:00;6.4488;5.9855;5.5182;5.3939;9.3498;8.1406;9.336;5.1113;5.252;6.0077;7.8694;8.7626;13.5236;7.3874;42.9548
24/08/2014 18:00;7.3905;5.7344;5.6437;5.3311;8.8482;8.2659;10.2771;5.8029;5.6909;6.9485;8.1834;8.0105;14.0872;7.5756;44.8214
24/08/2014 19:00;9.5242;5.7972;5.3927;5.2683;8.9736;7.1378;11.2179;5.4257;5.3147;5.5059;6.8646;7.0702;12.7721;7.8892;46.4384
24/08/2014 20:00;8.6458;5.7972;5.3927;5.3311;8.4093;7.5765;11.5315;4.9855;5.252;5.3804;8.5601;8.5119;13.461;6.5718;45.319
24/08/2014 21:00;5.8837;6.0483;5.3927;5.2683;8.2839;7.8272;12.2839;5.2999;5.1266;5.4431;6.9902;6.9449;12.5842;7.9519;44.8214
24/08/2014 22:00;5.5697;5.86;5.4555;5.3311;8.3466;8.1406;10.3398;5.2999;6.0044;6.5722;8.4345;9.1386;14.3377;7.2619;42.5814
24/08/2014 23:00;6.1349;5.7344;5.33;5.1427;7.6567;6.3855;10.5907;5.1742;5.7536;5.3804;8.0578;7.3837;13.0226;7.7637;42.7058
25/08/2014 00:00;5.8837;5.7972;5.3927;5.2055;8.2212;8.5793;11.0925;4.9855;5.4401;5.0667;6.4249;6.8195;12.1458;8.0146;43.5148
25/08/2014 01:00;5.6325;5.7972;5.3927;5.2683;8.0957;7.1378;10.2771;5.0484;6.1298;7.0739;8.7484;9.0133;13.962;7.8892;42.6436
25/08/2014 02:00;5.6953;5.6088;5.33;5.2683;8.472;8.7673;11.845;5.2999;6.0044;6.0704;7.4299;9.5146;13.962;6.3209;40.0288
25/08/2014 03:00;5.5697;5.9855;5.4555;5.3939;8.3466;8.0153;10.4025;5.1742;6.3806;6.3213;7.3671;7.5717;14.5255;7.4501;43.0792
25/08/2014 04:00;5.6953;5.86;5.5182;5.3311;8.0957;6.9497;12.3466;5.6772;5.7536;5.5686;6.4249;6.5687;12.7721;7.5756;44.4481
25/08/2014 05:00;6.3233;5.7344;5.4555;5.2683;7.2177;6.1974;11.1552;5.9287;5.5028;5.4431;6.4249;6.0671;13.2105;7.5128;46.5006
25/08/2014 06:00;5.5697;5.86;5.33;5.2055;8.9109;7.8899;11.9704;5.4886;6.506;5.1922;6.4877;6.1925;14.2124;8.3282;45.2568
25/08/2014 07:00;5.5069;5.6716;5.4555;5.3311;8.3466;9.2059;11.0925;5.3628;6.0044;6.1331;8.309;8.3866;14.2124;7.701;44.8836
25/08/2014 08:00;5.8837;5.7344;5.3927;5.2683;8.0957;7.7019;12.1585;5.237;5.4401;6.4468;8.5601;7.6344;13.962;6.8855;44.3237
25/08/2014 09:00;5.7581;6.2367;5.33;5.2055;8.2839;8.3913;10.7789;5.9287;5.8163;6.1959;6.9274;7.0702;13.8994;7.8265;44.697
25/08/2014 10:00;6.0721;5.7344;5.3927;5.2055;7.9076;6.3855;12.5974;5.8658;5.3147;6.1331;7.9322;8.5119;14.5255;8.9554;42.3946
25/08/2014 11:00;5.8209;5.7344;5.4555;5.3311;8.1585;7.8899;11.5315;5.6143;6.3179;6.4468;7.9322;7.0702;13.8367;6.6346;42.6436
25/08/2014 12:00;5.6953;5.9227;5.4555;5.3311;8.2212;8.3286;11.5315;5.1113;6.506;6.1959;8.1834;9.076;14.6507;6.3836;41.7099
25/08/2014 13:00;6.5744;5.6716;5.3927;5.3311;8.3466;7.0751;11.1552;5.8658;6.1925;6.5722;7.5555;7.8225;15.2142;6.1954;42.1457
25/08/2014 14:00;5.8209;5.7344;5.5809;5.3311;7.6567;8.7673;10.5907;5.7401;6.506;6.384;7.3043;8.8879;14.6507;6.9483;42.0212
25/08/2014 15:00;6.1349;5.86;5.5809;5.4567;8.2212;8.3913;10.4025;5.9287;6.0044;7.0112;7.6183;9.0133;14.8386;6.2581;43.5148
25/08/2014 16:00;5.8837;5.7344;5.4555;5.2683;8.3466;8.8926;11.7823;5.1113;5.3147;6.0077;8.3718;8.0732;15.089;6.3836;45.5056
25/08/2014 17:00;5.8209;6.1739;5.2672;5.2055;8.5347;8.0779;10.5907;5.1742;6.2552;5.5686;7.1787;7.509;14.8386;8.7045;47.4953
25/08/2014 18:00;5.6325;5.7344;5.4555;5.2683;8.8482;7.5138;10.528;5.6143;5.9417;6.1959;7.4927;7.9478;14.8386;9.0181;45.008
25/08/2014 19:00;5.8837;5.86;5.4555;5.3311;8.5347;7.7646;10.4025;5.2999;6.0044;6.8231;8.3718;8.3866;15.4646;7.3874;43.8882
25/08/2014 20:00;5.5697;5.9227;5.5182;5.3939;8.5347;6.8243;12.8482;5.4257;5.6909;6.8231;8.4345;8.5746;15.2142;8.5164;45.008
25/08/2014 21:00;5.8209;5.7972;5.3927;5.2683;8.0957;8.5166;12.9108;5.1742;5.1893;6.7604;8.1206;8.5119;15.6524;7.8265;43.4526
25/08/2014 22:00;6.0721;5.7972;5.5809;5.4567;8.4093;7.9526;9.6497;5.4886;5.7536;6.1331;7.7439;8.6999;15.9654;7.1992;43.3904
25/08/2014 23:00;5.5697;5.6716;5.5182;5.3311;7.8449;9.5819;10.8416;5.8658;6.0044;7.2621;7.8067;7.509;14.8386;6.6973;43.826
26/08/2014 00:00;5.9465;5.86;5.33;5.2055;8.3466;7.7646;10.7161;5.4257;5.1266;5.6313;6.2993;6.6314;14.4629;8.0146;44.697
26/08/2014 01:00;5.6325;5.86;5.33;5.2055;7.8449;7.3885;9.9634;5.1742;6.3179;7.0739;7.9322;8.8253;14.6507;7.2619;41.5232
26/08/2014 02:00;5.8837;5.7344;5.3927;5.2683;7.9076;8.1406;11.9704;4.9855;5.6282;5.8195;8.5601;8.0732;15.089;7.0737;42.6436
26/08/2014 03:00;5.7581;5.7344;5.5809;5.3939;7.3431;9.3313;11.7196;5.9287;5.7536;6.5722;6.9902;9.3893;14.0872;6.6973;40.6515
26/08/2014 04:00;5.8837;5.7344;5.4555;5.3311;7.9076;8.5166;12.0331;5.5514;6.0671;6.9485;8.309;8.8253;15.402;7.0737;44.2615
26/08/2014 05:00;5.9465;5.6716;5.3927;5.2683;8.033;9.7699;9.9634;5.0484;6.2552;6.3213;8.1834;9.0133;14.2124;6.1326;43.9504
26/08/2014 06:00;5.5697;5.7344;5.4555;5.3311;8.3466;9.2059;12.6601;5.1113;6.0671;6.8231;8.309;7.9478;15.3394;8.391;45.8787
26/08/2014 07:00;5.5697;5.86;5.5809;5.3311;7.594;9.9578;12.3466;6.0544;5.5028;7.8892;7.7439;9.2013;14.9638;6.6973;42.8925
26/08/2014 08:00;6.1349;5.7972;5.5182;5.3311;7.9076;10.7097;12.2212;5.237;5.3774;6.384;7.7439;9.076;14.6507;6.3836;42.2079
26/08/2014 09:00;5.7581;5.7972;5.5182;5.3939;8.7228;10.1458;11.0297;5.6772;5.1266;6.8858;8.4345;9.0133;15.4646;8.9554;46.0653
26/08/2014 10:00;6.2605;5.9227;5.4555;5.2683;8.2212;9.5193;10.3398;5.1113;6.0671;6.384;7.8694;8.5746;15.089;7.8265;44.3237
26/08/2014 11:00;8.4575;5.9855;5.5182;5.2683;7.4058;7.9526;9.6497;5.1742;6.0044;6.9485;6.5506;7.0702;14.7133;7.3874;44.7592
26/08/2014 12:00;6.8883;5.7972;5.4555;5.3311;7.5313;8.7673;11.1552;5.8658;6.1298;7.0112;7.8694;8.8879;14.8386;7.8892;41.3364
26/08/2014 13:00;7.4533;5.6716;5.5809;5.3939;7.8449;9.8325;10.967;5.9916;5.6282;6.5095;7.8067;9.1386;14.3377;6.5718;39.2814
26/08/2014 14:00;9.0223;5.7344;5.3927;5.2683;8.472;7.8899;11.2179;5.6143;5.8163;5.4431;6.4249;7.1329;15.5898;7.701;44.4481
26/08/2014 15:00;7.6416;5.7972;5.3927;5.2683;8.3466;8.8926;11.7196;5.1742;5.5028;6.5722;8.4973;7.8225;16.1532;8.7672;41.8344
26/08/2014 16:00;8.1437;6.1739;5.4555;5.2055;8.4093;9.5819;11.0925;6.3688;5.6909;6.6976;7.2415;7.0075;16.1532;8.5164;44.4481
26/08/2014 17:00;8.9595;5.9855;5.6437;5.4567;7.6567;9.5193;10.967;6.0544;6.6314;7.701;8.4345;8.7626;15.7776;7.2619;42.2079
26/08/2014 18:00;10.3398;5.7344;5.4555;5.2683;7.9703;8.9553;11.845;5.3628;5.5028;6.6976;8.6857;8.3866;16.0906;7.6383;43.2037
26/08/2014 19:00;9.7752;5.7972;5.3927;5.3311;9.3498;9.7072;12.7228;5.1113;5.879;6.8858;8.9368;8.0105;15.4646;6.3836;43.3904
26/08/2014 20:00;9.3988;5.4832;5.4555;5.2055;8.0957;10.2085;12.2212;5.0484;5.7536;6.0077;7.0531;8.7626;15.7776;5.9444;39.9042
26/08/2014 21:00;10.4652;5.7344;5.5182;5.3311;8.033;9.8952;12.0331;5.7401;5.3774;6.8858;7.8067;7.8225;14.7133;6.1954;40.091
26/08/2014 22:00;12.6601;5.86;5.4555;5.3939;7.9703;9.2059;11.0925;5.2999;5.5655;7.0739;8.874;7.5717;15.9654;9.2062;41.2119
26/08/2014 23:00;10.5907;5.7972;5.5182;5.3939;7.9076;10.8976;10.1516;5.237;5.3774;6.384;8.3718;8.8253;16.028;6.1954;40.8383
27/08/2014 00:00;13.5377;6.1111;5.6437;5.4567;7.7194;9.6446;11.2179;5.4257;6.1298;7.1994;8.4973;7.509;15.9028;6.2581;40.2779
27/08/2014 01:00;15.0417;5.6088;5.4555;5.2683;7.3431;8.7673;10.0261;6.0544;5.879;7.3875;8.6229;8.8253;14.9638;6.2581;39.2814
27/08/2014 02:00;9.5242;5.6716;5.7064;5.3939;7.9703;11.2734;11.406;5.6772;6.0671;6.9485;8.1206;8.5119;15.7776;6.6346;39.9042
27/08/2014 03:00;11.6569;5.6716;5.4555;5.3311;8.1585;8.454;11.2179;5.8029;5.252;7.0739;8.6229;8.3866;15.5898;6.76;41.2741
27/08/2014 04:00;11.3433;5.86;5.5809;5.3939;8.4093;9.8952;11.7196;5.6772;5.879;7.1367;8.4345;7.2583;15.715;8.2028;41.7722
27/08/2014 05:00;9.8379;5.6716;5.4555;5.2683;7.4686;9.0806;11.2806;5.6772;5.3774;7.3248;8.7484;7.6971;16.1532;7.9519;42.4569
27/08/2014 06:00;13.475;5.7344;5.4555;5.3311;6.7786;8.642;10.967;6.1173;5.3774;7.0739;7.9322;9.264;16.2158;9.1435;44.0748
27/08/2014 07:00;10.528;5.6716;5.4555;5.2683;8.2212;10.647;10.4652;5.0484;6.3179;5.0667;5.9224;7.0702;15.1516;6.3836;44.1993
27/08/2014 08:00;10.6534;5.6088;5.4555;5.2683;7.9076;10.3338;12.0958;5.6143;5.5028;6.5095;7.4299;8.1985;14.9012;6.5091;38.3469
27/08/2014 09:00;10.2143;5.6088;5.4555;5.2683;8.4093;10.3338;12.3466;5.1742;5.5655;6.2586;7.7439;7.8851;15.8402;6.5091;44.4481
27/08/2014 10:00;10.0889;5.7344;5.5182;5.2683;8.4093;10.8976;12.1585;5.7401;5.879;7.3248;8.3718;8.0732;15.0264;6.2581;42.7681
27/08/2014 11:00;12.9108;5.7972;5.4555;5.2683;7.4058;9.7072;11.0297;5.3628;5.3774;6.8231;8.1206;7.4464;15.9654;8.1401;44.2615
27/08/2014 12:00;15.9815;5.86;5.3927;5.2683;7.2804;8.2659;11.0925;5.237;5.0638;5.1922;5.9224;6.8195;15.5898;8.2655;42.5191
27/08/2014 13:00;9.336;5.86;5.5809;5.3311;8.4093;10.0205;11.7196;5.6772;5.3147;7.1994;8.1206;7.0075;15.2142;8.6418;38.4715
27/08/2014 14:00;11.845;5.6088;5.4555;5.2683;7.5313;8.2033;11.9077;5.8658;5.7536;6.7604;7.9322;7.9478;15.3394;6.8228;37.2876
27/08/2014 15:00;9.085;6.0483;5.7692;5.5195;8.0957;10.1458;10.9043;5.3628;6.0671;7.0112;8.7484;8.8879;15.9028;6.3836;42.0834
27/08/2014 16:00;9.1478;5.9855;5.5182;5.4567;7.9703;10.1458;10.7161;5.4886;5.9417;6.4468;8.3718;8.5746;14.9012;6.5091;42.5191
27/08/2014 17:00;7.5161;5.7972;5.4555;5.3311;9.3498;10.5217;11.1552;5.8029;6.5687;7.3248;8.6857;8.0105;15.9654;9.457;43.7015
27/08/2014 18:00;8.1437;5.546;5.3927;5.2055;8.1585;8.0153;12.4093;5.7401;5.6282;8.4535;9.1879;8.8253;14.2124;7.3874;43.4526
27/08/2014 19:00;9.3988;5.7972;5.5809;5.3311;8.5347;10.3964;12.1585;5.2999;6.0671;6.8858;8.3718;8.5746;15.2142;6.0699;42.2079
27/08/2014 20:00;11.0297;5.7972;5.5182;5.3311;8.4093;9.7699;13.475;5.0484;5.9417;7.0112;8.9368;7.7598;15.9654;6.5091;43.6393
27/08/2014 21:00;9.336;5.6716;5.3927;5.2683;8.3466;9.3939;12.3466;5.2999;5.3147;7.3248;9.1251;7.4464;15.0264;6.2581;42.2079
27/08/2014 22:00;10.1516;5.9227;5.5809;5.3939;8.472;9.4566;11.1552;5.0484;5.3774;6.0077;8.3718;6.8822;15.0264;6.3836;40.4647
27/08/2014 23:00;10.3398;5.9227;5.6437;5.3939;8.0957;9.7699;10.967;5.1742;5.6909;6.384;8.4973;7.6344;14.2751;6.5718;43.7637
28/08/2014 00:00;11.3433;5.7344;5.5809;5.3939;8.8482;7.2631;12.0958;5.4257;6.4433;6.6976;8.1206;8.2612;15.0264;8.391;41.7099
28/08/2014 01:00;11.3433;5.7344;5.4555;5.3311;8.5974;9.5819;11.9077;5.237;6.0671;6.9485;7.6811;8.4492;15.0264;6.3209;40.527
28/08/2014 02:00;11.845;5.7972;5.7692;5.4567;8.5974;8.8926;10.4652;5.4257;5.0011;7.0112;7.4927;8.1359;15.0264;8.1401;42.7681
28/08/2014 03:00;12.8482;6.2367;5.4555;5.3311;8.5974;9.1433;10.4652;5.3628;5.1266;5.945;7.2415;6.8822;14.5881;8.83;44.6347
28/08/2014 04:00;13.6004;5.7972;5.5809;5.3939;7.7822;7.5765;11.2179;5.5514;5.5655;7.1367;8.5601;7.4464;14.776;8.2028;43.6393
28/08/2014 05:00;13.663;5.6716;5.4555;5.2683;8.4093;10.4591;10.7789;5.1742;5.1893;6.8858;8.0578;8.7626;15.3394;6.4463;42.5191
28/08/2014 06:00;14.7284;6.1111;5.5182;5.4567;9.2244;10.7097;9.9634;5.237;5.3147;7.4502;8.9995;8.0105;14.776;9.457;45.5056
28/08/2014 07:00;13.287;5.7972;5.5182;5.3311;8.9736;7.1378;10.9043;6.1802;5.1266;5.5059;6.9902;6.506;14.7133;9.2689;48.4898
28/08/2014 08:00;11.845;5.546;5.6437;5.2683;8.1585;8.0779;10.2771;5.4257;5.3774;6.0077;6.6762;6.6941;14.776;7.8892;48.2412
28/08/2014 09:00;12.3466;6.0483;5.6437;5.2683;8.9736;9.4566;10.1516;5.8658;6.0671;6.0704;6.9274;8.3239;15.9028;8.3282;47.2466
28/08/2014 10:00;11.406;5.9227;5.4555;5.1427;9.0363;8.5793;11.845;5.1742;5.4401;5.3804;7.3671;8.1359;15.9028;8.3282;47.744
28/08/2014 11:00;11.5942;5.9855;5.5809;5.2683;9.3498;9.7699;12.0958;5.237;5.0011;5.945;7.5555;7.4464;15.1516;9.2062;48.1169
28/08/2014 12:00;12.4093;5.7972;5.33;5.2055;8.1585;9.6446;10.7161;4.9226;5.3147;5.0667;6.8646;7.2583;15.402;7.3874;47.4953
28/08/2014 13:00;8.7713;5.7344;5.5809;5.3939;8.5974;9.5819;11.0297;5.1742;5.5028;6.2586;7.7439;7.2583;14.8386;6.6973;44.1371
28/08/2014 14:00;9.2733;5.6716;5.4555;5.2683;8.6601;9.1433;11.0297;5.1742;5.4401;7.1994;7.9322;8.1359;15.1516;6.8855;42.6436
28/08/2014 15:00;6.2605;5.546;5.5809;5.3311;8.2212;10.5217;10.7789;5.8029;5.6909;7.0739;7.1787;8.0732;15.2768;6.3209;41.1496
28/08/2014 16:00;6.386;5.7344;5.4555;5.3939;7.9076;8.3286;9.9007;5.6143;6.5687;6.5095;7.4299;8.2612;14.9638;7.2619;42.3946
28/08/2014 17:00;7.3905;5.7344;5.6437;5.3939;8.6601;9.4566;9.8379;5.8029;5.5028;8.2654;7.995;9.3893;14.3377;6.1326;40.9006
28/08/2014 18:00;6.386;5.7344;5.5182;5.3311;9.2244;10.0832;11.0297;4.9855;5.1266;5.8195;6.6134;7.8851;14.6507;6.2581;43.7015
28/08/2014 19:00;6.6372;5.86;5.5809;5.3311;8.9109;8.454;11.1552;5.6772;5.5028;6.1331;7.2415;8.0732;15.0264;8.4537;44.7592
28/08/2014 20:00;6.4488;5.6088;5.4555;5.2683;8.9109;10.0205;11.0925;5.8029;6.0671;7.8265;8.4345;9.264;14.7133;6.8855;44.1993
28/08/2014 21:00;7.5161;5.86;5.4555;5.3939;9.0363;9.2686;11.9704;5.1113;5.252;6.4468;8.1834;8.8879;16.028;6.4463;44.4481
28/08/2014 22:00;6.0721;6.0483;5.5182;5.3939;9.1617;9.5193;11.9704;5.237;5.1893;5.5059;6.1108;7.0075;15.089;9.1435;46.3762
28/08/2014 23:00;7.3905;6.0483;5.5182;5.3311;9.2244;9.018;12.0331;5.1113;5.1266;5.4431;6.6762;7.5717;14.4629;8.83;45.8787
29/08/2014 00:00;6.7;5.9227;5.3927;5.2055;9.1617;10.5844;10.3398;4.9855;6.0044;5.0667;5.8595;7.4464;14.7133;6.0699;45.4434
29/08/2014 01:00;7.7044;5.86;5.4555;5.2683;8.9109;9.7072;10.4025;5.6143;5.9417;6.0704;7.7439;7.3837;15.5272;8.2028;45.0702
29/08/2014 02:00;7.6416;5.9227;5.4555;5.3311;8.6601;9.3313;10.0261;5.1113;5.9417;6.9485;8.2462;6.8822;14.1498;7.8892;40.2156
29/08/2014 03:00;7.5788;5.9227;5.4555;5.3311;8.5347;8.83;8.7713;5.1742;5.9417;6.6349;7.6183;7.321;14.8386;8.4537;40.8383
29/08/2014 04:00;7.3905;5.86;5.5182;5.3939;8.6601;10.1458;9.9007;5.4886;6.0671;6.8858;8.4345;8.6999;14.5881;6.9483;41.4609
29/08/2014 05:00;8.2065;5.6088;5.5182;5.3311;8.0957;9.3313;10.528;5.9916;6.2552;7.3248;7.995;8.2612;14.9012;7.1992;42.8303
29/08/2014 06:00;9.085;5.7972;5.4555;5.2683;8.7228;10.5217;12.7855;5.6772;5.9417;7.1994;8.7484;8.2612;14.4003;7.6383;44.0126
29/08/2014 07:00;7.6416;5.7972;5.4555;5.3311;8.7855;10.7097;10.7161;5.9287;5.5655;8.0146;9.5017;8.8879;13.6489;6.8855;44.7592
29/08/2014 08:00;7.3277;5.7972;5.4555;5.3311;8.5974;10.647;11.7196;5.1742;5.3147;7.1367;8.9368;8.7626;14.6507;9.0181;45.1324
29/08/2014 09:00;8.4575;5.9227;5.5182;5.3311;8.472;9.2686;10.1516;5.7401;6.1925;6.6976;8.7484;8.6373;14.3377;8.1401;45.6921
29/08/2014 10:00;8.2065;5.86;5.5182;5.3311;8.9736;11.4614;10.2143;5.5514;5.6909;7.8892;8.9368;8.8253;14.3377;6.1954;44.8836
29/08/2014 11:00;7.0139;5.86;5.3927;5.2683;8.5347;11.0855;11.9704;5.237;5.3147;6.8858;7.3043;9.3893;14.1498;6.6346;43.6393
29/08/2014 12:00;7.2022;5.9227;5.5809;5.3311;8.472;9.2059;8.3948;5.8658;5.0638;7.1367;8.3718;7.1956;14.8386;8.7672;43.2659
29/08/2014 13:00;6.7;6.425;5.5809;5.3939;9.099;9.9578;11.7196;5.1113;5.1266;5.8195;7.4299;7.6344;14.776;7.4501;43.0792
29/08/2014 14:00;9.4615;5.7344;5.4555;5.3311;8.9109;9.8325;11.406;5.3628;5.1266;6.5095;7.9322;7.5717;13.962;6.5718;39.1568
29/08/2014 15:00;7.1394;5.7344;5.3927;5.2055;8.9736;10.1458;10.2143;5.0484;5.1893;5.0667;5.0427;6.3806;13.7115;5.7561;39.8419
29/08/2014 16:00;7.5788;5.6716;5.3927;5.2683;9.2244;9.3313;11.0925;4.9855;5.3774;5.004;5.9224;6.9449;14.4003;6.0699;40.3401
29/08/2014 17:00;6.386;5.7344;5.5809;5.3311;8.4093;9.8325;11.2179;6.1173;5.4401;8.0773;8.8112;9.0133;13.5236;6.4463;36.228
29/08/2014 18:00;6.6372;5.6088;5.3927;5.2683;8.9109;9.8952;10.5907;5.9287;5.3774;6.5722;7.1787;9.452;14.3377;7.7637;40.9006
29/08/2014 19:00;7.3277;5.7972;5.3927;5.2683;8.5974;9.9578;10.528;5.7401;6.4433;7.2621;8.0578;7.509;14.5881;7.1365;44.0748
29/08/2014 20:00;6.8883;5.7972;5.5182;5.2683;9.099;10.4591;9.7752;5.5514;5.0638;6.8858;8.1206;8.8253;15.0264;6.4463;43.9504
29/08/2014 21:00;7.0766;5.9855;5.3927;5.2055;9.6006;9.7699;9.9007;5.4257;5.252;5.945;7.1159;7.3837;14.9012;8.0774;47.1845
29/08/2014 22:00;7.6416;5.86;5.3927;5.2683;9.2871;8.2033;9.9007;5.1742;5.5028;5.1922;5.7967;6.6314;14.7133;7.7637;47.5575
29/08/2014 23:00;5.8837;5.9227;5.3927;5.3311;9.0363;8.1406;11.6569;5.1742;5.1266;7.6383;7.9322;7.5717;15.3394;8.2028;44.2615
30/08/2014 00:00;6.1977;5.546;5.4555;5.2055;8.6601;8.2659;8.834;5.4257;5.3147;6.1959;7.8067;8.0732;15.7776;7.8892;42.2702
30/08/2014 01:00;8.0182;5.7344;5.3927;5.2683;8.2212;6.7616;8.583;5.237;5.252;6.3213;6.4877;7.1329;15.2142;9.3316;44.3237
30/08/2014 02:00;6.2605;5.9855;5.3927;5.3311;8.7228;9.0806;11.2179;5.237;5.3774;6.0704;6.9902;7.321;15.2768;8.6418;42.9548
30/08/2014 03:00;6.386;5.86;5.6437;5.3939;8.5974;9.6446;9.8379;5.6772;6.0044;6.8858;7.4299;8.1985;14.9012;6.5091;41.5232
30/08/2014 04:00;7.8927;5.6716;5.4555;5.3311;8.5347;8.5793;7.9554;5.7401;5.9417;6.6976;6.6762;8.5746;16.0906;6.3836;38.0354
30/08/2014 05:00;6.8883;5.7972;5.5809;5.3939;8.2839;9.8952;10.4025;5.8029;5.879;7.701;8.0578;9.0133;17.2172;6.1326;41.3364
30/08/2014 06:00;6.5116;5.7344;5.5182;5.2683;9.0363;8.83;7.2022;5.4886;6.5687;7.3248;8.2462;8.9506;16.1532;6.3836;41.5854
30/08/2014 07:00;6.9511;5.6088;5.33;5.2683;8.3466;6.8243;11.845;5.8658;5.8163;7.3248;8.4345;9.0133;16.028;6.76;41.7099
30/08/2014 08:00;6.3233;5.86;5.5182;5.3939;9.099;7.4512;12.1585;5.1742;5.7536;5.5059;7.2415;7.5717;15.402;8.8927;47.9304
30/08/2014 09:00;7.5788;5.7344;5.5809;5.3311;8.1585;6.3228;10.4025;5.4257;5.3147;5.3804;6.8646;7.321;16.5288;7.7637;47.4953
30/08/2014 10:00;7.6416;5.6716;5.3927;5.2683;8.5974;8.642;9.3988;5.6143;5.1893;6.9485;7.9322;6.9449;15.9654;8.391;46.7493
30/08/2014 11:00;6.7627;5.7344;5.3927;5.2683;9.099;10.2085;11.2179;5.9916;5.5655;6.8858;7.9322;8.3866;17.1546;7.5128;46.314
30/08/2014 12:00;7.7671;5.7972;5.33;5.2055;9.2244;10.0832;12.2839;5.0484;5.1266;5.004;5.1684;5.3774;13.6489;5.7561;45.8165
30/08/2014 13:00;8.2065;5.6088;5.3927;5.3311;8.5974;6.7616;10.967;6.1173;5.3774;7.2621;7.8694;8.2612;15.8402;6.9483;43.8882
30/08/2014 14:00;6.9511;5.86;5.3927;5.3311;8.8482;8.7673;10.4025;5.1113;5.252;6.5722;8.6229;7.5717;15.8402;6.76;43.3904
30/08/2014 15:00;9.5242;5.9855;5.5182;5.3311;9.3498;7.8899;9.9634;5.1742;5.0011;5.1922;6.2993;6.9449;15.3394;8.1401;44.0126
