"",WMO,TIME,LAT,LON,small_particle_flux,large_particle_flux,large_particle_POC_flux,small_particle_POC_flux
"326",6901581,2016-12-09T11:59:59.500Z,-53.589436020115,116.55273091954,0.00687049474207851,0.0245718118118587,12.4500965296305,4.66677495604114
"327",6901581,2016-12-14T11:59:59.500Z,-54.1570954166667,116.222241319445,0.00230500569946936,0.00469010719384244,3.47813809898402,2.01276713442909
"328",6901581,2016-12-19T11:59:59.500Z,-54.2540813584475,116.304847043379,0.0018277125928469,0.00123731178598807,1.24665141703196,1.6834692026835
"329",6901581,2016-12-24T11:59:59.500Z,-54.2869370404983,116.837842581776,0.00176216391881673,0.0562934195665619,23.5715675827498,1.63678540638701
"330",6901581,2016-12-29T11:59:59.500Z,-53.9920672430556,116.849264454861,0.00176546062473146,0.0168955121623349,9.33082486189221,1.63914275057599
"331",6901581,2017-01-03T11:59:59.500Z,-53.7486745972223,116.29486925,0.00608469767200236,0.182212964198577,58.2347385508645,4.25010953658547
"332",6901581,2017-01-08T11:59:59.500Z,-53.9004681693989,115.412668879781,0.00258205469828088,0.0989993125235578,36.4059918312707,2.19659240187848
"333",6901581,2017-01-13T11:59:59.500Z,-54.2025345575602,114.846907895189,0.00284040278070307,0.0371772232096965,17.1257397625036,2.36395189737402
"334",6901581,2017-01-18T11:59:59.500Z,-54.6388893775101,114.956708368474,0.00241234307728496,0.0115845253041449,6.9778613602193,2.08455892112564
"335",6901581,2017-01-23T11:59:59.500Z,-54.651024611111,115.531100944444,0.00262479833432446,0.0262278111567278,13.0913027548818,2.22453869651802
"336",6901581,2017-01-28T11:59:59.500Z,-54.3263783229167,116.190383826389,0.0023782421192515,0.0670680685135332,26.974490795264,2.06183192902417
"337",6901581,2017-02-02T11:59:59.500Z,-54.0641396468926,116.695558375706,0.00495681793168964,0.0493318660794766,21.293364991152,3.62946300815614
"338",6901581,2017-02-07T11:59:59.500Z,-54.0732733333333,116.846095,0.00185994841470392,0.00316665569941203,2.5703883338878,1.70628582206557
"339",6901581,2017-02-12T11:59:59.500Z,-54.4701507986111,117.941557986111,0.00250915868310301,0.000344822681809331,0.466106194892641,2.14868497982818
"340",6901581,2017-02-17T11:59:59.500Z,-54.5909921232877,118.330985,0.00209126672221592,0.000383973984263953,0.506347273535974,1.86746017195145
"341",6901581,2017-02-22T11:59:59.500Z,-54.6315791666667,119.298066666667,0.00208986907571575,0.00516666968663534,3.74721253852043,1.86649908346481
"342",6901581,2017-02-27T11:59:59.500Z,-53.9149905208333,120.812635197917,0.00129663451612124,0.00221397469000466,1.9512774763674,1.29242581753215
"343",6901581,2017-03-04T11:59:59.500Z,-53.3634466666667,121.280747291666,0.00150529214169547,0.00463119500964475,3.4444489499453,1.44978666678442
"344",6901581,2017-03-09T11:59:59.500Z,-53.1476725,121.523918333333,0.00227047433240487,0.00636029310397365,4.39757727474163,1.98950882096732
"345",6901581,2017-03-14T11:59:59.500Z,-53.3561678115265,121.766077959502,0.00149865596865205,0.0102828939316747,6.36597478126637,1.44486273239097
"346",6901581,2017-03-19T11:59:59.500Z,-53.3124758333332,121.667510541666,0.00258356931337795,0.0346659242003447,16.2278592636583,2.19758448430057
"347",6901581,2017-03-24T11:59:59.500Z,-53.2282091666667,121.561298333333,0.00207089568033585,0.0110000031335013,6.70515084384787,1.85343739355256
"348",6901581,2017-03-29T11:59:59.500Z,,,,,,
"349",6901581,2017-04-03T11:59:59.500Z,-51.8538658333334,120.130575,0.00178319541931902,0.02611110607783,13.0464257480092,1.65180689017802
"350",6901581,2017-04-08T11:59:59.500Z,-51.6435328124999,120.573312138888,0.00176314090649539,0.0186284496855702,10.0594018781389,1.63748411736474
"351",6901581,2017-04-13T11:59:59.500Z,-51.6155182624113,121.346659326241,0.000527408558755433,0.00557316308904972,3.97223047319258,0.646531088855489
"352",6901581,2017-04-18T11:59:59.500Z,-51.6151925,121.362875,0.000500023364998675,0.00530526261580618,3.82437431264013,0.620524051581331
"353",6901581,2017-04-23T11:59:59.500Z,,,,,,
"354",6901581,2017-04-28T11:59:59.500Z,-51.8515091666668,123.6466425,0.00101804938976809,0.00475596723153671,3.51568541264954,1.07279836403421
"355",6901581,2017-05-03T11:59:59.500Z,-52.0562781250001,123.898510277778,0.00150586582165904,0.00356483644033252,2.81583101583125,1.45021209342523
"356",6901581,2017-05-08T11:59:59.500Z,-52.2882111805555,123.990698923611,0.00182082296164085,0.00147955760220659,1.43066395549778,1.67858073793153
"357",6901581,2017-05-13T11:59:59.500Z,-52.2017816874999,123.9171045,0.00166379973107869,0.00357299018779833,2.82078895071137,1.56597165923118
"358",6901581,2017-05-18T11:59:59.500Z,-51.963635451389,124.594003263889,0.00168602464274213,0.00381808025393365,2.96863484182574,1.58205401221097
"359",6901581,2017-05-23T11:59:59.500Z,-52.0513514999999,125.836920395833,0.00183231824038565,0.00290209210589399,2.40338699812261,1.68673472724264
"360",6901581,2017-05-28T11:59:59.500Z,-52.2149716666667,126.431566666667,0.00189388271135359,0.00381308181263575,2.96564187114149,1.7302065863308
"361",6901581,2017-06-02T11:59:59.500Z,,,,,,
"362",6901581,2017-06-07T11:59:59.500Z,,,,,,
"363",6901581,2017-06-12T11:59:59.500Z,,,,,,
"364",6901581,2017-06-17T11:59:59.500Z,-53.3170708333333,125.938803333333,0.00128119498805186,0.00157007992824661,1.49760005083597,1.28055966282901
"365",6901581,2017-06-22T11:59:59.500Z,-53.4442510069445,125.979050972222,0.00145559017813457,0.0024803427184154,2.12965911460851,1.41278543627252
"366",6901581,2017-06-27T11:59:59.500Z,-53.721113263889,125.952101909723,0.0015394676788632,0.00186552477735853,1.71022352580386,1.47506593187148
"367",6901581,2017-07-02T11:59:59.500Z,-53.8643233333333,125.9004825,0.00148509522796048,0.000689395194774402,0.794614788985857,1.43478524765868
"368",6901581,2017-07-07T11:59:59.500Z,-54.4139316666666,125.5846675,0.00179391317568744,0.000499996874067518,0.620498737689716,1.65944622226614
"369",6901581,2017-07-12T11:59:59.500Z,-54.6709263750001,125.768258541666,0.00144379001618654,0.0018812514291868,1.72131422849584,1.40395825933188
"370",6901581,2017-07-17T11:59:59.500Z,-54.8847616666667,125.9210175,0.00115060417102216,0.00302752004850895,2.48297931188293,1.17882426434092
"371",6901581,2017-07-22T11:59:59.500Z,-55.6693483333334,126.115315833333,0.0014095162916192,0.000444780532111928,0.567032997471499,1.37822481969631
"372",6901581,2017-07-27T11:59:59.500Z,-55.6693483333334,126.115315833333,0.0014095162916192,0.000444780532111928,0.567032997471499,1.37822481969631
"373",6901581,2017-08-01T11:59:59.500Z,,,,,,
"374",6901581,2017-08-06T11:59:59.500Z,,,,,,
"375",6901581,2017-08-11T11:59:59.500Z,,,,,,
"376",6901581,2017-08-16T11:59:59.500Z,,,,,,
"377",6901581,2017-08-21T11:59:59.500Z,,,,,,
"378",6901581,2017-08-26T11:59:59.500Z,,,,,,
"379",6901581,2017-08-31T11:59:59.500Z,,,,,,
"380",6901581,2017-09-05T11:59:59.500Z,-54.7544808333333,124.544565833333,0.00131422444159889,0.00180000066757202,1.6637805485919,1.30590515226269
"381",6901581,2017-09-10T11:59:59.500Z,,,,,,
"382",6901583,2015-04-27T11:59:59.500Z,-48.5470291666667,39.7368708333333,0.00126575443482437,0.00127619205365391,1.27670758179562,1.26865978097855
"383",6901583,2015-05-02T11:59:59.500Z,-48.5470291666668,39.7368708333333,0.00126575443482437,0.00127619205365391,1.27670758179562,1.26865978097855
"384",6901583,2015-05-07T11:59:59.500Z,-48.5470291666667,39.7368708333333,0.00126575443482437,0.00127619205365391,1.27670758179562,1.26865978097855
"385",6901583,2015-05-12T11:59:59.500Z,,,,,,
"386",6901583,2015-05-17T11:59:59.500Z,,,,,,
"387",6901583,2015-05-22T11:59:59.500Z,,,,,,
"388",6901583,2015-05-27T11:59:59.500Z,,,,,,
"389",6901583,2015-06-01T11:59:59.500Z,,,,,,
"390",6901583,2015-06-06T11:59:59.500Z,-48.5570916666667,40.7338416666667,0.00140986705790746,0.00373684238997827,2.91987843723579,1.37848890614187
"391",6901583,2015-06-11T11:59:59.500Z,-48.5570916666666,40.7338416666667,0.00140986705790746,0.00373684238997827,2.91987843723579,1.37848890614187
"392",6901583,2015-06-16T11:59:59.500Z,-48.5570916666667,40.7338416666667,0.00140986705790746,0.00373684238997827,2.91987843723579,1.37848890614187
"393",6901583,2015-06-21T11:59:59.500Z,,,,,,
"394",6901583,2015-06-26T11:59:59.500Z,-48.6899275,40.7748883333333,0.00181702015184402,0.0195526327251604,10.4415296600261,1.67588067287608
"395",6901583,2015-07-01T11:59:59.500Z,-48.6899274999999,40.7748883333333,0.00181702015184402,0.0195526327251604,10.4415296600261,1.67588067287608
"396",6901583,2015-07-06T11:59:59.500Z,-48.6899275,40.7748883333333,0.00181702015184402,0.0195526327251604,10.4415296600261,1.67588067287608
"397",6901583,2015-07-11T11:59:59.500Z,,,,,,
"398",6901583,2015-07-16T11:59:59.500Z,,,,,,
"399",6901583,2015-07-21T11:59:59.500Z,,,,,,
"400",6901583,2015-07-26T11:59:59.500Z,,,,,,
"401",6901583,2015-07-31T11:59:59.500Z,-48.0056491666667,44.6554941666668,0.00120482600721419,0.00297514536193656,2.44983816310035,1.2213716258617
"402",6901583,2015-08-05T11:59:59.500Z,-47.9714969930556,45.1829575347222,0.00169467129418772,0.00309722821990574,2.52688489614587,1.58829768873264
"403",6901583,2015-08-10T11:59:59.500Z,-47.7995258333332,46.1793441666668,0.00191140184782612,0.00457544964838248,3.41247988888251,1.74251742958286
"404",6901583,2015-08-15T11:59:59.500Z,-47.5522754166666,46.9229341666667,0.00164610820029188,0.00316879683901009,2.5717264686159,1.55313440768592
"405",6901583,2015-08-20T11:59:59.500Z,-47.2616648958332,47.4228163541666,0.00161272855379098,0.00171948830147586,1.60617733513836,1.52882674528325
"406",6901583,2015-08-25T11:59:59.500Z,-46.8642310763888,47.7331116875,0.00184723639567773,0.0018156788656012,1.67492802496165,1.69729916199628
"407",6901583,2015-08-30T11:59:59.500Z,-46.51834,47.9073995833333,0.00149294395418872,0.0018555612859739,1.70318597770885,1.44062049195864
"408",6901583,2015-09-04T11:59:59.500Z,-46.3997141666667,47.9808608333333,0.000840114269019674,0.00313951888296308,2.55341071374256,0.925287356233916
"409",6901583,2015-09-09T11:59:59.500Z,,,,,,
"410",6901583,2015-09-14T11:59:59.500Z,-45.5267358333333,47.9203608333333,0.00120156208661643,0.0016666663189729,1.5680487373899,1.21882309890058
"411",6901583,2015-09-19T11:59:59.500Z,-45.2355449999999,47.7880920833334,0.00148141324359794,0.00233533371219457,2.03312827490577,1.43204538244318
"412",6901583,2015-09-24T11:59:59.500Z,-44.7469438541668,47.5214836111112,0.00202565860145939,0.00260145441267315,2.20928924774815,1.82218347616104
"413",6901583,2015-09-29T11:59:59.500Z,-44.3867595833333,47.2768420833334,0.00178324851111398,0.0029829360622897,2.45477633006496,1.65184475858014
"414",6901583,2015-10-04T11:59:59.500Z,-44.0830183333333,47.1416470381945,0.00128788386431929,0.00224590848863345,1.97291317607064,1.28570445937628
"415",6901583,2015-10-09T11:59:59.500Z,-43.8304672569445,47.1077449444445,0.00150566552485811,0.0025990776064797,2.20773483445934,1.45006356258849
"416",6901583,2015-10-14T11:59:59.500Z,-43.7263358333333,47.1037183333333,0.00170830961682267,0.00454205650592519,3.39328658304154,1.59813094403322
"417",6901583,2015-10-19T11:59:59.500Z,-43.5044108333333,47.9030808333333,0.00132037294202543,0.000937330756920714,1.0066850010255,1.3106070020888
"418",6901583,2015-10-24T11:59:59.500Z,-43.5044108333333,47.9030808333333,0.00132037294202543,0.000937330756920714,1.0066850010255,1.3106070020888
"419",6901583,2015-10-29T11:59:59.500Z,-43.3603608333333,48.34633,0.00156364627585533,0.00799996278432133,5.24703334306179,1.49287259640567
"420",6901583,2015-11-03T11:59:59.500Z,-43.316856,48.7016483571429,0.00179056835134783,0.00204534521707327,1.83580431665319,1.65706325000612
"421",6901583,2015-11-08T11:59:59.500Z,-43.2966918263889,48.9289933993057,0.00241311737552423,0.00952159178517743,5.99987841253753,2.08507410002994
"422",6901583,2015-11-13T11:59:59.500Z,-43.2879333333333,49.0979666666667,0.0015614573952308,0.0137288141048561,7.95268019893698,1.4912631853431
"423",6901583,2015-11-18T11:59:59.500Z,,,,,,
"424",6901583,2015-11-23T11:59:59.500Z,,,,,,
"425",6901583,2015-11-28T11:59:59.500Z,,,,,,
"426",6901583,2015-12-03T11:59:59.500Z,,,,,,
"427",6901583,2015-12-08T11:59:59.500Z,-43.8464208333333,52.3336525,0.00171212250166199,0.000583332963287831,0.698701714401105,1.60087680664254
"428",6901583,2015-12-13T11:59:59.500Z,,,,,,
"429",6901583,2015-12-18T11:59:59.500Z,-44.3260994753086,53.0549549614197,0.00197393811731563,0.00157725468455073,1.50286681781066,1.78625275011546
"430",6901583,2015-12-23T11:59:59.500Z,-44.2396129644809,52.9035778825136,0.00221375441230072,0.00267786883794871,2.25909165744916,1.95112798620448
"431",6901583,2015-12-28T11:59:59.500Z,-44.1699180753969,52.9376449404762,0.00111601284690216,0,0,1.15144015017796
"432",6901583,2016-01-02T11:59:59.500Z,,,,,,
"433",6901583,2016-01-07T11:59:59.500Z,,,,,,
"434",6901583,2016-01-12T11:59:59.500Z,,,,,,
"435",6901583,2016-01-17T11:59:59.500Z,,,,,,
"436",6901583,2016-01-22T11:59:59.500Z,,,,,,
"437",6901583,2016-01-27T11:59:59.500Z,-44.4299116666667,53.39721,0.00133678844100693,0.000714285565274102,0.816615149346661,1.32313559965738
"438",6901583,2016-02-01T11:59:59.500Z,-44.3460086631945,53.3727172465278,0.00178224953375993,0.00167374628268246,1.57317523561488,1.65113218172506
"439",6901583,2016-02-06T11:59:59.500Z,-44.1408277395833,53.4876462500001,0.00177519751569902,0.00163632035899291,1.54601857218251,1.64609931571944
"440",6901583,2016-02-11T11:59:59.500Z,-43.76524959375,54.0957982291665,0.00172712304108346,0.00219406140573541,1.93774956832164,1.61166588750042
"441",6901583,2016-02-16T11:59:59.500Z,-43.8354430381944,54.6657577569446,0.00153681397985625,0.0028814822196816,2.39023370755855,1.47310767621865
"442",6901583,2016-02-21T11:59:59.500Z,-44.0187433333333,54.6472741666667,0.00172916551422075,0.00487080171697177,3.58086902585559,1.61313325797386
"443",6901583,2016-02-26T11:59:59.500Z,-44.6564642739273,54.8043200082509,0.00105803438802135,0.0021134657680079,1.88270556994287,1.10509833044308
"444",6901583,2016-03-02T11:59:59.500Z,-45.0493691666667,55.0520058333332,0.00153686935749838,0.00116656732629473,1.19139738382725,1.47314854922436
"445",6901583,2016-03-07T11:59:59.500Z,-45.7349975,55.9995308333333,0.00198200659357988,0.00271698073396143,2.2844556964118,1.79187212201936
"446",6901583,2016-03-12T11:59:59.500Z,-45.7349975,55.9995308333334,0.00198200659357988,0.00271698073396143,2.2844556964118,1.79187212201936
"447",6901583,2016-03-17T11:59:59.500Z,-45.9349416666667,56.8454375,0.00122539569768026,0.000888889034589132,0.966381710915786,1.23739649093062
"448",6901583,2016-03-22T11:59:59.500Z,-45.9325430555556,56.8759789062501,0.00126539257033526,0.00111510599284513,1.1507196387132,1.26838049657345
"449",6901583,2016-03-27T11:59:59.500Z,-45.9076565798611,57.2257046180556,0.00163241304963718,0.00350492950414108,2.77932376455715,1.54317519643421
"450",6901583,2016-04-01T11:59:59.500Z,-45.8710341666666,57.9745033333332,0.00188238853675483,0.00716299504566823,4.8190226857,1.72211530761059
"451",6901583,2016-04-06T11:59:59.500Z,-45.8714060416666,57.9929581944443,0.0019190506823094,0.00725994083379909,4.8691657926327,1.74788418173537
"452",6901583,2016-04-11T11:59:59.500Z,-45.89029271875,58.6971914305556,0.00149400306453581,0.0272904209433009,13.4978305030484,1.44140736125217
"453",6901583,2016-04-16T11:59:59.500Z,-45.8954066666666,58.8750133333333,0.00125305378857153,0.0335418497610198,15.8211514120363,1.25884647860465
"454",6901583,2016-04-21T11:59:59.500Z,-46.1174227881944,58.9395114791666,0.00178299972402693,0.013549326628485,7.87250106596418,1.65166730576721
"455",6901583,2016-04-26T11:59:59.500Z,-46.2106958333334,58.9666083333332,0.00200520802258689,0.00519383308120761,3.76237292614663,1.80800177896897
"456",6901583,2016-05-01T11:59:59.500Z,-46.7777248680555,59.2368152743055,0.00184252823576818,0.00466248473948978,3.46235429058784,1.69396715994957
"457",6901583,2016-05-06T11:59:59.500Z,-47.0159441666666,59.3503341666666,0.001774123699968,0.00444052719597249,3.33473003432702,1.64533255464462
"458",6901583,2016-05-11T11:59:59.500Z,-47.2452718854166,59.7887970381945,0.00156104990322235,0.00307645412809319,2.5138243659396,1.49096351275828
"459",6901583,2016-05-16T11:59:59.500Z,-47.3416166666666,59.9730033333334,0.00147160503908355,0.00250059099525326,2.14303340186546,1.42473917091951
"460",6901583,2016-05-21T11:59:59.500Z,-47.3416166666667,59.9730033333333,0.00147160503908355,0.00250059099525326,2.14303340186546,1.42473917091951
"461",6901583,2016-05-26T11:59:59.500Z,,,,,,
"462",6901583,2016-05-31T11:59:59.500Z,,,,,,
"463",6901583,2016-06-05T11:59:59.500Z,,,,,,
"464",6901583,2016-06-10T11:59:59.500Z,-44.9622774999999,64.8547416666667,0.00167298367471011,0.00108370066739389,1.12568345269384,1.57262328235632
"465",6901583,2016-06-15T11:59:59.500Z,-44.9622774999999,64.8547416666668,0.00167298367471011,0.00108370066739389,1.12568345269384,1.57262328235632
"466",6901583,2016-06-20T11:59:59.500Z,-44.2269425,65.5326686111112,0.00144883530575198,0.000800996474715065,0.891931814798441,1.40773443918412
"467",6901583,2016-06-25T11:59:59.500Z,-43.9241575,65.811815,0.00135645441524747,0.000684210344364769,0.790009127983184,1.33809853856733
"468",6901583,2016-06-30T11:59:59.500Z,-44.4051772708333,66.3546236354166,0.00141357700705325,0.00120908331338849,1.22469342098576,1.38128114452275
"469",6901583,2016-07-05T11:59:59.500Z,-44.6072625,66.5826674999999,0.00143775338495431,0.00142731251695608,1.39160434780513,1.3994361124742
"470",6901583,2016-07-10T11:59:59.500Z,-44.3946810381945,66.5035813680554,0.00152087033618881,0.000774364490368521,0.869008592026864,1.46132587905454
"471",6901583,2016-07-15T11:59:59.500Z,-44.3053716666667,66.4703558333332,0.00155580006890682,0.000500491696243152,0.620971523118381,1.4871011353101
"472",6901583,2016-07-20T11:59:59.500Z,-44.0410328819444,67.6887847916667,0.00176248063489936,0.00376548055955699,2.93709372334841,1.63701192156401
"473",6901583,2016-07-25T11:59:59.500Z,-43.9321874999999,68.1904908333335,0.00184823781709563,0.00510526213206743,3.71287206660563,1.69800762381628
"474",6901583,2016-07-30T11:59:59.500Z,-44.4198035763889,69.7060048263889,0.00181884948522713,0.00403172967914658,3.09573995236766,1.67717969536298
"475",6901583,2016-08-04T11:59:59.500Z,-44.6205866666667,70.33004,0.00180671740799846,0.0035853375818554,2.82829190706088,1.66855899307514
"476",6901583,2016-08-09T11:59:59.500Z,-44.8223425000001,72.6223591666667,0.00132414178314563,0.00105584118130979,1.10333401987461,1.31348660104505
"477",6901583,2016-08-14T11:59:59.500Z,-45.3107938333333,73.0572289166667,0.00154977897260964,0.000816598134210521,0.905279205866005,1.48266763677984
"478",6901583,2016-08-19T11:59:59.500Z,-45.8107275624999,73.1251849791667,0.00160367118943186,0.00112650517052952,1.15976672853377,1.52221112437991
"479",6901583,2016-08-24T11:59:59.500Z,-46.2394620972223,73.2288484166667,0.002013925415056,0.00151988683872249,1.46059818108829,1.81405100693583
"480",6901583,2016-08-29T11:59:59.500Z,-46.6731392083334,74.3141198888889,0.00180240517149268,0.00177012739086317,1.64247804061695,1.66549163879917
"481",6901583,2016-09-03T11:59:59.500Z,-46.4334397638889,75.7541760347222,0.00225448891378868,0.00121754107269896,1.23128468482552,1.97871447035545
"482",6901583,2016-09-08T11:59:59.500Z,-46.2714008333333,76.2150066666668,0.00252467533210416,0.000941176624859078,1.00986393273487,2.15890908008769
"483",6901583,2016-09-13T11:59:59.500Z,-44.7951758333334,75.1604341666668,0.00214677941983614,0.00183333208163579,1.68745331354588,1.90551514800737
"484",6901583,2016-09-18T11:59:59.500Z,-44.7951758333333,75.1604341666667,0.00214677941983614,0.00183333208163579,1.68745331354588,1.90551514800737
"485",6901583,2016-09-23T11:59:59.500Z,-44.560595,76.3160941666666,0.00149981261807873,0.00199999908606211,1.80438427456345,1.44572130806213
"486",6901583,2016-09-28T11:59:59.500Z,-44.8839446296296,76.0415358333334,0.00164096283735208,0.0016658330331614,1.56744503821086,1.54939490639506
"487",6901583,2016-10-03T11:59:59.500Z,-46.064312013889,75.0115623472224,0.0020236126460814,0.000638152502630327,0.748734658356016,1.82076617156125
"488",6901583,2016-10-08T11:59:59.500Z,-46.6416576319445,74.3523129583334,0.001799082494911,0.00980275393301197,6.13584143098794,1.66312702098272
"489",6901583,2016-10-13T11:59:59.500Z,-47.1222584097223,74.8887030729166,0.00206727691292824,0.00674877467991542,4.6029820864589,1.8509430376408
"490",6901583,2016-10-18T11:59:59.500Z,-46.9702422708332,76.4365811874999,0.0023660942629148,0.00555510713137903,3.96231745431445,2.05371777707294
"491",6901583,2016-10-23T11:59:59.500Z,-46.5257772916667,78.5667851111112,0.00236419422697702,0.00200969229170317,1.81111428506893,2.05244778392426
"492",6901583,2016-10-28T11:59:59.500Z,-45.7248718055556,80.7825982986112,0.00263094201233595,0.00310311303996116,2.53058097589661,2.22854686889674
"493",6901583,2016-11-02T11:59:59.500Z,-45.7486054479168,82.1545668125,0.00220779773837106,0.00246592226628278,2.12011888190628,1.94708422607947
"494",6901583,2016-11-07T11:59:59.500Z,-46.3558286388889,83.1037406944444,0.00274277336716303,0.00620896254940483,4.31678829806856,2.30113623402253
"495",6901583,2016-11-12T11:59:59.500Z,-47.0228970659723,83.3015716979168,0.00187946427364982,0.00367572691773955,2.88303811151512,1.72005497300374
"496",6901583,2016-11-17T11:59:59.500Z,-47.6076591388889,84.1008536666669,0.00206967786896174,0.00356424816192964,2.81547320881543,1.85259808852274
"497",6901583,2016-11-22T11:59:59.500Z,-48.8947724895833,85.0292449166666,0.00221770052355094,0.00374435119300945,2.92439513615142,1.95380547336789
"498",6901583,2016-11-27T11:59:59.500Z,-49.5119155555555,85.7765999074075,0.001293982266938,0.00383395329474542,2.97813334682818,1.29038973522784
"499",6901583,2016-12-02T11:59:59.500Z,-49.2451163645833,85.6406765937499,0.00216574146624493,0.00620639399210986,4.31541317249989,1.91846190916699
"500",6901583,2016-12-07T11:59:59.500Z,-48.7332470277777,84.536038652778,0.00235933852391543,0.0131982224232278,7.71494760228249,2.04920114147966
"501",6901583,2016-12-12T11:59:59.500Z,-49.1152473090278,83.8398054583333,0.00235419935473924,0.0309306869649331,14.8640122737159,2.04576329212379
"502",6901583,2016-12-17T11:59:59.500Z,-49.5643001041667,84.6391350624999,0.00211010909625272,0.00626571874752288,4.3471405318172,1.88040271726315
"503",6901583,2016-12-22T11:59:59.500Z,-49.4466778437501,85.6600318229168,0.00135264155436084,0.0119594809257673,7.15112853473798,1.33520142776902
"504",6901583,2016-12-27T11:59:59.500Z,-49.07443446875,85.7988786874998,0.00246022078159552,0.0139773379211978,8.06330203094499,2.11634337656364
"505",6901583,2017-01-01T11:59:59.500Z,-49.0111457812501,85.4839294583333,0.00199370406240276,0.0104572817200974,6.44894349793461,1.80000961056741
"506",6901583,2017-01-06T11:59:59.500Z,-49.0759672465279,85.2876611666668,0.00244593637193542,0.0163109819840468,9.08125295264331,2.10687543324171
"507",6901583,2017-01-11T11:59:59.500Z,-48.9300077152777,85.5970368333333,0.00197688751084804,0.00216355564370821,1.91697082342162,1.78830749657355
"508",6901583,2017-01-16T11:59:59.500Z,-48.6613130590277,86.4205406666666,0.001801482201164,0.00239802506724193,2.07502557095257,1.66483489787985
"509",6901583,2017-01-21T11:59:59.500Z,-48.6294381555555,87.6579539833333,0.00306980721522628,0.0112213080382206,6.80878424641484,2.50964121834362
"510",6901583,2017-01-26T11:59:59.500Z,-48.984446506734,89.7178997685185,0.00199100193783419,0.00121465102847256,1.22903361627452,1.79813082184681
"511",6901583,2017-01-31T11:59:59.500Z,-49.4531797916667,90.6454043368058,0.0024418243859289,0.00255924033909853,2.18163260452682,2.10414758585078
"512",6901583,2017-02-05T11:59:59.500Z,-49.595048079096,91.8026280790961,0.00199459169927476,0.00626221725435747,4.34526982940003,1.80062665715806
"513",6901583,2017-02-10T11:59:59.500Z,-48.8876869652777,92.3845371076386,0.00207714782865265,0.0081883283524418,5.34190833997364,1.85774453438875
"514",6901583,2017-02-15T11:59:59.500Z,-48.208643375,91.9713895,0.0024224231546457,0.00173201494247885,1.61517970203946,2.09126272511481
"515",6901583,2017-02-20T11:59:59.500Z,-47.7680466006944,91.404765642361,0.00231427427582505,0.0019588316118884,1.77571743893653,2.01899622639225
"516",6901583,2017-02-25T11:59:59.500Z,-47.5793484675141,91.1474615183617,0.00178459402416976,0.000773620371790712,0.868365520141783,1.65280437645012
"517",6901583,2017-03-02T11:59:59.500Z,-47.5344698958335,90.5588126041667,0.00200810921527699,0.0011567560008022,1.18367437479791,1.81001566317649
"518",6901583,2017-03-07T11:59:59.500Z,-47.6094058368055,89.7263247743054,0.00150344838421103,0.000749331971264418,0.847296225990415,1.44841912996337
"519",6901583,2017-03-12T11:59:59.500Z,-47.4827895312501,89.0283359305556,0.00211321342259897,0.0016433393151285,1.55112239649747,1.88253247703019
"520",6901583,2017-03-17T11:59:59.500Z,-47.4237171805556,88.4213383333336,0.00227614553500994,0.00100575589367174,1.0628093857209,1.99333416518096
"521",6901583,2017-03-22T11:59:59.500Z,-47.5051245729167,88.2360540069444,0.00209600430227935,0.00152452579396661,1.46402963472491,1.87071685996702
"522",6901583,2017-03-27T11:59:59.500Z,-47.6024923055555,88.1641265277781,0.00216087994738857,0.00218249490273744,1.92987901162244,1.91514509249041
"523",6901583,2017-04-01T11:59:59.500Z,-47.8782233333332,88.1088666666667,0.00247242475347056,0.000451327952663454,0.573449407496816,2.12442235889829
"524",6901583,2017-04-06T11:59:59.500Z,-47.9249374999999,88.1942827430556,0.00242202646646723,0.000605168889759597,0.718755311325744,2.09099902716679
"525",6901583,2017-04-11T11:59:59.500Z,-48.2648233333333,88.8157583333334,0.00205904571134816,0.0017180608232641,1.60515051126943,1.84526566368385
"526",6901583,2017-04-16T11:59:59.500Z,-48.2661510902777,88.8267260729167,0.00217269824242181,0.00163642052765009,1.54609144505563,1.92320525813727
"527",6901583,2017-04-21T11:59:59.500Z,-48.3807997916666,88.9923210208333,0.00191757451387229,0.000750090695004753,0.847956744292559,1.74684882198951
"528",6901583,2017-04-26T11:59:59.500Z,-48.7872884756945,89.0109481875,0.00226767354640848,0.00113841023321149,1.16919287121577,1.98761882203013
"529",6901583,2017-05-01T11:59:59.500Z,-49.6265261666667,89.533281625,0.00200753782339847,8.85074671858682e-05,0.163572624704566,1.80961908025756
"530",6901583,2017-05-06T11:59:59.500Z,-49.6918941666666,89.5756299999999,0.00198237853953029,0,0,1.79213104053332
"531",6901583,2017-05-11T11:59:59.500Z,-49.6016460416668,91.5647882638888,0.00174473694648728,0.000851835175826486,0.935211586022312,1.6243071541976
"532",6901583,2017-05-16T11:59:59.500Z,-49.5934416666668,91.7456208333333,0.00172319882416278,0.000929202653665457,0.999956550126144,1.60884549834575
"533",6901583,2017-05-21T11:59:59.500Z,-48.8207366527778,93.6433739236112,0.00193664659569877,0.000146510987028793,0.241132716728448,1.76021160427529
"534",6901583,2017-05-26T11:59:59.500Z,-48.7543050000001,93.8065291666667,0.00195506040781319,7.92949210179534e-05,0.150298631142434,1.77308448213244
"535",6901583,2017-05-31T11:59:59.500Z,-48.5981101805555,94.265727263889,0.0016584948239292,0.000614569541213646,0.727337173554258,1.56212564592823
