"FLOAT_WMO" "CYCLE" "PROFILE" "DATE" "LATITUDE" "LONGITUDE" "PROJECT" "FLOAT_PI" "BASIN" "Zeu" "Zpd" "Kd.380." "Serr_Kd.380." "Kd.412." "Serr_Kd.412." "Kd.490." "Serr_Kd.490." "Kd.PAR." "Serr_Kd.PAR." "Chl" "sd_Chl" "FDOM" "sd_FDOM" "bbp.700." "sd_bbp.700."
6901485 63 0 "25/05/2014" 63.2708 -35.4115 "remOcean" "Herve_Claustre" "IRM" 45.59999847 9.913043147 0.135476781 0.005331453 0.127416426 0.003049157 0.082750689 0.005061575 0.138332267 0.003003633 NA NA 1.145437783 0.065296626 0.002087268 0.00014698
6901485 64 0 "30/05/2014" 63.1605 -35.2307 "remOcean" "Herve_Claustre" "IRM" 40.40000153 8.782609027 0.13295119 0.003585137 0.112248468 0.004029997 0.077417612 0.004128264 0.141076551 0.006522719 NA NA 1.071339951 0.087695072 0.002150012 5.67e-05
6901485 65 0 "04/06/2014" 63.2363 -36.4475 "remOcean" "Herve_Claustre" "IRM" 42.40000153 9.217391636 0.122939703 0.003721546 0.096293899 0.005119857 0.131694514 0.0048156 0.110328443 0.010859281 NA NA 1.244723398 0.049800439 0.002082573 0.000193309
6901485 66 0 "09/06/2014" 63.1485 -36.6463 "remOcean" "Herve_Claustre" "IRM" 30.39999962 6.608695569 0.145136715 0.006175557 0.137019381 0.00548302 NA NA 0.164982923 0.009914092 NA NA 1.185520003 0.061966517 0.004139946 0.000370095
6901485 67 0 "14/06/2014" 63.2248 -36.8105 "remOcean" "Herve_Claustre" "IRM" 23.39999962 5.086956439 0.210647341 0.01718372 0.215168029 0.018055812 NA NA 0.227305453 0.014247883 NA NA 1.299801703 0.039188184 0.005437843 0.000385724
6901485 69 0 "24/06/2014" 62.5858 -38.4242 "remOcean" "Herve_Claustre" "IRM" 52.79999924 11.4782607 0.105954926 0.00309073 0.080041165 0.002830078 0.109727123 0.001048572 0.084025999 0.00365987 NA NA 1.245329039 0.035766565 0.00108795 0.000185459
6901485 70 0 "29/06/2014" 62.9303 -38.6573 "remOcean" "Herve_Claustre" "IRM" 61.5 13.36956522 0.088781741 0.002362938 0.06532573 0.002254635 0.036313153 0.002657116 0.075705502 0.002594573 NA NA 1.24150854 0.046104138 0.000720531 5.28e-05
6901485 71 0 "04/07/2014" 62.4168 -39.2018 "remOcean" "Herve_Claustre" "IRM" 42.20000076 9.173913209 0.099135725 0.009183376 0.106395016 0.014098326 NA NA 0.114741381 0.011176804 NA NA 1.185384437 0.043245196 0.00105099 6.36e-05
6901485 73 0 "14/07/2014" 61.7267 -40.1985 "remOcean" "Herve_Claustre" "IRM" 42.29999924 9.195652008 0.093714154 0.002096819 0.070331633 0.002335656 NA NA 0.112358553 0.00502618 NA NA 1.179148399 0.082765095 0.002141374 0.000641865
6901485 75 0 "24/07/2014" 61.1548 -40.6558 "remOcean" "Herve_Claustre" "IRM" 50 10.86956522 0.102107544 0.001771096 0.083170381 0.001413569 0.065510652 0.00093513 0.105083975 0.004382572 NA NA 1.199266319 0.076136369 0.001465619 3.13e-05
6901485 76 0 "29/07/2014" 60.7142 -40.813 "remOcean" "Herve_Claustre" "IRM" 43.59999847 9.478260538 0.117332023 0.006594292 0.095891116 0.006332945 0.081175764 0.005723032 0.117194106 0.009624509 NA NA 1.171285626 0.034118834 0.001817658 0.000124484
6901485 78 0 "08/08/2014" 59.3431 -41.9944 "remOcean" "Herve_Claustre" "IRM" 47.5 10.32608696 0.102763369 0.007815708 0.092926228 0.012031113 0.109969728 0.005694993 0.091085506 0.008504456 NA NA 1.035720123 0.074126247 0.001775827 6.41e-05
6901485 80 0 "18/08/2014" 59.053 -43.9363 "remOcean" "Herve_Claustre" "LAS" 38 8.260869565 0.133550378 0.008908128 0.102678865 0.009904178 NA NA 0.123786747 0.010206298 NA NA 1.19855365 0.068360659 0.002597173 9.28e-05
6901485 81 0 "23/08/2014" 59.4072 -45.2607 "remOcean" "Herve_Claustre" "LAS" 35 7.608695652 0.214866493 0.006735992 0.182211092 0.005558091 NA NA 0.190568852 0.004474767 NA NA 1.582785023 0.146588505 0.002054874 8.06e-05
6901485 83 0 "02/09/2014" 60.6953 -49.6151 "remOcean" "Herve_Claustre" "LAS" 55 11.95652174 0.163620665 0.00316492 0.113819803 0.001801606 0.061646402 0.001466355 0.116237539 0.004083642 NA NA 1.852563818 0.065368678 0.0005708 1.84e-05
6901485 84 0 "07/09/2014" 61.6711 -51.2336 "remOcean" "Herve_Claustre" "LAS" 43.20000076 9.391304514 0.150158105 0.008905385 0.116263035 0.007774668 0.071667272 0.002516416 0.122790467 0.007093107 NA NA 1.664261984 0.083305795 0.001448637 6.32e-05
6901485 88 0 "27/09/2014" 63.1617 -52.7957 "remOcean" "Herve_Claustre" "LAS" 58 12.60869565 0.163913943 0.001163611 0.10918314 0.000841028 0.057392301 0.000699563 0.104349256 0.002721043 NA NA 2.028601761 0.048941395 0.000817766 7.59e-05
6901485 89 0 "07/10/2014" 63.3365 -53.4227 "remOcean" "Herve_Claustre" "LAS" 46.59999847 10.13043445 0.199843331 0.002269672 0.143407692 0.002579108 0.084233688 0.00218379 0.146790811 0.004756735 NA NA 1.853993359 0.033592043 0.001663372 0.000139011
6901485 90 0 "17/10/2014" 63.0576 -53.6435 "remOcean" "Herve_Claustre" "LAS" 41.40000153 9.000000332 0.165395594 0.003183583 0.125453239 0.00199302 NA NA 0.127227417 0.006756688 NA NA 1.957806456 0.040520326 0.001336834 0.000103549
6901485 92 0 "06/11/2014" 62.8973 -54.4329 "remOcean" "Herve_Claustre" "LAS" 56.29999924 12.23913027 0.17335952 0.002300006 0.122986862 0.001735116 0.068435538 0.002878041 0.095935498 0.003925522 NA NA 2.024715482 0.048314618 0.00089734 8.2e-05
6901485 96 0 "16/12/2014" 63.0082 -55.7136 "remOcean" "Herve_Claustre" "LAS" 55.59999847 12.08695619 NA NA 0.074182402 0.00258451 0.028849781 0.002412947 0.060947146 0.001764883 NA NA 2.039446997 0.027810057 0.000669041 1.46e-05
6901486 6 0 "23/06/2013" 63.1772 -30.716 "remOcean" "Herve_Claustre" "IRM" 34 7.391304348 0.154048165 0.005105048 0.149835543 0.005248699 NA NA 0.173158795 0.006634417 1.949100018 0 1.900180535 0.052260522 0.003111822 0.000184703
6901486 7 0 "24/06/2013" 63.1741 -30.4615 "remOcean" "Herve_Claustre" "IRM" 34.90000153 7.586956853 0.126396322 0.002136404 0.112961113 0.002332698 0.069471217 0.002113295 0.12902574 0.007891714 1.898000002 0 1.881343286 0.042564722 0.002867714 0.000135102
6901486 8 0 "25/06/2013" 63.3022 -30.3444 "remOcean" "Herve_Claustre" "IRM" 38.29999924 8.326086791 0.121440998 0.005079415 0.102922508 0.005553 0.081286209 0.005345008 0.14621642 0.019334923 1.292100072 0 1.854098755 0.054195951 0.003281656 0.000169052
6901486 9 0 "27/06/2013" 63.4847 -30.5112 "remOcean" "Herve_Claustre" "IRM" 39.20000076 8.521739296 0.131767836 0.005523477 0.115398119 0.009479252 0.101840203 0.005349139 0.137954267 0.0064977 1.040250063 0 1.77985818 0.083879856 0.002799882 0.000204942
6901486 10 0 "29/06/2013" 63.542 -30.4716 "remOcean" "Herve_Claustre" "IRM" 44.59999847 9.695651842 0.116463123 0.00255248 0.100238698 0.002625685 0.080898513 0.002688763 0.125856211 0.001680844 0.438000023 0 1.897677707 0.074865806 0.002569936 0.000157977
6901486 11 1 "04/07/2013" 64.065 -30.6379 "remOcean" "Herve_Claustre" "IRM" 43.70000076 9.500000166 0.095945551 0.00213946 0.078416565 0.00204807 0.055731859 0.001928189 0.110482484 0.003063507 0.664300025 0 1.671140563 0.03752636 0.003078465 0.000202213
6901486 12 1 "09/07/2013" 64.2433 -31.0546 "remOcean" "Herve_Claustre" "IRM" 38.90000153 8.456522071 0.120192975 0.006329957 0.106100834 0.004873931 0.083733214 0.003899848 0.161305988 0.002219058 1.627900004 0 1.947814909 0.066444299 0.00308883 0.000136264
6901486 13 1 "15/07/2013" 64.2481 -31.744 "remOcean" "Herve_Claustre" "IRM" 34.79999924 7.565217225 0.144518787 0.009442048 0.12879443 0.00776375 0.118468788 0.00480897 0.150348416 0.004229824 2.821449995 0 1.850727587 0.090250661 0.003785541 0.000202897
6901486 14 0 "21/07/2013" 64.4075 -31.7867 "remOcean" "Herve_Claustre" "IRM" 40.59999847 8.826086625 0.125169343 0.007648009 0.103487425 0.006529926 NA NA 0.12868441 0.004154806 1.518400073 0 1.603699658 0.059194108 0.003518107 0.000170235
6901486 15 0 "26/07/2013" 64.6294 -31.3215 "remOcean" "Herve_Claustre" "IRM" 35.70000076 7.760869731 0.118666458 0.007811773 NA NA 0.116395547 0.007970276 0.153948558 0.009661406 0.861400008 0 NA NA 0.003695289 0.00017706
6901486 16 0 "31/07/2013" 64.7089 -31.6049 "remOcean" "Herve_Claustre" "IRM" 37.70000076 8.19565234 0.116500343 0.002755411 NA NA NA NA 0.126440195 0.004265998 1.189900041 0 1.557442989 0.036405894 0.003611264 0.000198615
6901486 17 0 "05/08/2013" 64.5233 -32.5022 "remOcean" "Herve_Claustre" "IRM" 35 7.608695652 0.155084947 0.005552663 0.137486333 0.010138484 NA NA 0.155797525 0.008264026 2.204600096 0 1.70685876 0.027089765 0.003904102 0.000206672
6901486 18 0 "10/08/2013" 64.4656 -32.6015 "remOcean" "Herve_Claustre" "IRM" 32.29999924 7.021738965 0.192799234 0.013377646 NA NA 0.13415792 0.007898069 0.167037095 0.008394648 2.460100174 0 1.956916981 0.048745626 0.003040661 0.000131787
6901486 19 0 "15/08/2013" 64.3875 -33.1172 "remOcean" "Herve_Claustre" "IRM" 35.70000076 7.760869731 0.141673916 0.005174041 0.120448106 0.004938977 NA NA 0.134928577 0.003633259 1.573150039 0 1.809508468 0.080630713 0.002673804 4.51e-05
6901486 20 0 "20/08/2013" 64.2608 -34.3 "remOcean" "Herve_Claustre" "IRM" 37.5 8.152173913 0.163156159 0.00589092 0.143897959 0.00471465 0.100478365 0.003947341 0.155859951 0.004076853 1.865150094 0 2.02443444 0.040247987 0.002380237 7.07e-05
6901486 21 0 "25/08/2013" 64.3528 -34.4973 "remOcean" "Herve_Claustre" "IRM" 31.39999962 6.826086874 0.153119479 0.004138308 0.131581489 0.004056224 NA NA 0.140339592 0.00137102 2.733850002 0 1.75355345 0.045851981 0.002309737 0.000108741
6901486 22 0 "30/08/2013" 64.2887 -33.9725 "remOcean" "Herve_Claustre" "IRM" 29.89999962 6.499999917 0.198007422 0.021288063 0.166960806 0.0175157 NA NA 0.187227404 0.017848892 2.350600004 0 1.798567713 0.076759361 0.002199353 8.24e-05
6901486 23 0 "04/09/2013" 64.2519 -33.5373 "remOcean" "Herve_Claustre" "IRM" 28.39999962 6.173912961 0.188590973 0.02456029 0.186274416 0.017384331 NA NA 0.187677329 0.015513575 2.868900061 0 1.875653293 0.088019279 0.002651703 7.85e-05
6901486 24 0 "09/09/2013" 64.1944 -33.7296 "remOcean" "Herve_Claustre" "IRM" 31.10000038 6.760869648 0.214995042 0.010107605 0.19010435 0.009212715 0.136361171 0.00752207 0.193478697 0.007624175 2.540400028 0 1.985239235 0.040761899 0.003083514 6.81e-05
6901486 25 0 "14/09/2013" 64.0969 -34.6161 "remOcean" "Herve_Claustre" "IRM" 36.40000153 7.91304381 0.172074275 0.005383407 NA NA 0.083736918 0.000852474 0.137381575 0.008242141 1.401600003 0 1.894705041 0.085275685 0.002460813 0.000331896
6901486 26 0 "19/09/2013" 63.9415 -35.9019 "remOcean" "Herve_Claustre" "IRM" 42.79999924 9.30434766 0.155742493 0.007453173 NA NA NA NA 0.133435737 0.004436967 1.328600049 0 2.068057362 0.080051963 0.001757593 3.86e-05
6901486 27 0 "24/09/2013" 63.5084 -36.4295 "remOcean" "Herve_Claustre" "IRM" 40.5 8.804347826 0.158977319 0.00378161 0.130522217 0.003499279 0.084302322 0.002848967 0.147234752 0.003788327 1.277500033 0 2.06381979 0.053036191 0.001836867 3.79e-05
6901486 28 0 "29/09/2013" 63.2091 -37.0832 "remOcean" "Herve_Claustre" "IRM" 37.70000076 8.19565234 0.130588994 0.007591061 0.145553932 0.015598078 0.101041569 0.009289047 0.138003602 0.014687978 1.390650034 0 1.988206827 0.066467095 0.002327342 9.16e-05
6901486 29 0 "09/10/2013" 62.8139 -36.5857 "remOcean" "Herve_Claustre" "IRM" 45.90000153 9.978261201 0.131466732 0.012359766 0.09865529 0.013549676 0.08841871 0.006297632 0.11059367 0.010611888 0.989150047 0 1.954550403 0.053463857 0.001399454 5.41e-05
6901486 30 0 "19/10/2013" 62.5599 -37.9902 "remOcean" "Herve_Claustre" "IRM" 53.79999924 11.69565201 0.13558051 0.003164931 0.10769251 0.003373729 NA NA 0.122095736 0.004006011 0.616850019 0 2.008079532 0.035708057 0.001143913 4.28e-05
6901486 31 0 "29/10/2013" 62.5604 -38.7023 "remOcean" "Herve_Claustre" "IRM" 60.20000076 13.08695669 0.130371004 0.003431451 NA NA 0.057253326 0.003655408 0.103468582 0.003776857 0.379600018 0 1.970204694 0.055799487 0.000830943 4.56e-05
6901486 33 0 "18/11/2013" 61.1245 -39.8735 "remOcean" "Herve_Claustre" "IRM" 89.30000305 19.41304414 0.091316341 0.00133099 NA NA 0.034036075 0.001234338 0.06937834 0.002086455 0.189800009 0 1.996278159 0.026713398 0.000470703 5.7e-05
6901486 34 0 "28/11/2013" 60.244 -39.8777 "remOcean" "Herve_Claustre" "IRM" 84.69999695 18.41304281 0.096409079 0.001317092 0.070982268 0.001099997 0.038547485 0.000788213 0.070561617 0.001371731 0.135049999 0 2.052992828 0.04325661 0.00042147 2.11e-05
6901486 35 0 "08/12/2013" 60.0849 -39.3447 "remOcean" "Herve_Claustre" "IRM" 86.59999847 18.82608662 NA NA 0.08106426 0.002675275 0.052315631 0.002020881 0.080055652 0.001726965 0.142350003 0 1.853426207 0.054131476 0.0003981 4.35e-05
6901486 36 0 "18/12/2013" 59.6721 -39.8451 "remOcean" "Herve_Claustre" "IRM" 90.59999847 19.69565184 0.091801895 0.000931617 0.067054824 0.001147553 0.038992276 0.00137634 0.066560242 0.001664233 0.105850004 0 1.908528089 0.052227785 0.00032935 1.73e-05
6901486 37 0 "28/12/2013" 59.5919 -38.4511 "remOcean" "Herve_Claustre" "IRM" 94.5 20.54347826 0.086737958 0.000809849 NA NA 0.035758746 0.000701298 0.063074047 0.00171661 0.076650001 0 2.016821802 0.037594476 0.000284141 2.39e-05
6901486 38 0 "07/01/2014" 59.3003 -39.3469 "remOcean" "Herve_Claustre" "IRM" 90.5 19.67391304 0.089456309 0.001624172 NA NA 0.037639437 0.001883059 0.065147518 0.00243769 0.057970589 0.009668397 1.89049112 0.028520372 0.000275065 2.7e-05
6901486 39 0 "17/01/2014" 59.8137 -40.0219 "remOcean" "Herve_Claustre" "IRM" 94.80000305 20.60869632 0.092942374 0.001130247 0.071105386 0.001341226 0.041700289 0.001599459 0.065751069 0.003095866 0.076650001 0 1.898803969 0.052816236 0.000280466 1.67e-05
6901486 40 0 "27/01/2014" 59.6384 -41.0577 "remOcean" "Herve_Claustre" "IRM" 103.1999969 22.43478195 0.077114687 0.001185643 0.052681591 0.001053691 0.024526917 0.000986291 0.052883875 0.002083845 0.047450002 0 2.078622887 0.037049646 0.000270786 2.47e-05
6901486 41 0 "06/02/2014" 59.3665 -41.4918 "remOcean" "Herve_Claustre" "IRM" 101.1999969 21.99999934 NA NA NA NA 0.044162182 0.001988211 0.072627529 0.001990136 0.076650001 0 2.0151832 0.052382948 0.000441535 0.000463243
6901486 42 0 "11/02/2014" 59.2269 -41.1859 "remOcean" "Herve_Claustre" "IRM" 77.09999847 16.76086923 0.094195159 0.002088933 0.063291286 0.003572778 0.047340179 0.002513911 0.086295948 0.002339962 0.054750003 0 1.715332466 0.047959032 0.000305573 2.41e-05
6901486 43 0 "16/02/2014" 58.8109 -42.0589 "remOcean" "Herve_Claustre" "IRM" 96 20.86956522 0.078418649 0.001243517 0.053126822 0.001276696 0.023864212 0.001673561 0.057573988 0.002075731 0.065700002 0 1.741289769 0.040696202 0.000263417 1.36e-05
6901486 44 0 "21/02/2014" 58.8301 -42.0954 "remOcean" "Herve_Claustre" "IRM" 87.40000153 19.00000033 0.09408793 0.002922071 NA NA 0.042839315 0.003375807 0.079645901 0.003563914 0.076650001 0 1.77239576 0.083426904 0.000251022 1.75e-05
6901486 49 0 "18/03/2014" 58.2155 -44.907 "remOcean" "Herve_Claustre" "LAS" 84.19999695 18.30434716 0.080321138 0.001829646 0.055868493 0.001728803 0.025889056 0.00148321 0.056142673 0.001903632 0.255500019 0 1.691949284 0.050100695 0.0004107 1.97e-05
6901486 57 0 "27/04/2014" 58.9268 -45.8315 "remOcean" "Herve_Claustre" "LAS" 89.59999847 19.47826054 0.082549378 0.001636835 NA NA 0.038188841 0.002600231 0.067776446 0.003164388 0.131400004 0 1.69520302 0.063754283 0.000416717 1.33e-05
6901486 58 0 "02/05/2014" 59.7893 -47.1818 "remOcean" "Herve_Claustre" "LAS" 76.5 16.63043478 0.092075533 0.001129745 0.070882201 0.000851462 0.046740018 0.001043215 0.077518307 0.002830001 0.215350002 0 1.769591656 0.061955588 0.000412898 3.34e-05
6901486 59 0 "07/05/2014" 60.1542 -48.4158 "remOcean" "Herve_Claustre" "LAS" 40.20000076 8.739130601 0.132243915 0.005317824 NA NA 0.088569306 0.006657104 0.122701101 0.015391642 1.79945004 0 1.858082805 0.113464176 0.000970816 4.34e-05
6901486 60 0 "12/05/2014" 60.3192 -50.1967 "remOcean" "Herve_Claustre" "LAS" 22.5 4.891304348 0.262447505 0.027485403 0.325039198 0.043343219 0.284389517 0.036845013 0.331201569 0.035148471 3.569700003 0 1.816212306 0.089867173 0.001888772 0.00013134
6901486 61 0 "17/05/2014" 60.0863 -50.1557 "remOcean" "Herve_Claustre" "LAS" 20.60000038 4.478260952 0.249539101 0.020364071 0.297203318 0.014418986 0.25576679 0.014960396 0.294923838 0.017379617 5.573550224 0 2.076054264 0.03474028 0.002300198 0.000111566
6901486 62 0 "22/05/2014" 59.8716 -50.892 "remOcean" "Herve_Claustre" "LAS" 21.29999924 4.630434617 NA NA 0.095740446 0.00782848 0.051494154 0.006742293 0.138178588 0.007382725 9.35130024 0 2.209327204 0.078881299 0.001312002 0.000139207
6901486 63 0 "27/05/2014" 59.6203 -51.5921 "remOcean" "Herve_Claustre" "LAS" 19.70000076 4.282608862 0.299111185 0.008820428 0.3187057 0.009355915 0.270353144 0.008121602 0.296275165 0.009000199 7.270800114 0 2.019419978 0.065508486 0.002443998 0.000240152
6901486 64 0 "01/06/2014" 59.8734 -51.9644 "remOcean" "Herve_Claustre" "LAS" 17.70000076 3.847826253 NA NA 0.084862811 0.016375198 NA NA 0.133391919 0.018204832 0.332150012 0 2.248209473 0.104721938 0.001321792 0.000114103
6901486 65 0 "06/06/2014" 59.6767 -52.5771 "remOcean" "Herve_Claustre" "LAS" 22.70000076 4.934782775 0.272220856 0.01353049 0.272938506 0.01369319 0.205241523 0.011272732 0.263374034 0.01591788 4.927500248 0 2.318761072 0.055197705 0.002630164 0.000214553
6901486 66 0 "11/06/2014" 59.7376 -51.5143 "remOcean" "Herve_Claustre" "LAS" 31.5 6.847826087 0.206054308 0.008213361 0.117257517 0.00748447 0.075825166 0.007061451 0.12397091 0.00726573 0.167900011 0 2.369200988 0.027497547 0.001896489 0.000177591
6901486 67 0 "16/06/2014" 59.7332 -50.6812 "remOcean" "Herve_Claustre" "LAS" 30.70000076 6.673913209 0.138344793 0.004416583 0.106302992 0.005350544 0.034824887 0.001920631 0.141880283 0.004785217 0.616850019 0 2.196437781 0.071866019 0.00281572 0.000222557
6901486 68 0 "21/06/2014" 59.223 -50.4628 "remOcean" "Herve_Claustre" "LAS" 39 8.47826087 NA NA NA NA NA NA 0.114905533 0.004186179 0.291999996 0 2.173099412 0.081332594 0.00191381 0.000101826
6901486 71 0 "06/07/2014" 59.2937 -49.04 "remOcean" "Herve_Claustre" "LAS" 36.59999847 7.956521407 NA NA 0.104395951 0.002768949 NA NA 0.132087693 0.003055785 0.609549999 0 2.031923539 0.033880588 0.002291613 0.000108903
6901486 75 0 "26/07/2014" 58.9253 -48.2767 "remOcean" "Herve_Claustre" "LAS" 39.29999924 8.543478095 NA NA 0.104459623 0.004776517 0.062372992 0.003930765 0.116808886 0.003982066 0.985500038 0 2.089921604 0.060893718 0.001390409 4.26e-05
6901486 76 0 "31/07/2014" 59.231 -49.3409 "remOcean" "Herve_Claustre" "LAS" 41 8.913043478 0.174586362 0.005023122 0.135504044 0.004321509 0.082538711 0.003817067 0.135706266 0.005552057 0.95995003 0 2.145908482 0.054006355 0.001480978 6.11e-05
6901486 78 0 "10/08/2014" 58.6527 -50.3979 "remOcean" "Herve_Claustre" "LAS" 39.90000153 8.673913375 0.110256888 0.001446671 NA NA 0.158524853 0.018978621 0.112262041 0.010313522 0.116800003 0 1.925197966 0.035528518 0.000966142 5.11e-05
6901486 79 0 "15/08/2014" 58.7395 -49.3026 "remOcean" "Herve_Claustre" "LAS" 43.79999924 9.521738965 0.127216875 0.00266752 0.087167516 0.002371168 NA NA 0.105872443 0.004167109 0.277400017 0 1.820282204 0.043455207 0.000973172 3.15e-05
6901486 80 0 "20/08/2014" 59.0407 -49.3027 "remOcean" "Herve_Claustre" "LAS" 47.40000153 10.30434816 0.132824967 0.002299402 NA NA NA NA 0.108473667 0.006640414 0.186149999 0 1.934528048 0.043563754 0.000993727 2.55e-05
6901486 81 0 "25/08/2014" 59.1754 -49.4204 "remOcean" "Herve_Claustre" "LAS" 45.90000153 9.978261201 0.087464763 0.003825927 NA NA NA NA 0.071581612 0.006575131 0.660650015 0 1.905775892 0.048091307 0.00117061 5.18e-05
6901486 82 0 "30/08/2014" 59.1966 -49.4461 "remOcean" "Herve_Claustre" "LAS" 42.5 9.239130435 0.14822083 0.004743448 NA NA NA NA 0.11662904 0.006932927 1.051200032 0 2.043458469 0.032957714 0.001194576 3.13e-05
6901486 84 0 "09/09/2014" 59.1137 -49.2689 "remOcean" "Herve_Claustre" "LAS" 47.59999847 10.34782576 0.143300237 0.004060338 0.107250177 0.003145 0.045835555 0.002894846 0.097137573 0.005116595 1.025650024 0 1.992926186 0.049398724 0.001604144 5.64e-05
6901486 86 0 "19/09/2014" 58.7636 -48.3043 "remOcean" "Herve_Claustre" "LAS" 46.09999847 10.0217388 0.152545492 0.004019263 NA NA NA NA 0.137249575 0.00422439 1.065800071 0 2.186641184 0.045485433 0.001586446 4.87e-05
6901486 89 0 "09/10/2014" 58.5785 -47.5499 "remOcean" "Herve_Claustre" "LAS" 59.29999924 12.89130418 0.114427982 0.002568068 NA NA 0.057309273 0.002713984 0.101946114 0.003542017 0.573050022 0 2.10832211 0.036923543 0.001048871 1.71e-05
6901486 90 0 "19/10/2014" 58.1991 -48.6793 "remOcean" "Herve_Claustre" "LAS" 56.70000076 12.32608712 0.138876188 0.002996544 NA NA 0.089680525 0.005842643 0.107700752 0.007874977 0.412450016 0 2.071428476 0.064770745 0.001011547 3.69e-05
6901486 91 0 "29/10/2014" 57.7008 -48.4894 "remOcean" "Herve_Claustre" "LAS" 58.70000076 12.76086973 0.130041377 0.003006637 0.098636759 0.002682457 0.060952945 0.002811367 0.097793811 0.005076631 0.350400001 0 2.21948285 0.130945638 0.000900665 4.18e-05
6901486 92 0 "08/11/2014" 57.3892 -49.0642 "remOcean" "Herve_Claustre" "LAS" 74.90000153 16.28260903 NA NA NA NA 0.043403575 0.002122311 0.07767115 0.00269035 0.313899994 0 2.119209093 0.029199408 0.000775636 7.82e-05
6901486 93 0 "18/11/2014" 57.2113 -49.2043 "remOcean" "Herve_Claustre" "LAS" 72.80000305 15.82608762 0.112646896 0.00137283 0.08445678 0.001845358 NA NA 0.073763894 0.002014683 0.259149998 0 2.213786725 0.069175906 0.000603017 2.59e-05
6901486 94 0 "28/11/2014" 57.4705 -48.8749 "remOcean" "Herve_Claustre" "LAS" 63.5 13.80434783 0.110604442 0.002933529 NA NA 0.05607874 0.004872056 0.091298621 0.004360034 0.193450004 0 2.1810635 0.08294335 0.000509223 1.38e-05
6901486 97 0 "28/12/2014" 56.751 -47.8218 "remOcean" "Herve_Claustre" "LAS" 85.80000305 18.65217458 0.088170267 0.001509267 NA NA 0.040947905 0.001566261 0.071430061 0.000934518 0.098549999 0 2.173283942 0.025893106 0.00033013 1.66e-05
6901486 98 0 "07/01/2015" 56.5771 -48.2869 "remOcean" "Herve_Claustre" "LAS" 89.90000153 19.54347859 0.089297728 0.00282649 NA NA 0.025536997 0.001231766 0.060419945 0.003210504 0.080300003 0 2.198630613 0.0655414 0.000324362 2.53e-05
6901486 99 0 "17/01/2015" 56.4258 -48.4533 "remOcean" "Herve_Claustre" "LAS" 90.09999847 19.58695619 NA NA 0.073161421 0.002949225 0.043688705 0.001896179 0.075166607 0.003088414 0.033426316 0.00701703 2.178206916 0.035534933 0.000275023 7.9e-05
6901486 102 0 "06/02/2015" 56.1574 -48.3843 "remOcean" "Herve_Claustre" "LAS" 95.09999847 20.67391271 NA NA NA NA NA NA 0.080116461 0.002930249 0.036956251 0.00764179 2.155159724 0.031174916 0.000252478 3.74e-05
6901486 104 0 "16/02/2015" 55.7455 -48.7154 "remOcean" "Herve_Claustre" "LAS" 102.5999985 22.30434749 NA NA 0.057475031 0.001694145 0.031275763 0.001545262 NA NA 0.028561251 0.004998845 2.148399413 0.03170929 0.000218002 4.31e-05
6901486 110 0 "18/03/2015" 56.3723 -49.1225 "remOcean" "Herve_Claustre" "LAS" 82.30000305 17.89130501 0.093439995 0.003144667 0.067856094 0.00358902 NA NA 0.079687785 0.003479497 NA NA 2.153390144 0.050968269 0.000200123 1.13e-05
6901486 113 0 "31/03/2015" 56.4974 -51.5523 "remOcean" "Herve_Claustre" "LAS" 98 21.30434783 0.073069265 0.001887313 0.050621811 0.002747619 NA NA 0.055374974 0.003192406 NA NA 1.928640631 0.102809089 0.00018337 1.46e-05
6901486 117 0 "12/04/2015" 57.9677 -54.0034 "remOcean" "Herve_Claustre" "LAS" 86.30000305 18.76087023 NA NA NA NA 0.053320699 0.002812958 0.08316936 0.002738318 NA NA 2.173304934 0.04074993 0.000340842 1.62e-05
6901486 120 0 "21/04/2015" 58.275 -53.4447 "remOcean" "Herve_Claustre" "LAS" 22.70000076 4.934782775 0.232820878 0.019689062 0.235716867 0.020649318 NA NA 0.251392037 0.014820562 4.526000023 0 2.229572812 0.091696303 0.001487226 0.000135691
6901486 121 0 "24/04/2015" 57.9295 -54.4435 "remOcean" "Herve_Claustre" "LAS" 17.79999924 3.869565052 0.251717867 0.006740257 0.272125122 0.007081035 0.231161948 0.006782169 0.256558547 0.007371656 7.121150017 0 2.049775004 0.016089252 0.002328888 0.000241156
6901486 122 0 "27/04/2015" 58.2897 -54.9585 "remOcean" "Herve_Claustre" "LAS" 15.39999962 3.347826004 0.293262815 0.044392946 0.313086272 0.068231223 0.286082337 0.041276298 0.255027702 0.048568999 8.938850403 0 2.32329292 0.011146961 0.002696454 0.000203212
6901486 123 0 "30/04/2015" 59.0416 -53.3898 "remOcean" "Herve_Claustre" "LAS" 14.60000038 3.173913126 0.27975185 0.014278415 0.308956933 0.015793688 0.265545704 0.014561142 0.266439053 0.009931245 12.14720058 0 2.234265503 0.03349251 0.002936713 0.000303512
6901486 124 0 "03/05/2015" 58.8749 -51.6899 "remOcean" "Herve_Claustre" "LAS" 15.69999981 3.413043437 0.243720899 0.04450805 0.219496237 0.0466886 0.294961013 0.038231961 0.268190354 0.050723435 10.84780025 0 2.120353317 0.009134287 0.001896321 8.19e-05
