TIME,C1,C2,C3,C4,C5,C6,C7,C8,C9,C10,C11
737400.5,0.00998714957919526,0.0113388293395313,0.00598659529748949,0.0154854513238005,0.00582307150927425,0.00639061899221253,-0.00263363086068067,-0.00140518829080105,-0.00122038827523072,-0.000356597969867568,0.00360679908830561
737401,0.0100515042546287,0.0114611209759587,0.00601989630793971,0.015496136351941,0.00586112342263237,0.00651271537976791,-0.00251188116970452,-0.00111314855431369,-0.00125561722622159,-7.86663285476208e-05,0.0035896631797527
737401.5,0.0101158589300621,0.0115834126123861,0.00605319731838993,0.0155068213800816,0.00589917533599048,0.00663481176732329,-0.00239013147872838,-0.000821108817826317,-0.00129084617721246,0.000199265312772327,0.00357252727119978
737402,0.0101802136054955,0.0117057042488135,0.00608649832884016,0.0155175064082222,0.0059372272493486,0.00675690815487868,-0.00226838178775223,-0.00052906908133895,-0.00132607512820333,0.000477196954092275,0.00355539136264686
737402.5,0.0102445682809289,0.0118279958852409,0.00611979933929038,0.0155281914363628,0.00597527916270672,0.00687900454243406,-0.00214663209677608,-0.000237029344851583,-0.00136130407919421,0.000755128595412222,0.00353825545409395
737403,0.0103089229563623,0.0119502875216682,0.00615310034974061,0.0155388764645033,0.00601333107606484,0.00700110092998944,-0.00202488240579994,5.50103916357844e-05,-0.00139653303018508,0.00103306023673217,0.00352111954554103
737403.5,0.0103732776317957,0.0120725791580956,0.00618640136019083,0.0155495614926439,0.00605138298942295,0.00712319731754482,-0.00190313271482379,0.000347050128123152,-0.00143176198117595,0.00131099187805212,0.00350398363698811
737404,0.0104376323072292,0.012194870794523,0.00621970237064105,0.0155602465207845,0.00608943490278107,0.00724529370510021,-0.00178138302384764,0.00063908986461052,-0.00146699093216682,0.00158892351937207,0.0034868477284352
737404.5,0.0105019869826626,0.0123171624309504,0.00625300338109128,0.015570931548925,0.00612748681613919,0.00736739009265559,-0.0016596333328715,0.000931129601097888,-0.00150221988315769,0.00186685516069201,0.00346971181988228
737405,0.010566341658096,0.0124394540673778,0.0062863043915415,0.0155816165770656,0.00616553872949731,0.00748948648021097,-0.00153788364189535,0.00122316933758526,-0.00153744883414857,0.00214478680201196,0.00345257591132936
737405.5,0.0106306963335294,0.0125617457038052,0.00631960540199173,0.0155923016052062,0.00620359064285543,0.00761158286776635,-0.0014161339509192,0.00151520907407262,-0.00157267778513944,0.00242271844333191,0.00343544000277645
737406,0.0106950510089628,0.0126840373402325,0.00635290641244195,0.0156029866333467,0.00624164255621354,0.00773367925532173,-0.00129438425994306,0.00180724881055999,-0.00160790673613031,0.00270065008465186,0.00341830409422353
737406.5,0.0107594056843962,0.0128063289766599,0.00638620742289217,0.0156136716614873,0.00627969446957166,0.00785577564287712,-0.00117263456896691,0.00209928854704736,-0.00164313568712118,0.0029785817259718,0.00340116818567061
737407,0.0108237603598296,0.0129286206130873,0.0064195084333424,0.0156243566896279,0.00631774638292978,0.0079778720304325,-0.00105088487799076,0.00239132828353473,-0.00167836463811205,0.00325651336729175,0.0033840322771177
737407.5,0.010888115035263,0.0130509122495147,0.00645280944379262,0.0156350417177685,0.0063557982962879,0.00809996841798788,-0.000929135187014617,0.00268336802002209,-0.00171359358910293,0.0035344450086117,0.00336689636856478
737408,0.0109524697106965,0.0131732038859421,0.00648611045424284,0.015645726745909,0.00639385020964601,0.00822206480554327,-0.00080738549603847,0.00297540775650946,-0.0017488225400938,0.00381237664993165,0.00334976046001186
737408.5,0.0110168243861299,0.0132954955223695,0.00651941146469307,0.0156564117740496,0.00643190212300413,0.00834416119309865,-0.000685635805062323,0.00326744749299683,-0.00178405149108467,0.00409030829125159,0.00333262455145895
737409,0.0110811790615633,0.0134177871587968,0.00655271247514329,0.0156670968021902,0.00646995403636225,0.00846625758065403,-0.000563886114086176,0.0035594872294842,-0.00181928044207554,0.00436823993257154,0.00331548864290603
737409.5,0.0111455337369967,0.0135400787952242,0.00658601348559352,0.0156777818303307,0.00650800594972037,0.00858835396820941,-0.000442136423110029,0.00385152696597156,-0.00185450939306641,0.00464617157389149,0.00329835273435311
737410,0.0112098884124301,0.0136623704316516,0.00661931449604374,0.0156884668584713,0.00654605786307849,0.00871045035576479,-0.000320386732133883,0.00414356670245893,-0.00188973834405729,0.00492410321521144,0.0032812168258002
737410.5,0.0112742430878635,0.013784662068079,0.00665261550649396,0.0156991518866119,0.0065841097764366,0.00883254674332018,-0.000198637041157736,0.0044356064389463,-0.00192496729504816,0.00520203485653139,0.00326408091724728
737411,0.0113385977632969,0.0139069537045064,0.00668591651694419,0.0157098369147524,0.00662216168979472,0.00895464313087556,-7.68873501815892e-05,0.00472764617543366,-0.00196019624603903,0.00547996649785133,0.00324694500869437
737411.5,0.0114029524387303,0.0140292453409338,0.00671921752739441,0.015720521942893,0.00666021360315284,0.00907673951843094,4.48623407945577e-05,0.00501968591192103,-0.0019954251970299,0.00575789813917128,0.00322980910014145
737412,0.0114673071141638,0.0141515369773611,0.00675251853784464,0.0157312069710336,0.00669826551651096,0.00919883590598632,0.000166612031770705,0.0053117256484084,-0.00203065414802077,0.00603582978049123,0.00321267319158853
737412.5,0.0115316617895972,0.0142738286137885,0.00678581954829486,0.0157418919991742,0.00673631742986907,0.00932093229354171,0.000288361722746851,0.00560376538489577,-0.00206588309901164,0.00631376142181118,0.00319553728303562
737413,0.0115960164650306,0.0143961202502159,0.00681912055874508,0.0157525770273147,0.00677436934322719,0.00944302868109709,0.000410111413722998,0.00589580512138313,-0.00210111205000252,0.00659169306313112,0.0031784013744827
737413.5,0.011660371140464,0.0145184118866433,0.00685242156919531,0.0157632620554553,0.00681242125658531,0.00956512506865247,0.000531861104699145,0.0061878448578705,-0.00213634100099339,0.00686962470445107,0.00316126546592978
737414,0.0117247258158974,0.0146407035230707,0.00688572257964553,0.0157739470835959,0.00685047316994343,0.00968722145620785,0.000653610795675292,0.00647988459435787,-0.00217156995198426,0.00714755634577102,0.00314412955737687
737414.5,0.0117890804913308,0.014762995159498,0.00691902359009575,0.0157846321117364,0.00688852508330155,0.00980931784376324,0.000775360486651438,0.00677192433084524,-0.00220679890297513,0.00742548798709097,0.00312699364882395
737415,0.0118534351667642,0.0148852867959254,0.00695232460054598,0.015795317139877,0.00692657699665966,0.00993141423131862,0.000897110177627585,0.0070639640673326,-0.002242027853966,0.00770341962841092,0.00310985774027103
737415.5,0.0119177898421977,0.0150075784323528,0.0069856256109962,0.0158060021680176,0.00696462891001778,0.010053510618874,0.00101885986860373,0.00735600380381997,-0.00227725680495688,0.00798135126973086,0.00309272183171812
737416,0.0119821445176311,0.0151298700687802,0.00701892662144643,0.0158166871961581,0.0070026808233759,0.0101756070064294,0.00114060955957988,0.00764804354030734,-0.00231248575594775,0.00825928291105081,0.0030755859231652
737416.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737417,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737417.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737418.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737419,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737419.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737420,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737420.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737421.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737422,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737422.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737423,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737423.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737424.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737425,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737425.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
737426,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0,0,0,0,0,0,0,0,0,0,0,0
736976,NaN,-3.64696048678952,-1.49202790152991,-2.78047393595998,-1.98244500910856,0.0712440265937362,3.74741451007789,-1.64742761304384,-0.661690490078526,-2.5489831319761,0.966303723652858
736976.5,NaN,-3.56702189902352,-1.45968819027761,-2.81887490805593,-1.88910849265542,0.0392444672122396,3.75348725906618,-1.68479773545662,-0.634128135352934,-2.50602030836952,1.07935451783978
736977,NaN,-3.48708331125751,-1.4273484790253,-2.85727588015188,-1.79577197620229,0.00724490783074298,3.75956000805448,-1.72216785786939,-0.606565780627343,-2.46305748476293,1.19240531202669
736977.5,NaN,-3.4071447234915,-1.395008767773,-2.89567685224784,-1.70243545974915,-0.0247546515507536,3.76563275704278,-1.75953798028216,-0.579003425901751,-2.42009466115634,1.30545610621361
736978,NaN,-3.32720613572549,-1.36266905652069,-2.93407782434379,-1.60909894329602,-0.0567542109322502,3.77170550603107,-1.79690810269494,-0.551441071176159,-2.37713183754975,1.41850690040053
736978.5,NaN,-3.24726754795948,-1.33032934526839,-2.97247879643974,-1.51576242684288,-0.0887537703137468,3.77777825501937,-1.83427822510771,-0.523878716450568,-2.33416901394316,1.53155769458745
736979,NaN,-3.16732896019347,-1.29798963401609,-3.0108797685357,-1.42242591038975,-0.120753329695243,3.78385100400767,-1.87164834752049,-0.496316361724976,-2.29120619033657,1.64460848877436
736979.5,NaN,-3.08739037242746,-1.26564992276378,-3.04928074063165,-1.32908939393661,-0.15275288907674,3.78992375299596,-1.90901846993326,-0.468754006999384,-2.24824336672998,1.75765928296128
736980,NaN,-3.00745178466146,-1.23331021151148,-3.0876817127276,-1.23575287748347,-0.184752448458237,3.79599650198426,-1.94638859234604,-0.441191652273793,-2.20528054312339,1.8707100771482
736980.5,NaN,-2.92751319689545,-1.20097050025917,-3.12608268482356,-1.14241636103034,-0.216752007839733,3.80206925097256,-1.98375871475881,-0.413629297548201,-2.1623177195168,1.98376087133512
736981,NaN,-2.84757460912944,-1.16863078900687,-3.16448365691951,-1.0490798445772,-0.24875156722123,3.80814199996085,-2.02112883717159,-0.38606694282261,-2.11935489591022,2.09681166552204
736981.5,NaN,-2.76763602136343,-1.13629107775457,-3.20288462901546,-0.955743328124067,-0.280751126602727,3.81421474894915,-2.05849895958436,-0.358504588097018,-2.07639207230363,2.20986245970895
736982,NaN,-2.68769743359742,-1.10395136650226,-3.24128560111141,-0.862406811670931,-0.312750685984223,3.82028749793745,-2.09586908199713,-0.330942233371426,-2.03342924869704,2.32291325389587
736982.5,NaN,-2.60775884583141,-1.07161165524996,-3.27968657320737,-0.769070295217796,-0.34475024536572,3.82636024692574,-2.13323920440991,-0.303379878645835,-1.99046642509045,2.43596404808279
736983,NaN,-2.5278202580654,-1.03927194399766,-3.31808754530332,-0.67573377876466,-0.376749804747216,3.83243299591404,-2.17060932682268,-0.275817523920243,-1.94750360148386,2.54901484226971
736983.5,NaN,-2.44788167029939,-1.00693223274535,-3.35648851739927,-0.582397262311524,-0.408749364128713,3.83850574490234,-2.20797944923546,-0.248255169194651,-1.90454077787727,2.66206563645662
736984,NaN,-2.36794308253338,-0.974592521493047,-3.39488948949523,-0.489060745858388,-0.44074892351021,3.84457849389063,-2.24534957164823,-0.22069281446906,-1.86157795427068,2.77511643064354
736984.5,NaN,-2.28800449476738,-0.942252810240744,-3.43329046159118,-0.395724229405253,-0.472748482891706,3.85065124287893,-2.28271969406101,-0.193130459743468,-1.81861513066409,2.88816722483046
736985,NaN,-2.20806590700137,-0.90991309898844,-3.47169143368713,-0.302387712952117,-0.504748042273203,3.85672399186723,-2.32008981647378,-0.165568105017877,-1.77565230705751,3.00121801901738
736985.5,NaN,-2.12812731923536,-0.877573387736136,-3.51009240578309,-0.209051196498981,-0.536747601654699,3.86279674085552,-2.35745993888655,-0.138005750292285,-1.73268948345092,3.11426881320429
736986,NaN,-2.04818873146935,-0.845233676483832,-3.54849337787904,-0.115714680045846,-0.568747161036196,3.86886948984382,-2.39483006129933,-0.110443395566693,-1.68972665984433,3.22731960739121
736986.5,NaN,-1.96825014370334,-0.812893965231528,-3.58689434997499,-0.0223781635927097,-0.600746720417693,3.87494223883212,-2.4322001837121,-0.0828810408411015,-1.64676383623774,3.34037040157813
736987,NaN,-1.88831155593733,-0.780554253979224,-3.62529532207095,0.0709583528604262,-0.632746279799189,3.88101498782041,-2.46957030612488,-0.0553186861155099,-1.60380101263115,3.45342119576505
736987.5,NaN,-1.80837296817132,-0.74821454272692,-3.6636962941669,0.164294869313562,-0.664745839180686,3.88708773680871,-2.50694042853765,-0.0277563313899183,-1.56083818902456,3.56647198995196
736988,NaN,-1.72843438040532,-0.715874831474617,-3.70209726626285,0.257631385766697,-0.696745398562182,3.89316048579701,-2.54431055095043,-0.000193976664326689,-1.51787536541797,3.67952278413888
736988.5,NaN,-1.64849579263931,-0.683535120222313,-3.74049823835881,0.350967902219833,-0.728744957943679,3.8992332347853,-2.5816806733632,0.027368378061265,-1.47491254181138,3.7925735783258
736989,NaN,-1.5685572048733,-0.651195408970009,-3.77889921045476,0.444304418672969,-0.760744517325176,3.9053059837736,-2.61905079577597,0.0549307327868566,-1.43194971820479,3.90562437251272
736989.5,NaN,-1.48861861710729,-0.618855697717705,-3.81730018255071,0.537640935126105,-0.792744076706672,3.9113787327619,-2.65642091818875,0.0824930875124483,-1.38898689459821,4.01867516669964
736990,NaN,-1.40868002934128,-0.586515986465401,-3.85570115464667,0.63097745157924,-0.824743636088169,3.91745148175019,-2.69379104060152,0.11005544223804,-1.34602407099162,4.13172596088655
736990.5,NaN,-1.32874144157527,-0.554176275213097,-3.89410212674262,0.724313968032376,-0.856743195469665,3.92352423073849,-2.7311611630143,0.137617796963631,-1.30306124738503,4.24477675507347
736991,NaN,-1.24880285380926,-0.521836563960793,-3.93250309883857,0.817650484485512,-0.888742754851162,3.92959697972679,-2.76853128542707,0.165180151689223,-1.26009842377844,4.35782754926039
736991.5,NaN,-1.16886426604325,-0.489496852708489,-3.97090407093453,0.910987000938648,-0.920742314232659,3.93566972871508,-2.80590140783985,0.192742506414815,-1.21713560017185,4.47087834344731
736992,NaN,-1.08892567827725,-0.457157141456186,-4.00930504303048,1.00432351739178,-0.952741873614155,3.94174247770338,-2.84327153025262,0.220304861140406,-1.17417277656526,4.58392913763422
736992.5,NaN,-1.00898709051124,-0.424817430203882,-4.04770601512643,1.09766003384492,-0.984741432995652,3.94781522669168,-2.88064165266539,0.247867215865998,-1.13120995295867,4.69697993182114
736993,NaN,-0.929048502745229,-0.392477718951578,-4.08610698722238,1.19099655029805,-1.01674099237715,3.95388797567997,-2.91801177507817,0.27542957059159,-1.08824712935208,4.81003072600806
736993.5,NaN,-0.84910991497922,-0.360138007699274,-4.12450795931834,1.28433306675119,-1.04874055175865,3.95996072466827,-2.95538189749094,0.302991925317181,-1.04528430574549,4.92308152019498
736994,NaN,-0.769171327213211,-0.32779829644697,-4.16290893141429,1.37766958320433,-1.08074011114014,3.96603347365657,-2.99275201990372,0.330554280042773,-1.00232148213891,5.0361323143819
736994.5,NaN,-0.689232739447202,-0.295458585194666,-4.20130990351024,1.47100609965746,-1.11273967052164,3.97210622264486,-3.03012214231649,0.358116634768365,-0.959358658532317,5.14918310856881
736995,NaN,-0.609294151681194,-0.263118873942363,-4.2397108756062,1.5643426161106,-1.14473922990313,3.97817897163316,-3.06749226472927,0.385678989493956,-0.916395834925728,5.26223390275573
736995.5,NaN,-0.529355563915185,-0.230779162690059,-4.27811184770215,1.65767913256373,-1.17673878928463,3.98425172062146,-3.10486238714204,0.413241344219548,-0.873433011319139,5.37528469694265
736996,NaN,-0.449416976149177,-0.198439451437755,-4.3165128197981,1.75101564901687,-1.20873834866613,3.99032446960975,-3.14223250955481,0.440803698945139,-0.830470187712551,5.48833549112957
736996.5,NaN,-0.511686321014514,-0.160851143028401,-4.26940227090597,1.78086674576103,-1.17936207968218,3.99250170322674,-3.11480891237263,0.445940126941525,-0.813930826157463,5.5045073856206
736997,NaN,-0.573955665879852,-0.123262834619046,-4.22229172201383,1.81071784250519,-1.14998581069823,3.99467893684373,-3.08738531519045,0.45107655493791,-0.797391464602376,5.52067928011164
736997.5,NaN,-0.636225010745189,-0.0856745262096924,-4.1751811731217,1.84056893924935,-1.12060954171429,3.99685617046071,-3.05996171800826,0.456212982934295,-0.780852103047289,5.53685117460267
736998,NaN,-0.698494355610527,-0.0480862178003383,-4.12807062422956,1.87042003599351,-1.09123327273034,3.9990334040777,-3.03253812082608,0.46134941093068,-0.764312741492201,5.55302306909371
736998.5,NaN,-0.760763700475865,-0.0104979093909841,-4.08096007533743,1.90027113273767,-1.06185700374639,4.00121063769469,-3.00511452364389,0.466485838927065,-0.747773379937114,5.56919496358474
736999,NaN,-0.823033045341202,0.02709039901837,-4.03384952644529,1.93012222948183,-1.03248073476244,4.00338787131167,-2.97769092646171,0.47162226692345,-0.731234018382027,5.58536685807578
736999.5,NaN,-0.88530239020654,0.0646787074277241,-3.98673897755316,1.95997332622599,-1.0031044657785,4.00556510492866,-2.95026732927952,0.476758694919835,-0.71469465682694,5.60153875256681
737000,NaN,-0.947571735071878,0.102267015837078,-3.93962842866102,1.98982442297015,-0.973728196794548,4.00774233854565,-2.92284373209734,0.48189512291622,-0.698155295271852,5.61771064705785
737000.5,NaN,-1.00984107993722,0.139855324246432,-3.89251787976889,2.01967551971431,-0.944351927810601,4.00991957216263,-2.89542013491516,0.487031550912605,-0.681615933716765,5.63388254154888
737001,NaN,-1.07211042480255,0.177443632655786,-3.84540733087675,2.04952661645847,-0.914975658826653,4.01209680577962,-2.86799653773297,0.492167978908991,-0.665076572161678,5.65005443603992
737001.5,NaN,-1.13437976966789,0.215031941065141,-3.79829678198462,2.07937771320264,-0.885599389842706,4.01427403939661,-2.84057294055079,0.497304406905376,-0.648537210606591,5.66622633053096
737002,NaN,-1.19664911453323,0.252620249474495,-3.75118623309248,2.1092288099468,-0.856223120858758,4.01645127301359,-2.8131493433686,0.502440834901761,-0.631997849051503,5.68239822502199
737002.5,NaN,-1.25891845939857,0.290208557883849,-3.70407568420035,2.13907990669096,-0.826846851874811,4.01862850663058,-2.78572574618642,0.507577262898146,-0.615458487496416,5.69857011951303
737003,NaN,-1.3211878042639,0.327796866293203,-3.65696513530821,2.16893100343512,-0.797470582890863,4.02080574024757,-2.75830214900424,0.512713690894531,-0.598919125941329,5.71474201400406
737003.5,NaN,-1.38345714912924,0.365385174702557,-3.60985458641608,2.19878210017928,-0.768094313906916,4.02298297386455,-2.73087855182205,0.517850118890916,-0.582379764386242,5.7309139084951
737004,NaN,-1.44572649399458,0.402973483111911,-3.56274403752394,2.22863319692344,-0.738718044922968,4.02516020748154,-2.70345495463987,0.522986546887301,-0.565840402831154,5.74708580298613
737004.5,NaN,-1.50799583885992,0.440561791521265,-3.51563348863181,2.2584842936676,-0.709341775939021,4.02733744109853,-2.67603135745768,0.528122974883686,-0.549301041276067,5.76325769747717
737005,NaN,-1.57026518372525,0.478150099930619,-3.46852293973967,2.28833539041176,-0.679965506955074,4.02951467471551,-2.6486077602755,0.533259402880071,-0.53276167972098,5.7794295919682
737005.5,NaN,-1.63253452859059,0.515738408339973,-3.42141239084754,2.31818648715592,-0.650589237971126,4.0316919083325,-2.62118416309331,0.538395830876456,-0.516222318165892,5.79560148645924
737006,NaN,-1.69480387345593,0.553326716749328,-3.3743018419554,2.34803758390008,-0.621212968987179,4.03386914194948,-2.59376056591113,0.543532258872842,-0.499682956610805,5.81177338095027
737006.5,NaN,-1.75707321832127,0.590915025158682,-3.32719129306327,2.37788868064424,-0.591836700003231,4.03604637556647,-2.56633696872895,0.548668686869227,-0.483143595055718,5.82794527544131
737007,NaN,-1.8193425631866,0.628503333568036,-3.28008074417113,2.4077397773884,-0.562460431019284,4.03822360918346,-2.53891337154676,0.553805114865612,-0.466604233500631,5.84411716993234
737007.5,NaN,-1.88161190805194,0.66609164197739,-3.232970195279,2.43759087413256,-0.533084162035336,4.04040084280044,-2.51148977436458,0.558941542861997,-0.450064871945543,5.86028906442338
737008,NaN,-1.94388125291728,0.703679950386744,-3.18585964638686,2.46744197087672,-0.503707893051389,4.04257807641743,-2.48406617718239,0.564077970858382,-0.433525510390456,5.87646095891442
737008.5,NaN,-2.00615059778262,0.741268258796098,-3.13874909749473,2.49729306762088,-0.474331624067441,4.04475531003442,-2.45664258000021,0.569214398854767,-0.416986148835369,5.89263285340545
737009,NaN,-2.06841994264796,0.778856567205452,-3.09163854860259,2.52714416436504,-0.444955355083494,4.0469325436514,-2.42921898281802,0.574350826851152,-0.400446787280282,5.90880474789649
737009.5,NaN,-2.13068928751329,0.816444875614806,-3.04452799971046,2.5569952611092,-0.415579086099546,4.04910977726839,-2.40179538563584,0.579487254847537,-0.383907425725194,5.92497664238752
737010,NaN,-2.19295863237863,0.85403318402416,-2.99741745081832,2.58684635785336,-0.386202817115599,4.05128701088538,-2.37437178845366,0.584623682843922,-0.367368064170107,5.94114853687856
737010.5,NaN,-2.25522797724397,0.891621492433515,-2.95030690192619,2.61669745459753,-0.356826548131651,4.05346424450236,-2.34694819127147,0.589760110840308,-0.35082870261502,5.95732043136959
737011,NaN,-2.31749732210931,0.929209800842869,-2.90319635303405,2.64654855134169,-0.327450279147704,4.05564147811935,-2.31952459408929,0.594896538836693,-0.334289341059933,5.97349232586063
737011.5,NaN,-2.37976666697464,0.966798109252223,-2.85608580414192,2.67639964808585,-0.298074010163756,4.05781871173634,-2.2921009969071,0.600032966833078,-0.317749979504845,5.98966422035166
737012,NaN,-2.44203601183998,1.00438641766158,-2.80897525524978,2.70625074483001,-0.268697741179809,4.05999594535332,-2.26467739972492,0.605169394829463,-0.301210617949758,6.0058361148427
737012.5,NaN,-2.50430535670532,1.04197472607093,-2.76186470635765,2.73610184157417,-0.239321472195862,4.06217317897031,-2.23725380254274,0.610305822825848,-0.284671256394671,6.02200800933373
737013,NaN,-2.56657470157066,1.07956303448029,-2.71475415746551,2.76595293831833,-0.209945203211914,4.0643504125873,-2.20983020536055,0.615442250822233,-0.268131894839584,6.03817990382477
737013.5,NaN,-2.62884404643599,1.11715134288964,-2.66764360857338,2.79580403506249,-0.180568934227967,4.06652764620428,-2.18240660817837,0.620578678818618,-0.251592533284496,6.05435179831581
737014,NaN,-2.69111339130133,1.15473965129899,-2.62053305968124,2.82565513180665,-0.151192665244019,4.06870487982127,-2.15498301099618,0.625715106815003,-0.235053171729409,6.07052369280684
737014.5,NaN,-2.75338273616667,1.19232795970835,-2.57342251078911,2.85550622855081,-0.121816396260072,4.07088211343825,-2.127559413814,0.630851534811388,-0.218513810174322,6.08669558729788
737015,NaN,-2.81565208103201,1.2299162681177,-2.52631196189697,2.88535732529497,-0.0924401272761243,4.07305934705524,-2.10013581663181,0.635987962807774,-0.201974448619234,6.10286748178891
737015.5,NaN,-2.87792142589735,1.26750457652706,-2.47920141300484,2.91520842203913,-0.0630638582921768,4.07523658067223,-2.07271221944963,0.641124390804159,-0.185435087064147,6.11903937627995
737016,NaN,-2.94019077076268,1.30509288493641,-2.4320908641127,2.94505951878329,-0.0336875893082293,4.07741381428921,-2.04528862226745,0.646260818800544,-0.16889572550906,6.13521127077098
737016.5,NaN,-2.80260456290874,1.24905146740498,-2.37154844300901,2.8226216557629,-0.180384256563402,4.08426302991734,-1.99312673535378,0.581125660495473,-0.176623127062496,6.08909334546695
737017,NaN,-2.66501835505479,1.19301004987355,-2.31100602190533,2.7001837927425,-0.327080923818576,4.09111224554546,-1.94096484844011,0.515990502190403,-0.184350528615932,6.04297542016292
737017.5,NaN,-2.52743214720085,1.13696863234212,-2.25046360080164,2.57774592972211,-0.473777591073749,4.09796146117359,-1.88880296152645,0.450855343885333,-0.192077930169368,5.99685749485888
737018,NaN,-2.3898459393469,1.08092721481069,-2.18992117969795,2.45530806670171,-0.620474258328922,4.10481067680171,-1.83664107461278,0.385720185580262,-0.199805331722804,5.95073956955485
737018.5,NaN,-2.25225973149296,1.02488579727927,-2.12937875859426,2.33287020368132,-0.767170925584095,4.11165989242984,-1.78447918769912,0.320585027275192,-0.20753273327624,5.90462164425082
737019,NaN,-2.11467352363902,0.968844379747837,-2.06883633749057,2.21043234066092,-0.913867592839268,4.11850910805796,-1.73231730078545,0.255449868970122,-0.215260134829676,5.85850371894679
737019.5,NaN,-1.97708731578507,0.912802962216408,-2.00829391638688,2.08799447764053,-1.06056426009444,4.12535832368608,-1.68015541387178,0.190314710665051,-0.222987536383112,5.81238579364276
737020,NaN,-1.83950110793113,0.856761544684979,-1.94775149528319,1.96555661462013,-1.20726092734961,4.13220753931421,-1.62799352695812,0.125179552359981,-0.230714937936548,5.76626786833872
737020.5,NaN,-1.70191490007718,0.80072012715355,-1.8872090741795,1.84311875159974,-1.35395759460479,4.13905675494233,-1.57583164004445,0.0600443940549107,-0.238442339489984,5.72014994303469
737021,NaN,-1.56432869222324,0.744678709622121,-1.82666665307581,1.72068088857935,-1.50065426185996,4.14590597057046,-1.52366975313079,-0.00509076425015964,-0.24616974104342,5.67403201773066
737021.5,NaN,-1.42674248436929,0.688637292090692,-1.76612423197212,1.59824302555895,-1.64735092911513,4.15275518619858,-1.47150786621712,-0.07022592255523,-0.253897142596856,5.62791409242663
737022,NaN,-1.28915627651535,0.632595874559263,-1.70558181086843,1.47580516253856,-1.79404759637031,4.15960440182671,-1.41934597930346,-0.1353610808603,-0.261624544150292,5.58179616712259
737022.5,NaN,-1.1515700686614,0.576554457027834,-1.64503938976474,1.35336729951816,-1.94074426362548,4.16645361745483,-1.36718409238979,-0.200496239165371,-0.269351945703728,5.53567824181856
737023,NaN,-1.01398386080746,0.520513039496406,-1.58449696866106,1.23092943649777,-2.08744093088065,4.17330283308295,-1.31502220547612,-0.265631397470441,-0.277079347257164,5.48956031651453
737023.5,NaN,-0.876397652953514,0.464471621964977,-1.52395454755737,1.10849157347737,-2.23413759813583,4.18015204871108,-1.26286031856246,-0.330766555775511,-0.2848067488106,5.44344239121049
737024,NaN,-0.73881144509957,0.408430204433548,-1.46341212645368,0.986053710456977,-2.380834265391,4.1870012643392,-1.21069843164879,-0.395901714080582,-0.292534150364036,5.39732446590646
737024.5,NaN,-0.601225237245625,0.352388786902119,-1.40286970534999,0.863615847436582,-2.52753093264617,4.19385047996733,-1.15853654473513,-0.461036872385652,-0.300261551917472,5.35120654060243
737025,NaN,-0.463639029391681,0.29634736937069,-1.3423272842463,0.741177984416188,-2.67422759990135,4.20069969559545,-1.10637465782146,-0.526172030690722,-0.307988953470908,5.3050886152984
737025.5,NaN,-0.326052821537736,0.240305951839261,-1.28178486314261,0.618740121395793,-2.82092426715652,4.20754891122358,-1.05421277090779,-0.591307188995793,-0.315716355024344,5.25897068999437
737026,NaN,-0.188466613683791,0.184264534307832,-1.22124244203892,0.496302258375399,-2.96762093441169,4.2143981268517,-1.00205088399413,-0.656442347300863,-0.32344375657778,5.21285276469033
737026.5,NaN,-0.0508804058298467,0.128223116776403,-1.16070002093523,0.373864395355004,-3.11431760166687,4.22124734247982,-0.949888997080462,-0.721577505605933,-0.331171158131216,5.1667348393863
