Informant code,local_lead,rep_associ,fisher,Inf_user_t,relation_t,gender_new,method,no_partici,int_type,InfGroup_1,InfGroup_2,InfGroup_3,Village,geo_villag,City,Location,Charact,Crab proce,crab deman,fish deman,fish proce,bird habit,fish or cr,Activ_1,reference,potential,zoning,research,RESEX_area,Activ_2,Activ_3,EcoSer_1,EcoSer_2,EcoSer_3,EcoSer_4,emburateua,foreign_me,self_menti,pot_confli,int_pot_co,ext_pot_co,Name_Locat,characteri,characte_1,layer_orig,flow,Demand_Cit,OriginDema,OD_Lat,OD_Long,fish_groun,OriginSupp,Origin_Cit,OS_Lat,OS_Long,distance,crab_width (mm)
Informant_13,0,0,1,direct,0,m,participatory_mapping,3,focus group,Direct_user,,,Caratateua,Caratateua,Braganca,,na Ponta do Perimirim Caratateua e Informant_15 tiram,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,1,1,1,,Mangroves near Perimirim,na Ponta do Perimirim Caratateua e Informant_15 tiram,,Caratateua_Batista_polygons,1,Braganca,Caratateua,-0.99372,-46.72188,ponta Perimirim,Mangroves near Perimirim,Augusto Correa,-0.97372,-46.60688,16.26366638,73.18314198
Informant_13,0,0,1,direct,0,m,participatory_mapping,3,focus group,Direct_user,,,Caratateua,Caratateua,Braganca,,na base desse mesmo braco_ em cima de Nova Olinda tiram Informant_15 e Caratateua,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,1,1,1,,Mangroves Augusto Correia southwest,na base desse mesmo braco_ em cima de Nova Olinda tiram Informant_15 e Caratateua,,Caratateua_Batista_polygons,1,Braganca,Informant_15,-0.99372,-46.67688,base AG peninsula Croa Comprida,Mangroves Augusto Correia southwest,Augusto Correa,-0.99872,-46.58188,16.32121951,72.74972283
Informant_13,0,0,1,direct,0,m,participatory_mapping,3,focus group,Direct_user,,,Caratateua,Caratateua,Braganca,,no braco oeste da peninsula de AG onde tem uma ponta de mangal alto e o caranguejo eh graudo tiram Informant_15 e caratateua,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,1,1,1,,Mangroves Augusto Correia arm Croa Comprida,no braco oeste da peninsula de AG onde tem uma ponta de mangal alto e o caranguejo eh graudo tiram Informant_15 e caratateua,,Caratateua_Batista_polygons,1,Braganca,Informant_15,-0.99372,-46.67688,mangroves Croa Comprida,Mangroves Augusto Correia arm Croa Comprida,Augusto Correa,-0.94872,-46.55188,16.39747699,73.18314198
Informant_6,1,,1,direct,0,m,participatory_mapping,6,focus group,Direct_user,,,Castelo,Castelo,Braganca,,Tamatateua tambem tira caranguejo no lado leste da Peninsula de Tamatateua.,0,0,,,,,Fishing,,,,,,,,Crab,,,,,1,0,1,1,,Mangroves Maciel_Esquece,Tamatateua tambem tira caranguejo no lado leste da Peninsula de Tamatateua.,,Castelo_Castro_polygons,1,Braganca,Tamatateua,-0.91372,-46.78188,Maciel Esquece mangroves,Mangroves Maciel_Esquece,Braganca,-0.81872,-46.75188,16.83073929,77.11259977
Informant_4,1,1,1,direct,1,m,participatory_mapping,2,focus group,Direct_user,Leadership,,Vila dos Pescadores,,Braganca,mangroves near Mariquita,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,,,,Mangroves south of Arai river,,,,1,Braganca,Tamatateua,-0.91372,-46.78188,Mariquita mangroves,mangroves near Mariquita,Braganca,-0.84872,-46.71688,17.13527729,74.32444576
Informant_6,1,,1,direct,0,m,participatory_mapping,6,focus group,Direct_user,,,Castelo,Castelo,Braganca,,,0,0,0,0,0,0,Fishing,,,,,,,,Crab,,,,,1,0,1,1,0,Mangroves from after Taici to Roques,America e Cariperana tiram proximo ao Castelo. As vezes o Informant_15 vem pra ca (Castelo),,Castelo_Castro_polygons,1,Braganca,Informant_15,-0.99372,-46.67688,mangroves from Taici to Roques,Mangroves from after Taici to Roques,Braganca,-0.92872,-46.70688,17.5784297,71.90904931
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,0,,,Mangroves near Roques and Salina,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Acarajo,-1.01509,-46.77798,mangroves near Lagoa Salina,Mangroves near Roques and Salina,Braganca,-0.90872,-46.67188,17.82013967,73.15022536
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua. Vila dos Pescado,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,,,,Ajuruteua braco oeste,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua_ Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Vila dos Pescadores,-0.85372,-46.60688,west arm Ajuruteua peninsula,braco oeste da peninsula de Ajuruteua,Braganca,-0.85872,-46.69688,18.27642842,74.21570658
Informant_17,0,0,1,direct,0,m,participatory_mapping,3,focus group,Direct_user,,,Caratateua,Caratateua,Braganca,,Caratateua e Informant_15 tira caranguejo proximo a Salinas,,,,,,,Fishing,,,,,,,,Crab,,,,,1,1,1,1,0,Mangroves near Lagoa Salina,,Caratateua e Informant_15 tira caranguejo proximo a Salinas,Informant_17_polygons,1,Braganca,Informant_15,-0.99372,-46.67688,mangroves near Lagoa Salina,Mangroves near Lagoa Salina,Braganca,-0.89872,-46.66688,18.29381484,73.15022536
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,0,,,Mangroves near Roques and Salina,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Vila dos Pescadores,-0.85372,-46.60688,mangroves from Taici to Roques,Mangroves near Roques and Salina,Braganca,-0.90872,-46.67188,18.3209582,71.90904931
Informant_5,1,0,1,direct,0,mixed,participatory_mapping,6,workshop,Direct_user,,,Pontinha,,Braganca,along the road,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves south of Arai river,,,,1,Braganca,Pontinha,-0.98872,-46.74188,mangroves along the road,mangroves_road_near_and_far,Braganca,-0.86372,-46.65188,18.43976983,72.60889974
Informant_6,1,,1,direct,0,m,participatory_mapping,6,focus group,Direct_user,,,Castelo,Castelo,Braganca,,,0,0,0,0,0,0,Fishing,,,,,,,,Crab,,,,,1,0,1,1,0,Mangroves near Furo Taici,America e Cariperana tiram proximo ao Castelo. As vezes o Informant_15 vem pra ca (Castelo),,Castelo_Castro_polygons,1,Braganca,Informant_15,-0.99372,-46.67688,mangroves Taici,Mangroves near Taici,Braganca,-0.95372,-46.74188,18.92092017,72.13684852
Informant_5,1,0,1,direct,0,mixed,participatory_mapping,6,workshop,Direct_user,,,Pontinha,,Braganca,along the road,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Furo do Meio,,,,1,Braganca,Bacuriteua,-0.98872,-46.75188,mangroves along the road,mangroves_road_near_and_far,Braganca,-0.86372,-46.65188,18.99381766,72.60889974
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua. Vila dos Pescado,0,0,0,0,0,,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,,,,Ajuruteua braco oeste,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua_ Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Pontinha,-0.98872,-46.74188,west arm Ajuruteua peninsula,braco oeste da peninsula de Ajuruteua,Braganca,-0.85872,-46.69688,19.22963435,74.21570658
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,0,,,Mangroves south of Arai river,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Acarajo,-1.01509,-46.77798,Mangroves south of Arai river,Mangroves south of Arai river,Braganca,-0.88372,-46.68188,19.52250931,73.61377122
Informant_6,1,,1,direct,0,m,participatory_mapping,6,focus group,Direct_user,,,Castelo,Castelo,Braganca,,,0,0,0,0,0,0,Fishing,,,,,,,,Crab,,,,,1,0,1,1,0,Mangroves near Castelo,America e Cariperana tiram proximo ao Castelo. As vezes o Informant_15 vem pra ca (Castelo),,Castelo_Castro_polygons,1,Braganca,Informant_15,-0.99372,-46.67688,mangroves near Castelo,Mangroves near Castelo,Braganca,-0.94872,-46.75188,19.63723837,72.28938756
Informant_15,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Informant_15,,Braganca,Mangroves in Tapuipeu,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Roques and Salina,,,,1,Braganca,Caratateua,-0.99372,-46.72188,mangroves Tapuipeu,mangroves_Tapuipeu,Braganca,-0.91372,-46.65188,20.02510949,73.14656882
Informant_15,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Informant_15,,Braganca,mangroves near Furo do Meio,crab fisheries,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Furo do Meio,,,,1,Braganca,Informant_15,-0.99372,-46.67688,mangroves Furo do Meio,mangroves near Furo do Meio,Braganca,-0.86372,-46.63688,20.21373557,73.36593427
Informant_5,1,0,1,direct,0,mixed,participatory_mapping,6,workshop,Direct_user,,,Pontinha,,Braganca,along the road,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Roques and Salina,,,,1,Braganca,America,-0.99073,-46.76646,mangroves along the road,mangroves_road_near_and_far,Braganca,-0.86372,-46.65188,20.31780622,72.60889974
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua. Vila dos Pescado,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,,,,Mangroves near Furo do Meio,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua_ Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Bacuriteua,-0.98872,-46.75188,mangroves Furo do Meio,Mangroves near Furo do Meio,Braganca,-0.86372,-46.63688,20.31994212,73.36593427
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,-0.93372,,,1,0,0,,,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Acarajo,-1.01509,-46.77798,east arm peninsula (leste),braco leste da peninsula de Ajuruteua,Braganca,-0.93372,-46.65188,21.08136677,73.35141311
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua. Vila dos Pescado,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,,,,Mangroves near Furo do Meio,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua_ Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,America,-0.99073,-46.76646,mangroves Furo do Meio,Mangroves near Furo do Meio,Braganca,-0.86372,-46.63688,21.74956277,73.36593427
Informant_13,0,0,1,direct,0,m,participatory_mapping,3,focus group,Direct_user,,,Caratateua,Caratateua,Braganca,,Caratateua tira nos bracos leste e oeste da peninsula de Ajuruteua,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,0,1,1,1,,Mangroves near Roques and Salina,Caratateua tira nos bracos leste e oeste da peninsula de Ajuruteua,,Caratateua_Batista_polygons,1,Braganca,Caratateua,-0.99372,-46.72188,mangroves near Lagoa Salina,Mangroves near Roques and Salina,Braganca,-0.90872,-46.67188,22.36428445,73.15022536
Informant_13,0,0,1,direct,0,m,participatory_mapping,3,focus group,Direct_user,,,Caratateua,Caratateua,Braganca,,no braco oeste da peninsula de AG onde tem uma ponta de mangal alto e o caranguejo eh graudo tiram Informant_15 e caratateua,0,0,0,0,0,,Fishing,0,0,0,0,0,,,Crab,,,,,1,1,1,1,,Mangroves Augusto Correia arm Croa Comprida,no braco oeste da peninsula de AG onde tem uma ponta de mangal alto e o caranguejo eh graudo tiram Informant_15 e caratateua,,Caratateua_Batista_polygons,1,Braganca,Caratateua,-0.99372,-46.72188,mangroves Croa Comprida,Mangroves Augusto Correia arm Croa Comprida,Augusto Correa,-0.94872,-46.55188,22.79740247,72.74972283
Informant_18,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,,,Informant_18,,Tracuateua,Mangroves near Informant_18,crab,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,1,Mangroves near Furo Novo Tracuateua,,,,1,Tracuateua,Sessenta,-0.94061,-46.91132,mangroves near Quat mirim,Informant_18_mangroves,Tracuateua,-0.77372,-46.86188,22.91371458,NA
Informant_13,0,0,1,direct,0,m,participatory_mapping,3,focus group,Direct_user,,,Caratateua,Caratateua,Braganca,,na base desse mesmo braco_ em cima de Nova Olinda tiram Informant_15 e Caratateua,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,1,1,1,,Mangroves Augusto Correia southwest,na base desse mesmo braco_ em cima de Nova Olinda tiram Informant_15 e Caratateua,,Caratateua_Batista_polygons,1,Braganca,Caratateua,-0.99372,-46.72188,base AG peninsula Croa Comprida,Mangroves Augusto Correia southwest,Augusto Correa,-0.99872,-46.58188,22.91371476,NA
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua. Vila dos Pescado,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,,,,Mangroves south of Arai river,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua_ Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,America,-0.99073,-46.76646,west arm Ajuruteua peninsula,Mangroves south of Arai river,Braganca,-0.88372,-46.68188,22.98432459,73.61377122
Informant_5,1,0,1,direct,0,mixed,participatory_mapping,6,workshop,Direct_user,,,Pontinha,,Braganca,along the road,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Furo do Meio,,,,1,Braganca,Acarajo,-1.01509,-46.77798,mangroves along the road,mangroves_road_near_and_far,Braganca,-0.86372,-46.65188,23.01877936,72.60889974
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua. Vila dos Pescado,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,,,,Ajuruteua braco oeste,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua_ Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,America,-0.99073,-46.76646,west arm Ajuruteua peninsula,braco oeste da peninsula de Ajuruteua,Braganca,-0.85872,-46.69688,23.14676777,74.21570658
Informant_15,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Informant_15,,Braganca,Peninsula de Tamatateua,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves Maciel_Esquece,,,,1,Braganca,Caratateua,-0.99372,-46.72188,Maciel Esquece mangroves,Mangroves Maciel_Esquece,Braganca,-0.81872,-46.75188,23.21821014,77.11259977
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua. Vila dos Pescado,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,,,,Ajuruteua braco oeste,caranguejo Ajuruteua braco oeste America_ Pontinha_ Bacuriteua_ Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Bacuriteua,-0.98872,-46.75188,west arm Ajuruteua peninsula,braco oeste da peninsula de Ajuruteua,Braganca,-0.85872,-46.69688,23.49165286,74.21570658
Informant_9,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Tamatateua,,Braganca,Ilha de Canelas,,,,,,,,Fishing,,,,,,,,Crab,Fish,,,,,1,1,1,,Mangroves Canelas,,,,1,Braganca,Tamatateua,-0.91372,-46.78188,mangroves Canelas,Canelas_mangroves,Braganca,-0.78372,-46.71688,23.5321604,74.34233453
,,,,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Braganca,Tamatateua,,,mangroves between Porto da Alemanha e Sessenta,,Tracuateua,,,23.78384735,NA
Informant_4,1,1,1,direct,1,m,participatory_mapping,2,focus group,Direct_user,Leadership,,Vila dos Pescadores,Vila dos Pescadores,Braganca,Arai mangroves,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,,,,Mangroves near Furo do Meio,,,,1,Braganca,Tamatateua,-0.91372,-46.78188,Arai Mangroves,Arai mangroves,Braganca,-0.83372,-46.66688,24.22802246,73.74815891
Informant_15,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,leadership,,Informant_15,,Braganca,Mangroves near Furo Grande,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Furo Grande,,,,1,Braganca,Informant_15,-0.99372,-46.67688,Mangroves near Furo Grande,mangroves_FuroGrande_VilaPescadores,Braganca,-0.85372,-46.61188,24.25136496,73.27221743
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,,,,,,Fishing,,,,,,,,Crab,,,,,1,0,1,1,0,Mangroves near Furo do Meio,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Acarajo,-1.01509,-46.77798,mangroves Furo do Meio,Mangroves near Furo do Meio,Braganca,-0.86372,-46.63688,24.41127735,73.36593427
Informant_9,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Tamatateua,,Braganca,Mangroves near Porto da Alemanha,,,,,,,,Fishing,,,,,,,,Crab,Mussel_mangrove,,,,,1,1,1,1,Mangroves near Porto da Alemanha,,,,1,Braganca,Tamatateua,-0.91372,-46.78188,mangroves near Porto da Alemanha,Mangroves near Porto da Alemanha,Tracuateua,-0.83872,-46.89688,24.47790711,NA
,,,,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Braganca,Tamatateua,,,west arm Ajuruteua peninsula,,Braganca,,,24.55869658,74.21570658
,,,,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Braganca,Tamatateua,,,west arm Ajuruteua peninsula,,Braganca,,,24.56322195,74.21570658
,,,,,,,GPS_tracking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Braganca,Tamatateua,,,Arai Mangroves,,Braganca,,,24.8097756,73.74815891
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,,,,Ajuruteua braco oeste,,,Bonifacio_polygons,1,Braganca,Caratateua,-0.99372,-46.72188,west arm Ajuruteua peninsula,braco oeste da peninsula de Ajuruteua,Braganca,-0.85872,-46.69688,25.80121317,74.21570658
Informant_15,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Informant_15,,Braganca,mangroves near Furo do Meio,crab fisheries,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Furo do Meio,,,,1,Braganca,Caratateua,-0.99372,-46.72188,mangroves Furo do Meio,mangroves near Furo do Meio,Braganca,-0.86372,-46.63688,26.07416228,73.36593427
Informant_18,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,,,Informant_18,,Tracuateua,Mangroves near Informant_18,crab,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,1,Mangroves near Furo Novo Tracuateua,,,,1,Tracuateua,Flexeira,-0.9269,-46.85513,mangroves near Quat mirim,Informant_18_mangroves,Tracuateua,-0.77372,-46.86188,26.37611234,NA
Informant_4,1,1,1,direct,1,m,participatory_mapping,2,focus group,Direct_user,Leadership,,Vila dos Pescadores,,Braganca,along the road (200m),crab fisheries,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Furo Grande,,,,1,Braganca,Tamatateua,-0.91372,-46.78188,mangroves along the road,mangroves_road_near_and_far,Braganca,-0.86372,-46.65188,26.41591792,72.60889974
Informant_18,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,,,Informant_18,,Tracuateua,Mangroves near Informant_18,crab,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,1,Mangroves near Furo Novo Tracuateua,,,,1,Tracuateua,Nana,-0.93452,-46.87175,mangroves near Quat mirim,Informant_18_mangroves,Tracuateua,-0.77372,-46.86188,28.54920285,NA
Informant_5,1,0,1,direct,0,mixed,participatory_mapping,6,workshop,Direct_user,,,Pontinha,,Braganca,Mangroves near Furo Grande,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Furo Grande,,,,1,Braganca,Pontinha,-0.98872,-46.74188,mangroves Bonifácio Vila dos Pescadores,mangroves_FuroGrande_VilaPescadores,Braganca,-0.85372,-46.61188,28.60919263,73.68302781
Informant_8,1,,1,direct,,mixed,participatory_mapping,10,workshop,,,,Bonifacio,Bonifacio,Braganca,,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,1,0,0,,,Mangroves near Furo do Meio,Braganca sede_ Bacuriteua_ Pontinha_ Acarajo. Vila dos Pescadores,,Bonifacio_polygons,1,Braganca,Pontinha,-0.98872,-46.74188,mangroves Furo do Meio,Mangroves near Furo do Meio,Braganca,-0.86372,-46.63688,28.86760146,73.36593427
Informant_18,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,,,Informant_18,,Tracuateua,Mangroves near Informant_18,crab,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,1,Mangroves near Furo Novo Tracuateua,,,,1,Tracuateua,Chapada,-0.94023,-46.87709,mangroves near Quat mirim,Informant_18_mangroves,Tracuateua,-0.77372,-46.86188,28.89067408,NA
Informant_13,0,0,1,direct,0,m,participatory_mapping,3,focus group,Direct_user,,,Caratateua,Caratateua,Braganca,,Caratateua tira nos bracos leste e oeste da peninsula de Ajuruteua,0,0,0,0,0,,Fishing,0,0,0,0,0,,,Crab,,,,,0,1,,,,Mangroves near Furo Grande,Caratateua tira nos bracos leste e oeste da peninsula de Ajuruteua,,Caratateua_Batista_polygons,1,Braganca,Caratateua,-0.99372,-46.72188,Mangroves near Furo Grande,Mangroves near Furo Grande,Braganca,-0.82872,-46.63688,29.03522074,73.27221743
Informant_5,1,0,1,direct,0,mixed,participatory_mapping,6,workshop,Direct_user,,,Pontinha,,Braganca,along the road,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Furo Grande,,,,1,Braganca,Rio Grande,-1.02502,-46.71944,mangroves along the road,mangroves_road_near_and_far,Braganca,-0.86372,-46.65188,29.13986307,72.60889974
Informant_5,1,0,1,direct,0,mixed,participatory_mapping,6,workshop,Direct_user,,,Pontinha,,Braganca,Mangroves near Furo Grande,,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Furo Grande,,,,1,Braganca,Tamatateua,-0.91372,-46.78188,Mangroves near Furo Grande,mangroves_FuroGrande_VilaPescadores,Braganca,-0.85372,-46.61188,30.37582683,73.27221743
Informant_9,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Tamatateua,,Braganca,mangroves near rio Manitiu,,,,,,,,Fishing,,,,,,,,Crab,,,,,1,,1,1,,Mangroves near Cajueiro and Tamatateua,,,,1,Braganca,Caratateua,-0.99372,-46.72188,mangroves rio Manitiu,rio Manitiu_Maniteua mangroves,Tracuateua/Braganca,-0.895,-46.8125,31.96163506,73.85175141
Informant_9,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Tamatateua,,Braganca,Mangroves near Taici,,,,,,,,Fishing,,,,,,,,Crab,,,,,1,1,1,1,1,Mangroves near Furo Taici,,,,1,Tracuateua,Chapada,-0.94023,-46.87709,mangroves Taici,Mangroves near Taici,Braganca,-0.95372,-46.74188,33.76697495,72.13684852
Informant_17,0,0,1,direct,0,m,participatory_mapping,3,focus group,Direct_user,,,Caratateua,Caratateua,Braganca,,Caratateua e Informant_15 tiram no Esquece,,,,,,,Fishing,,,,,1,,,Crab,,,,,1,1,1,1,,Mangroves Maciel_Esquece,,Caratateua e Informant_15 tiram no Esquece,Informant_17_polygons,1,Braganca,Informant_15,-0.99372,-46.67688,Maciel Esquece mangroves,Mangroves Maciel_Esquece,Braganca,-0.81872,-46.75188,36.49786165,77.11259977
Informant_15,1,0,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Informant_15,Informant_15,Braganca,Mangroves Baia Maiau,crab,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Furo Novo Tracuateua,,,,1,Braganca,Caratateua,-0.99372,-46.72188,mangroves Baia Maiau,Mangroves Baia Maiau,Tracuateua,-0.75872,-46.83188,37.3677247,NA
Informant_9,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Tamatateua,,Braganca,Mangroves near Taici,,,,,,,,Fishing,,,,,,,,Crab,,,,,1,1,1,1,1,Mangroves near Furo Taici,,,,1,Tracuateua,Sessenta,-0.94061,-46.91132,mangroves Taici,Mangroves near Taici,Braganca,-0.95372,-46.74188,37.60018188,72.13684852
Informant_18,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,,,Informant_18,,Tracuateua,Mangroves near Informant_18,crab,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,1,Mangroves near Furo Novo Tracuateua,,,,1,Braganca,Caratateua,-0.99372,-46.72188,mangroves near Quat mirim,Informant_18_mangroves,Tracuateua,-0.77372,-46.86188,40.10265864,NA
Informant_13,0,0,1,direct,0,m,participatory_mapping,3,focus group,Direct_user,,,Caratateua,Caratateua,Braganca,,Caratateua tira nos bracos leste e oeste da peninsula de Ajuruteua,0,0,0,0,0,0,Fishing,0,0,0,0,0,,,Crab,,,,,0,1,,,,Mangroves south of Arai river,Caratateua tira nos bracos leste e oeste da peninsula de Ajuruteua,,Caratateua_Batista_polygons,1,Braganca,Caratateua,-0.99372,-46.72188,Mangroves south of Arai river,Mangroves south of Arai river,Braganca,-0.88372,-46.68188,42.34186361,73.61377122
