Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 04:01:40,"52,03076171875","-6,75257015228271",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 05:20:28,"52,0248603820801","-6,6955099105835",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 05:59:44,"52,0264511108398","-6,67021989822388",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 06:23:32,"52,020881652832","-6,6458101272583",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 06:43:00,"52,0178489685059","-6,62477016448975",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 06:59:05,"52,0162086486816","-6,60750007629395",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 07:29:08,"52,0113983154297","-6,58082008361816",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 07:57:44,"52,0063400268555","-6,55528020858765",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 08:32:12,"52,0121917724609","-6,54526996612549",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 08:52:36,"52,0196418762207","-6,53154993057251",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 09:18:08,"52,0232009887695","-6,51889991760254",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 09:47:56,"52,0223503112793","-6,50493001937866",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 10:05:40,"52,0224609375","-6,49811983108521",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 10:30:32,"52,0265197753906","-6,48370981216431",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 10:47:52,"52,0300407409668","-6,48131990432739",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 11:12:08,"52,0354881286621","-6,49169015884399",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 11:18:00,"52,0368194580078","-6,49354982376099",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 11:51:24,"52,0437202453613","-6,49935007095337",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 12:10:12,"52,045768737793","-6,4979100227356",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 12:37:20,"52,0439186096191","-6,49635982513428",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 12:58:41,"52,046028137207","-6,50143003463745",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 13:06:08,"52,0469284057617","-6,50355005264282",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 13:36:04,"52,0430297851563","-6,50127983093262",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 13:51:48,"52,0444602966309","-6,50170993804932",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 14:05:36,"52,0446586608887","-6,50366020202637",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 14:22:28,"52,0468101501465","-6,5023398399353",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 15:01:28,"52,0523414611816","-6,49968004226685",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 15:05:24,"52,0519485473633","-6,49855995178223",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 15:17:08,"52,0540199279785","-6,4962100982666",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 16:56:40,"52,086669921875","-6,45388984680176",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 17:26:48,"52,1065216064453","-6,43133020401001",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 17:39:16,"52,1171913146973","-6,42353010177612",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 17:45:24,"52,1223411560059","-6,41891002655029",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 17:52:48,"52,1290283203125","-6,41374015808105",20
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 18:01:44,"52,1365013122559","-6,40405988693237",20
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 18:08:16,"52,1414108276367","-6,39491987228394",20
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 18:23:28,"52,153881072998","-6,37013006210327",20
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 18:30:24,"52,1594009399414","-6,36052989959717",20
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 18:49:04,"52,1799697875977","-6,34086990356445",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 18:52:04,"52,182731628418","-6,34059000015259",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 19:07:44,"52,1942100524902","-6,34640979766846",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 19:52:24,"52,2222518920898","-6,32817983627319",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 20:52:16,"52,2626113891602","-6,30975008010864",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 20:56:08,"52,2649917602539","-6,31029987335205",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 21:00:24,"52,2677917480469","-6,31145000457764",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 21:04:20,"52,2703018188477","-6,31290006637573",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 21:17:48,"52,2781982421875","-6,31971979141235",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 21:31:16,"52,2859916687012","-6,32780981063843",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 21:51:40,"52,2939491271973","-6,33944988250732",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 22:07:56,"52,30419921875","-6,3497200012207",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 22:23:32,"52,3138198852539","-6,35535001754761",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 22:39:40,"52,3214416503906","-6,35755014419556",0
GPS,Hg,Wexford,gp18-357-13,W03,26/04/2013 23:10:36,"52,3392906188965","-6,35678005218506",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 09:10:36,"52,3394813537598","-6,35712003707886",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 13:32:40,"52,3386001586914","-6,36100006103516",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 13:53:32,"52,3362693786621","-6,35698986053467",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 14:46:32,"52,3199005126953","-6,33282995223999",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 14:58:04,"52,3124008178711","-6,32285022735596",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 15:03:40,"52,3080787658691","-6,31896018981934",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 15:13:52,"52,3004188537598","-6,31201982498169",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 15:19:12,"52,2957000732422","-6,30943012237549",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 15:24:08,"52,2913703918457","-6,30692005157471",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 15:44:28,"52,2737884521484","-6,29362010955811",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 16:02:16,"52,2593193054199","-6,28107023239136",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 16:15:00,"52,2479095458984","-6,27394008636475",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 16:19:24,"52,2445487976074","-6,27208995819092",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 16:27:16,"52,2386207580566","-6,2690601348877",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 16:57:16,"52,2136688232422","-6,26574993133545",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 17:07:44,"52,2066612243652","-6,26892995834351",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 17:11:08,"52,2047080993652","-6,26925992965698",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 17:15:48,"52,2016296386719","-6,27018022537231",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 17:41:44,"52,1879806518555","-6,26486015319824",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 17:53:04,"52,1824684143066","-6,26075983047485",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 18:06:48,"52,1766891479492","-6,25538015365601",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 18:23:08,"52,1688690185547","-6,25165987014771",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 18:36:48,"52,1645202636719","-6,24821996688843",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 19:09:32,"52,1674880981445","-6,24029016494751",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 19:15:40,"52,1662902832031","-6,24069976806641",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 19:21:36,"52,1648597717285","-6,24205017089844",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 19:27:04,"52,1650810241699","-6,24243021011353",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 20:10:20,"52,1567115783691","-6,23179006576538",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 20:13:04,"52,1564788818359","-6,2296199798584",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 20:18:04,"52,155891418457","-6,22533988952637",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 20:21:40,"52,1553382873535","-6,22206020355225",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 20:26:08,"52,1551094055176","-6,21835994720459",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 20:34:32,"52,1545295715332","-6,21235990524292",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 20:54:52,"52,1530113220215","-6,20307016372681",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 21:02:28,"52,1525497436523","-6,20057010650635",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 21:06:44,"52,152271270752","-6,19915008544922",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 21:10:32,"52,1517295837402","-6,19706010818481",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 21:14:20,"52,151309967041","-6,19528007507324",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 21:38:20,"52,1476516723633","-6,18915987014771",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 21:53:44,"52,1451683044434","-6,18854999542236",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 23:15:56,"52,1259002685547","-6,21194982528687",0
GPS,Hg,Wexford,gp18-357-13,W03,27/04/2013 23:35:20,"52,1225700378418","-6,21460008621216",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 00:13:04,"52,1071510314941","-6,2363600730896",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 00:20:32,"52,1030311584473","-6,24144983291626",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 00:53:12,"52,0881996154785","-6,27010011672974",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 01:07:12,"52,0803718566895","-6,2820200920105",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 01:33:48,"52,0688285827637","-6,30571985244751",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 02:07:04,"52,0516014099121","-6,33991003036499",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 02:44:12,"52,0335807800293","-6,38150978088379",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 03:00:56,"52,0267601013184","-6,39924001693726",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 04:11:52,"52,0075988769531","-6,47211980819702",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 05:15:04,"51,9976501464844","-6,51212978363037",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 06:49:24,"52,0221900939941","-6,52924013137817",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 07:28:52,"52,0338706970215","-6,5231499671936",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 09:34:16,"52,0365409851074","-6,50150012969971",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 10:46:44,"52,0202903747559","-6,48123979568481",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 11:01:32,"52,018741607666","-6,47513008117676",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 11:25:52,"52,0206184387207","-6,46829986572266",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 11:40:56,"52,0201416015625","-6,4708399772644",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 13:06:08,"52,0161399841309","-6,50802993774414",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 13:20:00,"52,007999420166","-6,51330995559692",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 13:33:40,"52,0059700012207","-6,52377986907959",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 13:53:12,"52,0077285766602","-6,53950977325439",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 14:04:56,"52,006908416748","-6,54493999481201",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 14:23:12,"52,0019111633301","-6,56055021286011",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 14:28:24,"52,0017395019531","-6,56678009033203",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 15:19:24,"52,0129890441895","-6,60275983810425",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 16:02:20,"52,0256881713867","-6,62220001220703",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 16:19:56,"52,0296783447266","-6,62495994567871",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 17:02:20,"52,0267791748047","-6,62887001037598",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 18:06:52,"52,0282287597656","-6,64289999008179",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 18:29:32,"52,0220909118652","-6,63843011856079",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 19:13:16,"52,0274696350098","-6,61961984634399",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 19:54:28,"52,0376586914063","-6,59424018859863",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 20:36:28,"52,0439300537109","-6,57665014266968",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 20:56:32,"52,0482711791992","-6,56841993331909",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 21:03:00,"52,0518493652344","-6,5630202293396",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 21:13:20,"52,0583000183105","-6,55631017684937",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 21:16:40,"52,0605392456055","-6,55466985702515",0
GPS,Hg,Wexford,gp18-357-13,W03,28/04/2013 23:43:00,"52,0950317382813","-6,4648699760437",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 01:45:36,"52,0937118530273","-6,47525978088379",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 02:01:32,"52,093318939209","-6,47861003875732",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 02:40:48,"52,0784111022949","-6,50719976425171",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 03:10:44,"52,0646705627441","-6,52445983886719",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 03:22:56,"52,0596694946289","-6,53438997268677",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 03:29:16,"52,0575981140137","-6,54170989990234",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 04:05:52,"52,0405387878418","-6,56412982940674",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 04:19:04,"52,0346298217773","-6,56695985794067",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 04:48:36,"52,025390625","-6,56932020187378",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 05:49:44,"52,028018951416","-6,57840013504028",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 06:11:08,"52,0217094421387","-6,5752100944519",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 06:29:36,"52,017749786377","-6,56754016876221",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 06:45:00,"52,0229415893555","-6,55908012390137",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 07:13:44,"52,0312805175781","-6,54138994216919",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 08:40:48,"52,0397415161133","-6,48609018325806",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 09:03:12,"52,0474586486816","-6,47215986251831",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 09:20:48,"52,0524406433105","-6,45877981185913",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 09:24:36,"52,0545196533203","-6,45688009262085",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 09:51:04,"52,0582084655762","-6,43496990203857",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 10:04:32,"52,0555114746094","-6,42650985717773",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 10:15:04,"52,0555992126465","-6,42344999313354",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 10:19:40,"52,0580101013184","-6,4206600189209",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 11:11:40,"52,0724601745605","-6,42118978500366",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 12:00:52,"52,0835494995117","-6,40832996368408",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 12:05:24,"52,085319519043","-6,40585994720459",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 12:08:04,"52,0868186950684","-6,40409994125366",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 12:36:00,"52,098331451416","-6,40412998199463",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 12:51:36,"52,1055793762207","-6,40390014648438",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 13:00:23,"52,109691619873","-6,4067702293396",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 13:04:44,"52,1120300292969","-6,40685987472534",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 13:12:56,"52,1157112121582","-6,40576982498169",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 13:18:08,"52,1175994873047","-6,40609979629517",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 13:37:36,"52,1252899169922","-6,39905023574829",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 14:03:04,"52,1370086669922","-6,40326976776123",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 14:09:24,"52,1406211853027","-6,40511989593506",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 14:13:40,"52,1423606872559","-6,4052300453186",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 14:16:20,"52,1436500549316","-6,40716981887817",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 14:20:36,"52,145809173584","-6,40707015991211",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 14:25:00,"52,1474418640137","-6,40718984603882",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 14:55:12,"52,1547584533691","-6,41320991516113",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 16:00:04,"52,1545715332031","-6,41162014007568",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 17:13:28,"52,1550483703613","-6,41312980651855",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 17:31:44,"52,1534004211426","-6,41554021835327",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 17:40:20,"52,1489601135254","-6,4183201789856",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 17:45:04,"52,1466407775879","-6,42051982879639",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 17:50:16,"52,1445083618164","-6,4226598739624",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 18:01:08,"52,1399612426758","-6,42699003219604",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 18:17:36,"52,1346397399902","-6,43734979629517",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 18:40:08,"52,1277084350586","-6,44816017150879",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 19:08:36,"52,1192283630371","-6,45791006088257",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 19:23:52,"52,1133117675781","-6,46075010299683",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 19:30:00,"52,1109504699707","-6,46086978912354",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 19:46:48,"52,1046600341797","-6,4589900970459",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 20:11:12,"52,0981712341309","-6,45377016067505",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 20:16:56,"52,0962982177734","-6,45304012298584",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 20:23:28,"52,0944900512695","-6,45214986801147",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 21:05:44,"52,0839500427246","-6,44864988327026",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 21:28:08,"52,0786514282227","-6,44593000411987",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 21:45:28,"52,0751991271973","-6,44598007202148",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 22:01:56,"52,0708198547363","-6,4433798789978",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 22:07:44,"52,0717086791992","-6,4441499710083",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 22:14:00,"52,0729598999023","-6,4438099861145",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 22:19:52,"52,0719909667969","-6,44470977783203",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 22:28:08,"52,0716781616211","-6,44404983520508",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 23:02:12,"52,0705413818359","-6,44498014450073",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 23:07:48,"52,0687408447266","-6,44323015213013",0
GPS,Hg,Wexford,gp18-357-13,W03,29/04/2013 23:13:16,"52,0675582885742","-6,44290018081665",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 00:00:08,"52,0539588928223","-6,44856977462769",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 01:29:32,"52,0502281188965","-6,46369981765747",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 01:56:52,"52,0507583618164","-6,480140209198",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 02:02:24,"52,0487785339355","-6,48236989974976",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 02:08:08,"52,0468482971191","-6,48797988891602",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 03:10:16,"52,0260009765625","-6,53679990768433",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 05:29:52,"51,9881896972656","-6,58665990829468",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 08:53:20,"52,0148582458496","-6,56025981903076",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 09:14:32,"52,015998840332","-6,54547023773193",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 10:26:12,"52,0269393920898","-6,51702976226807",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 11:05:16,"52,0323905944824","-6,49701976776123",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 11:09:04,"52,0338096618652","-6,49721002578735",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 11:13:52,"52,035831451416","-6,49688005447388",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 13:05:57,"52,0854682922363","-6,4807300567627",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 13:12:52,"52,0884094238281","-6,48120021820068",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 13:37:36,"52,1034393310547","-6,49036979675293",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 13:52:36,"52,1114692687988","-6,50017976760864",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 14:03:16,"52,1176986694336","-6,50922012329102",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 14:06:56,"52,1198806762695","-6,51235008239746",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 14:10:32,"52,1218795776367","-6,51528978347778",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 14:14:16,"52,1241416931152","-6,51890993118286",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 14:17:48,"52,1263084411621","-6,52216005325317",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 14:33:04,"52,1306495666504","-6,54069995880127",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 14:49:04,"52,1338691711426","-6,56346988677979",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 15:04:24,"52,1342315673828","-6,5840802192688",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 15:19:24,"52,1431198120117","-6,57874011993408",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 15:49:36,"52,1404418945313","-6,59017992019653",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 16:04:36,"52,146110534668","-6,57939004898071",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 17:34:08,"52,1425018310547","-6,57972002029419",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 17:49:56,"52,1436805725098","-6,57901000976563",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 18:00:24,"52,1446113586426","-6,57110023498535",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 18:04:16,"52,1452407836914","-6,56688022613525",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 18:08:24,"52,1464195251465","-6,56310987472534",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 18:13:00,"52,1474494934082","-6,55847978591919",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 18:22:44,"52,1448287963867","-6,54869985580444",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 18:32:12,"52,1419982910156","-6,53960990905762",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 18:42:08,"52,1392784118652","-6,53172016143799",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 18:47:00,"52,1389999389648","-6,52726984024048",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 18:52:08,"52,1396408081055","-6,52216005325317",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 18:57:09,"52,1412582397461","-6,51834011077881",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 19:02:04,"52,1424789428711","-6,51360988616943",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 19:07:24,"52,1437911987305","-6,50963020324707",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 19:30:28,"52,1450004577637","-6,49396991729736",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 19:46:16,"52,1453094482422","-6,48973989486694",0
GPS,Hg,Wexford,gp18-357-13,W03,30/04/2013 20:18:28,"52,1511116027832","-6,48329019546509",0
