AN,TYPE,REGION,ARRONDISSEMENT,QUARTIER,PORT,ESPECE_NIV1,ESPECE_NIV2,ESPECE_NIV3,ESPECE_NIV4,QUANTITE,QUANTITE_UNITE,PRIX,PRIX_UNITE,NB_PECHEUR,NB_BATEAU,EPOQUE
1908,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Barfleur,Crustaces,Autres crustaces,NA,NA,13400,Kg,6737,Fr,21,12,T
1908,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Fermanville,Crustaces,Autres crustaces,NA,NA,30000,Kg,12252,Fr,120,56,T
1908,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Autres crustaces,NA,NA,528,Kg,1595,Fr,85,49,T
1908,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville,Crustaces,Autres crustaces,NA,NA,7550,Kg,3775,Fr,130,52,Av-Ja
1908,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Autres crustaces,NA,NA,500,Kg,190,Fr,10,4,Ma-Oc
1908,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail et Carteret,Crustaces,Autres crustaces,NA,NA,16830,Kg,8418,Fr,27,14,Mr-Ao
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Valery en Caux,Crustaces,Homardset Langoustes,Homards,Homards,375,Kg,990,Fr,30,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Homardset Langoustes,Homards,Homards,272,Kg,544,Fr,45,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Homardset Langoustes,Homards,Homards,12,Kg,36,Fr,6,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Caen,Courseulles,Crustaces,Homardset Langoustes,Homards,Homards,130,Kg,260,Fr,250,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp,Crustaces,Homardset Langoustes,Homards,Homards,620,Kg,930,Fr,6,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Isigny,Crustaces,Homardset Langoustes,Homards,Homards,600,Kg,1500,Fr,39,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail et Carteret,Crustaces,Homardset Langoustes,Homards,Homards,294,Kg,588,Fr,131,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Boulogne sur Mer,Crustaces,Autres crustaces,NA,NA,700,Kg,225,Fr,10,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Dieppe,Dieppe,Crustaces,Autres crustaces,NA,NA,8321,Kg,4017,Fr,32,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Valery en Caux,Crustaces,Autres crustaces,NA,NA,2350,Kg,1409,Fr,30,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Autres crustaces,NA,NA,3940,Kg,4812,Fr,100,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Autres crustaces,NA,NA,2510,Kg,1760,Fr,16,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Autres crustaces,NA,NA,1500,Kg,1500,Fr,12,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Trouville,Villerville,Crustaces,Autres crustaces,NA,NA,6000,Kg,600,Fr,5,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Caen,Ouistreham ,Crustaces,Autres crustaces,NA,NA,1000,Kg,500,Fr,150,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Caen,Courseulles,Crustaces,Autres crustaces,NA,NA,7200,Kg,7200,Fr,250,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp,Crustaces,Autres crustaces,NA,NA,4060,Kg,2030,Fr,20,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Isigny,Crustaces,Autres crustaces,NA,NA,1400,Kg,2800,Fr,39,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Autres crustaces,NA,NA,1547,Kg,1937,Fr,30,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville,Crustaces,Autres crustaces,NA,NA,3600,Kg,1800,Fr,400,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Autres crustaces,NA,NA,700,Kg,210,Fr,23,NA,NA
1908,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail et Carteret,Crustaces,Autres crustaces,NA,NA,725,Kg,2900,Fr,131,NA,NA
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Etaples,Crustaces,Homardset Langoustes,NA,NA,620,Kg,600,Fr,60,20,Mr-Se
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Boulogne sur Mer,Crustaces,Homardset Langoustes,NA,NA,15744,Kg,30985,Fr,187,21,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Dieppe,Le Treport,Crustaces,Homardset Langoustes,NA,NA,20,Kg,40,Fr,264,52,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Valery en Caux,Crustaces,Homardset Langoustes,NA,NA,527,Kg,1576,Fr,10,5,Ju-Se
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Homardset Langoustes,NA,NA,486,Kg,953,Fr,30,15,Ma-Oc
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Homardset Langoustes,NA,NA,323,Kg,709,Fr,12,6,Av-De
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Homardset Langoustes,NA,NA,790,Kg,1465,Fr,9,3,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Etretat,Crustaces,Homardset Langoustes,NA,NA,910,Kg,2275,Fr,181,39,Mr-Oc
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Le Havre,Le Havre,Crustaces,Homardset Langoustes,NA,NA,960,Kg,1900,Fr,24,12,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Caen,Courseulles,Crustaces,Homardset Langoustes,NA,NA,2801,Kg,5602,Fr,115,47,Ju-Se
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp les Bains,Crustaces,Homardset Langoustes,NA,NA,2700,Kg,4000,Fr,14,9,Ma-Se
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Isigny,Crustaces,Homardset Langoustes,NA,NA,260,Kg,650,Fr,30,15,Ma-Jl
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Saint Vaast la Hougue,Crustaces,Homardset Langoustes,NA,NA,12000,Kg,24000,Fr,80,40,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Barfleur,Crustaces,Homardset Langoustes,NA,NA,13650,Kg,25800,Fr,37,21,Av-Oc
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Fermanville,Crustaces,Homardset Langoustes,NA,NA,13254,Kg,27262,Fr,122,56,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Homardset Langoustes,NA,NA,1339,Kg,4017,Fr,127,63,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville Digulleville,Crustaces,Homardset Langoustes,NA,NA,4000,Kg,8000,Fr,121,49,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Homardset Langoustes,NA,NA,750,Kg,1500,Fr,21,6,Ma-Oc
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail et Carteret,Crustaces,Homardset Langoustes,NA,NA,2134,Kg,4257,Fr,35,17,Mr-Ao
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Boulogne sur Mer,Crustaces,Autres crustaces,NA,NA,4105,Kg,1983,Fr,180,24,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Dieppe,Le Treport,Crustaces,Autres crustaces,NA,NA,200,Kg,400,Fr,92,46,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Dieppe,Dieppe,Crustaces,Autres crustaces,NA,NA,3000,Kg,4000,Fr,60,23,Mr-Oc
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Valery en Caux,Crustaces,Autres crustaces,NA,NA,300,Kg,287,Fr,10,5,Ma-Se
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Autres crustaces,NA,NA,655,Kg,785,Fr,30,15,Ma-Oc
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Autres crustaces,NA,NA,540,Kg,594,Fr,12,6,Av-De
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Le Havre,Le Havre,Crustaces,Autres crustaces,NA,NA,15350,Kg,12357,Fr,39,18,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Caen,Ouistreham ,Crustaces,Autres crustaces,NA,NA,500,Kg,250,Fr,117,76,Ma-Oc
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Caen,Courseulles,Crustaces,Autres crustaces,NA,NA,1550,Kg,1550,Fr,115,47,Ma-Oc
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Saint Vaast la Hougue,Crustaces,Autres crustaces,NA,NA,32000,Kg,16000,Fr,30,15,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Barfleur,Crustaces,Autres crustaces,NA,NA,13500,Kg,6442,Fr,20,11,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Fermanville,Crustaces,Autres crustaces,NA,NA,50000,Kg,16458,Fr,122,56,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Autres crustaces,NA,NA,576,Kg,1722,Fr,127,63,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville Digulleville,Crustaces,Autres crustaces,NA,NA,6850,Kg,3425,Fr,121,49,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Autres crustaces,NA,NA,700,Kg,280,Fr,21,6,T
1909,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail et Carteret,Crustaces,Autres crustaces,NA,NA,9000,Kg,5049,Fr,35,17,Se-Ma
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Dieppe,Le Treport,Crustaces,Homardset Langoustes,NA,NA,2,Kg,4,Fr,1,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Valery en Caux,Crustaces,Homardset Langoustes,NA,NA,200,Kg,690,Fr,20,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Homardset Langoustes,NA,NA,280,Kg,560,Fr,30,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Homardset Langoustes,NA,NA,300,Kg,600,Fr,6,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Caen,Courseulles,Crustaces,Homardset Langoustes,NA,NA,160,Kg,320,Fr,125,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp,Crustaces,Homardset Langoustes,NA,NA,650,Kg,1000,Fr,6,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Isigny,Crustaces,Homardset Langoustes,NA,NA,545,Kg,1363,Fr,65,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail et Carteret,Crustaces,Homardset Langoustes,NA,NA,322,Kg,968,Fr,129,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Boulogne sur Mer,Crustaces,Autres crustaces,NA,NA,1150,Kg,325,Fr,11,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Dieppe,Le Treport,Crustaces,Autres crustaces,NA,NA,3819,Kg,7638,Fr,38,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Dieppe,Dieppe,Crustaces,Autres crustaces,NA,NA,7470,Kg,3432,Fr,32,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Valery en Caux,Crustaces,Autres crustaces,NA,NA,996,Kg,588,Fr,20,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Autres crustaces,NA,NA,3327,Kg,3992,Fr,90,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Autres crustaces,NA,NA,1440,Kg,1584,Fr,18,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Autres crustaces,NA,NA,4370,Kg,5342,Fr,20,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Caen,Ouistreham ,Crustaces,Autres crustaces,NA,NA,1200,Kg,600,Fr,150,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Caen,Courseulles,Crustaces,Autres crustaces,NA,NA,3212,Kg,3212,Fr,125,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp les Bains,Crustaces,Autres crustaces,NA,NA,4100,Kg,2050,Fr,20,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Isigny,Crustaces,Autres crustaces,NA,NA,7250,Kg,14500,Fr,65,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Carentan,Crustaces,Autres crustaces,NA,NA,30,Kg,45,Fr,15,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Autres crustaces,NA,NA,555,Kg,1645,Fr,60,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville Digulleville,Crustaces,Autres crustaces,NA,NA,4050,Kg,2025,Fr,400,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Autres crustaces,NA,NA,900,Kg,270,Fr,23,NA,NA
1909,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail et Carteret,Crustaces,Autres crustaces,NA,NA,1290,Kg,2580,Fr,129,NA,NA
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Boulogne sur Mer,Crustaces,Homardset Langoustes,NA,NA,18680,Kg,28125,Fr,40,8,Mr-Oc
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Etaples,Crustaces,Homardset Langoustes,NA,NA,590,Kg,590,Fr,788,88,T
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Valery en Caux,Crustaces,Homardset Langoustes,NA,NA,610,Kg,1917,Fr,10,5,Ju-Se
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Homardset Langoustes,NA,NA,446,Kg,892,Fr,28,14,Ju-Oc
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Homardset Langoustes,NA,NA,324,Kg,713,Fr,10,5,Ma-Oc
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Homardset Langoustes,NA,NA,616,Kg,1236,Fr,6,3,Ma-Se
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Etretat,Crustaces,Homardset Langoustes,NA,NA,2300,Kg,5750,Fr,174,38,Mr-Se
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Le Havre,Le Havre,Crustaces,Homardset Langoustes,NA,NA,975,Kg,2000,Fr,20,10,T
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Caen,Courseulles,Crustaces,Homardset Langoustes,NA,NA,1642,Kg,3284,Fr,114,52,T
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp les Bains,Crustaces,Homardset Langoustes,NA,NA,2800,Kg,5600,Fr,14,9,Ma-Se
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Isigny,Crustaces,Homardset Langoustes,NA,NA,250,Kg,625,Fr,40,20,Ma-Jl
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Saint Vaast la Hougue,Crustaces,Homardset Langoustes,NA,NA,15000,Kg,30000,Fr,80,40,T
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Barfleur,Crustaces,Homardset Langoustes,NA,NA,12080,Kg,22371,Fr,52,25,Av-Oc
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Fermanville,Crustaces,Homardset Langoustes,NA,NA,9128,Kg,21567,Fr,118,45,T
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Homardset Langoustes,NA,NA,940,Kg,2820,Fr,121,60,T
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville Digulleville,Crustaces,Homardset Langoustes,NA,NA,3500,Kg,7000,Fr,111,47,T
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Homardset Langoustes,NA,NA,670,Kg,1676,Fr,24,10,Ma-Ao
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail et Carteret,Crustaces,Homardset Langoustes,NA,NA,2298,Kg,4597,Fr,27,14,Mr-Ao
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Boulogne sur Mer,Crustaces,Autres crustaces,NA,NA,3776,Kg,1890,Fr,40,8,Mr-Oc
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Dieppe,Le Treport,Crustaces,Autres crustaces,NA,NA,2327,Kg,4900,Fr,190,70,T
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Dieppe,Dieppe,Crustaces,Autres crustaces,NA,NA,2900,Kg,4000,Fr,58,21,Ja-Oc
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Valery en Caux,Crustaces,Autres crustaces,NA,NA,526,Kg,598,Fr,10,5,Ju-Se
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Autres crustaces,NA,NA,823,Kg,981,Fr,28,14,Ju-Se
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Autres crustaces,NA,NA,450,Kg,540,Fr,10,5,Ma-Oc
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Etretat,Crustaces,Autres crustaces,NA,NA,2700,Kg,1350,Fr,174,38,Mr-Se
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Le Havre,Le Havre,Crustaces,Autres crustaces,NA,NA,20200,Kg,15325,Fr,42,18,T
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Caen,Ouistreham ,Crustaces,Autres crustaces,NA,NA,600,Kg,300,Fr,111,73,Ma-Oc
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Caen,Courseulles,Crustaces,Autres crustaces,NA,NA,3370,Kg,3370,Fr,114,52,Ma-Oc
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Saint Vaast la Hougue,Crustaces,Autres crustaces,NA,NA,30000,Kg,16000,Fr,30,15,T
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Barfleur,Crustaces,Autres crustaces,NA,NA,27775,Kg,6790,Fr,52,25,T
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Fermanville,Crustaces,Autres crustaces,NA,NA,33782,Kg,12894,Fr,118,45,T
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Autres crustaces,NA,NA,523,Kg,1569,Fr,121,60,T
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville Digulleville,Crustaces,Autres crustaces,NA,NA,3300,Kg,1650,Fr,111,47,T
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Autres crustaces,NA,NA,982,Kg,393,Fr,24,10,Ma-Se
1910,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail et Carteret,Crustaces,Autres crustaces,NA,NA,14700,Kg,5189,Fr,27,14,Mr-Ao
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Valery en Caux,Crustaces,Homardset Langoustes,Homards,Homards,153,Kg,508,Fr,20,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Homardset Langoustes,Homards,Homards,260,Kg,520,Fr,40,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Homardset Langoustes,Homards,Homards,20,Kg,80,Fr,3,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Caen,Courseulles,Crustaces,Homardset Langoustes,Homards,Homards,190,Kg,380,Fr,112,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp les Bains,Crustaces,Homardset Langoustes,Homards,Homards,700,Kg,1050,Fr,7,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Isigny,Crustaces,Homardset Langoustes,Homards,Homards,470,Kg,1175,Fr,86,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Homardset Langoustes,Homards,Homards,531,Kg,1593,Fr,60,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail et Carteret,Crustaces,Homardset Langoustes,Homards,Homards,337,Kg,1013,Fr,135,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Boulogne sur Mer,Crustaces,Autres crustaces,NA,NA,3805,Kg,760,Fr,15,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Dieppe,Le Treport,Crustaces,Autres crustaces,NA,NA,450,Kg,975,Fr,13,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Dieppe,Dielette,Crustaces,Autres crustaces,NA,NA,7470,Kg,3432,Fr,32,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Valery en Caux,Crustaces,Autres crustaces,NA,NA,1185,Kg,920,Fr,20,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Autres crustaces,NA,NA,3805,Kg,4566,Fr,105,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Autres crustaces,NA,NA,1132,Kg,1478,Fr,17,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Autres crustaces,NA,NA,800,Kg,320,Fr,10,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Caen,Ouistreham ,Crustaces,Autres crustaces,NA,NA,1200,Kg,600,Fr,150,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Caen,Courseulles,Crustaces,Autres crustaces,NA,NA,2990,Kg,2990,Fr,112,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp les Bains,Crustaces,Autres crustaces,NA,NA,4200,Kg,2200,Fr,20,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Isigny,Crustaces,Autres crustaces,NA,NA,7000,Kg,14000,Fr,86,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,La Hougue,Carentan,Crustaces,Autres crustaces,NA,NA,25,Kg,62,Fr,13,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville Digulleville,Crustaces,Autres crustaces,NA,NA,3550,Kg,1800,Fr,400,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Autres crustaces,NA,NA,742,Kg,297,Fr,23,NA,NA
1910,A PIED,Manche Mer du Nord,Premier arrondissement,Cherbourg,Port Bail et Carteret,Crustaces,Autres crustaces,NA,NA,1350,Kg,2700,Fr,135,NA,NA
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Boulogne sur Mer,Crustaces,Homardset Langoustes,NA,NA,39500,Kg,94800,Fr,920,101,T
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,Boulogne sur Mer,Etaples,Crustaces,Homardset Langoustes,NA,NA,300,Kg,400,Fr,401,43,T
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Valery en Caux,Crustaces,Homardset Langoustes,NA,NA,900,Kg,2100,Fr,10,5,Ju-Se
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Saint Pierre en Port,Crustaces,Homardset Langoustes,NA,NA,700,Kg,1400,Fr,34,17,Ju-Oc
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Yport,Crustaces,Homardset Langoustes,NA,NA,600,Kg,1200,Fr,6,3,Ao-No
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Fecamp,Crustaces,Homardset Langoustes,NA,NA,300,Kg,700,Fr,10,5,Ma-Oc
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,Fecamp,Etretat,Crustaces,Homardset Langoustes,NA,NA,3600,Kg,7300,Fr,175,36,Mr-No
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,Le Havre,Le Havre,Crustaces,Homardset Langoustes,NA,NA,1000,Kg,2300,Fr,20,10,T
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,Caen,Courseulles,Crustaces,Homardset Langoustes,NA,NA,5300,Kg,10700,Fr,70,27,T
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Grandcamp les Bains,Crustaces,Homardset Langoustes,NA,NA,2900,Kg,5800,Fr,14,8,Ma-Se
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Isigny,Crustaces,Homardset Langoustes,NA,NA,200,Kg,500,Fr,36,18,Ma-Ao
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Saint Vaast la Hougue,Crustaces,Homardset Langoustes,NA,NA,18000,Kg,36000,Fr,82,45,T
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,La Hougue,Barfleur,Crustaces,Homardset Langoustes,NA,NA,11200,Kg,22700,Fr,50,25,Av-Oc
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Fermanville,Crustaces,Homardset Langoustes,NA,NA,11000,Kg,23000,Fr,115,57,T
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Cherbourg,Crustaces,Homardset Langoustes,NA,NA,900,Kg,2800,Fr,128,62,Av-Oc
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Omonville,Crustaces,Homardset Langoustes,NA,NA,2700,Kg,5400,Fr,108,48,Av-Oc
1911,COTIERE,Manche Mer du Nord,Premier arrondissement,Cherbourg,Dielette,Crustaces,Homardset Langoustes,NA,NA,1300,Kg,3200,Fr,24,11,T
