PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC
0x20;2030-10-02T18:11:51Z;NOK;NOK;12.101;26.900;1199.0;8;7;0
0x20;2030-10-03T00:12:11Z;NOK;NOK;12.101;25.990;1195.0;16;8;0
0x20;2030-10-03T06:11:51Z;NOK;NOK;12.101;25.726;1193.0;7;18;0
0x20;2030-10-03T12:11:50Z;NOK;NOK;12.101;26.600;1201.0;12;15;0
0x20;2030-10-03T18:11:50Z;NOK;NOK;12.101;27.984;1200.0;6;13;0
0x20;2030-10-04T00:11:51Z;NOK;NOK;12.101;25.963;1195.0;10;8;0
0x20;2030-10-04T06:12:31Z;NOK;NOK;12.101;25.726;1194.0;6;4;0
0x20;2030-10-04T18:11:51Z;NOK;NOK;12.101;26.782;1202.0;16;4;0
0x20;2030-10-05T00:11:51Z;NOK;NOK;12.101;25.926;1196.0;8;21;0
0x20;2030-10-05T06:11:51Z;NOK;NOK;12.101;25.699;1195.0;19;21;0
0x20;2030-10-05T12:11:51Z;NOK;NOK;12.101;26.572;1202.0;6;2;0
0x20;2030-10-05T18:11:51Z;NOK;NOK;12.101;26.718;1206.0;6;5;0
0x20;2030-10-06T06:11:51Z;NOK;NOK;12.101;25.662;1196.0;11;10;0
0x20;2030-10-06T12:11:50Z;NOK;NOK;12.101;27.073;1202.0;6;3;0
0x20;2030-10-06T18:11:50Z;NOK;NOK;12.101;26.336;1205.0;9;12;0
0x20;2030-10-07T00:11:51Z;NOK;NOK;12.101;25.963;1198.0;13;8;0
0x20;2030-10-07T06:12:11Z;NOK;NOK;12.101;25.726;1196.0;5;5;0
0x20;2030-10-07T12:11:51Z;NOK;NOK;12.101;27.192;1199.0;8;4;0
0x20;2030-10-07T18:12:11Z;NOK;NOK;12.101;26.454;1203.0;13;17;0
0x20;2030-10-08T00:11:51Z;NOK;NOK;12.101;25.844;1192.0;10;6;0
0x20;2030-10-08T06:12:11Z;NOK;NOK;12.101;25.635;1186.0;15;9;0
0x20;2030-10-08T12:11:51Z;NOK;NOK;12.101;27.364;1186.0;12;8;0
0x20;2030-10-08T18:11:51Z;NOK;NOK;12.101;27.865;1188.0;13;5;0
0x20;2030-10-09T00:11:51Z;NOK;NOK;12.101;25.990;1182.0;12;11;0
0x20;2030-10-09T06:11:51Z;NOK;NOK;12.101;25.780;1182.0;5;10;0
0x20;2030-10-09T12:11:51Z;NOK;NOK;12.101;27.984;1193.0;10;18;0
0x20;2030-10-09T18:11:51Z;NOK;NOK;12.101;27.984;1194.0;8;12;0
0x20;2030-10-10T00:11:51Z;NOK;NOK;12.101;25.990;1194.0;20;15;0
0x20;2030-10-10T06:12:11Z;NOK;NOK;12.101;25.726;1187.0;17;12;0
0x20;2030-10-10T12:11:51Z;NOK;NOK;12.101;27.892;1189.0;11;15;0
0x20;2030-10-10T18:11:51Z;NOK;NOK;12.101;26.982;1189.0;14;15;0
0x20;2030-10-11T00:11:51Z;NOK;NOK;12.101;25.963;1185.0;5;8;0
0x20;2030-10-11T06:11:51Z;NOK;NOK;12.101;25.699;1183.0;2;11;0
0x20;2030-10-11T12:11:51Z;NOK;NOK;12.101;27.073;1193.0;14;7;0
0x20;2030-10-11T18:11:51Z;NOK;NOK;12.101;28.038;1201.0;2;6;0
0x20;2030-10-12T00:12:11Z;NOK;NOK;12.101;25.963;1188.0;10;11;0
0x20;2030-10-12T06:12:11Z;NOK;NOK;12.101;25.662;1190.0;18;5;0
0x20;2030-10-12T12:11:51Z;NOK;NOK;12.101;28.339;1196.0;19;22;0
0x20;1902-09-06T11:43:35Z;NOK;NOK;12.101;26.254;1199.0;10;10;0
0x20;1902-09-06T17:43:35Z;NOK;NOK;12.101;25.926;1194.0;6;14;0
0x20;1902-09-06T23:43:55Z;NOK;NOK;12.101;25.699;1193.0;8;15;0
0x20;1902-09-07T05:43:35Z;NOK;NOK;12.101;28.075;1199.0;10;11;0
0x20;1902-09-07T11:43:55Z;NOK;NOK;12.101;26.400;1196.0;10;9;0
0x20;1902-09-07T17:43:34Z;NOK;NOK;12.101;25.926;1196.0;5;16;0
0x20;1902-09-07T23:43:55Z;NOK;NOK;12.101;25.699;1181.0;6;14;0
0x20;1902-09-08T05:43:35Z;NOK;NOK;12.101;25.844;1179.0;11;13;0
0x20;1902-09-08T11:43:35Z;NOK;NOK;12.101;26.427;1186.0;21;13;0
0x20;1902-09-08T17:43:55Z;NOK;NOK;12.101;25.635;1181.0;17;14;0
0x20;1902-09-08T23:43:55Z;NOK;NOK;12.101;25.635;1180.0;14;7;0
0x20;1902-09-09T05:43:35Z;NOK;NOK;12.101;28.830;1182.0;21;12;0
0x20;1902-09-09T11:43:35Z;NOK;NOK;12.101;26.545;1182.0;20;16;0
0x20;1902-09-09T17:43:35Z;NOK;NOK;12.101;26.017;1180.0;6;13;0
0x20;1902-09-09T23:43:55Z;NOK;NOK;12.101;25.872;1181.0;12;18;0
0x20;1902-09-10T05:43:34Z;NOK;NOK;12.101;27.456;1186.0;7;16;0
0x20;1902-09-10T11:43:34Z;NOK;NOK;12.101;26.281;1187.0;5;11;0
0x20;1902-09-10T17:43:34Z;NOK;NOK;12.101;25.926;1173.0;19;9;0
0x20;1902-09-10T23:43:55Z;NOK;NOK;12.101;25.726;1172.0;36;10;0
0x20;1902-09-11T05:43:35Z;NOK;NOK;12.101;28.776;1176.0;21;17;0
0x20;1902-09-11T11:43:55Z;NOK;NOK;12.101;27.428;1175.0;18;17;0
0x20;1902-09-11T17:43:35Z;NOK;NOK;12.101;25.963;1171.0;14;12;0
0x20;1902-09-11T23:43:34Z;NOK;NOK;12.101;25.726;1170.0;13;8;0
0x20;1902-09-12T05:43:35Z;NOK;NOK;12.101;27.601;1175.0;14;6;0
0x20;1902-09-12T11:43:55Z;NOK;NOK;12.101;27.920;1171.0;6;23;0
0x20;1902-09-12T17:43:35Z;NOK;NOK;12.101;25.963;1170.0;26;18;0
0x20;1902-09-12T23:43:54Z;NOK;NOK;12.101;25.699;1171.0;14;9;0
0x20;1902-09-13T05:43:34Z;NOK;NOK;12.101;26.864;1176.0;12;16;0
0x20;1902-09-13T11:43:34Z;NOK;NOK;12.101;27.865;1174.0;10;8;0
0x20;1902-09-13T17:43:34Z;NOK;NOK;12.101;25.990;1174.0;4;8;0
0x20;1902-09-13T23:43:35Z;NOK;NOK;12.101;25.726;1173.0;22;7;0
0x20;1902-09-14T05:43:54Z;NOK;NOK;12.101;26.136;1172.0;11;7;0
0x20;1902-09-14T11:43:54Z;NOK;NOK;12.101;27.128;1172.0;19;15;0
0x20;1902-09-14T17:43:54Z;NOK;NOK;12.101;25.990;1175.0;12;23;0
0x20;1902-09-14T23:43:55Z;NOK;NOK;12.101;25.726;1173.0;18;22;0
0x20;1902-09-15T05:43:35Z;NOK;NOK;12.101;26.108;1175.0;15;12;0
0x20;1902-09-15T11:43:55Z;NOK;NOK;12.101;28.011;1179.0;25;33;0
0x20;1902-09-15T17:43:35Z;NOK;NOK;12.101;25.926;1180.0;18;18;0
0x20;1902-09-15T23:43:55Z;NOK;NOK;12.101;25.699;1181.0;16;2;0
0x20;1902-09-16T05:43:34Z;NOK;NOK;12.101;26.836;1186.0;8;3;0
0x20;1902-09-16T11:43:34Z;NOK;NOK;12.101;26.336;1185.0;10;7;0
0x20;1902-09-16T17:43:34Z;NOK;NOK;12.101;25.926;1183.0;5;4;0
0x20;1902-09-16T23:43:35Z;NOK;NOK;12.101;25.662;1182.0;10;7;0
0x20;1902-09-17T05:43:35Z;NOK;NOK;12.101;26.691;1184.0;31;5;0
0x20;1902-09-17T05:43:35Z;NOK;NOK;12.101;26.691;1184.0;31;5;0
0x20;1902-09-17T11:43:34Z;NOK;NOK;12.101;26.636;1184.0;23;3;0
0x20;1902-09-17T17:43:34Z;NOK;NOK;12.101;25.926;1185.0;3;11;0
0x20;1902-09-17T23:43:35Z;NOK;NOK;12.101;25.699;1181.0;24;13;0
0x20;1902-09-18T05:43:35Z;NOK;NOK;12.101;28.776;1181.0;17;15;0
0x20;1902-09-18T11:43:35Z;NOK;NOK;12.101;26.491;1178.0;29;12;0
0x20;1902-09-18T17:43:35Z;NOK;NOK;12.101;25.963;1179.0;4;17;0
0x20;1902-09-18T23:43:35Z;NOK;NOK;12.101;25.662;1178.0;10;15;0
0x20;1902-09-19T05:43:34Z;NOK;NOK;12.101;27.192;1183.0;10;11;0
0x20;1902-09-19T11:43:55Z;NOK;NOK;12.101;26.718;1183.0;9;4;0
0x20;1902-09-19T17:43:34Z;NOK;NOK;12.101;25.926;1178.0;11;6;0
0x20;1902-09-19T23:43:35Z;NOK;NOK;12.101;25.699;1178.0;6;7;0
0x20;1902-09-20T05:43:35Z;NOK;NOK;12.101;26.836;1186.0;12;17;0
0x20;1902-09-20T11:43:35Z;NOK;NOK;12.101;26.281;1187.0;15;12;0
0x20;1902-09-20T17:43:35Z;NOK;NOK;12.101;25.780;1190.0;19;12;0
0x20;1902-09-20T23:43:35Z;NOK;NOK;12.101;25.635;1191.0;8;14;0
0x20;1902-09-21T05:43:35Z;NOK;NOK;12.101;27.456;1185.0;16;11;0
0x20;1902-09-21T11:43:35Z;NOK;NOK;12.101;26.427;1193.0;10;7;0
0x20;1902-09-21T17:43:55Z;NOK;NOK;12.101;25.899;1190.0;10;10;0
0x20;1902-09-21T23:43:55Z;NOK;NOK;12.101;25.662;1192.0;7;13;0
0x20;1902-09-22T05:43:35Z;NOK;NOK;12.101;26.190;1194.0;17;20;0
0x20;1902-09-22T11:43:35Z;NOK;NOK;12.101;26.227;1195.0;15;13;0
0x20;1902-09-22T17:43:55Z;NOK;NOK;12.101;25.662;1190.0;13;11;0
0x20;1902-09-22T23:43:55Z;NOK;NOK;12.101;25.635;1189.0;23;14;0
0x20;1902-09-23T05:43:35Z;NOK;NOK;12.101;26.017;1190.0;12;8;0
0x20;1902-09-23T11:43:35Z;NOK;NOK;12.101;25.963;1189.0;8;21;0
0x20;1902-09-23T17:43:55Z;NOK;NOK;12.101;25.608;1182.0;17;20;0
0x20;1902-09-23T23:43:55Z;NOK;NOK;12.101;25.544;1182.0;13;18;0
0x20;1902-09-24T05:43:35Z;NOK;NOK;12.101;27.392;1178.0;15;11;0
0x20;1902-09-24T11:43:55Z;NOK;NOK;12.101;28.275;1180.0;13;20;0
0x20;1902-09-24T17:43:35Z;NOK;NOK;12.101;26.044;1176.0;6;18;0
0x20;1902-09-24T23:43:35Z;NOK;NOK;12.101;25.926;1178.0;7;16;0
0x20;1902-09-25T05:43:34Z;NOK;NOK;12.101;28.566;1182.0;11;4;0
0x20;1902-09-25T11:43:35Z;NOK;NOK;12.101;26.372;1182.0;13;3;0
0x20;1902-09-25T17:43:35Z;NOK;NOK;12.101;25.926;1178.0;9;6;0
0x20;1902-09-25T23:43:35Z;NOK;NOK;12.101;25.780;1175.0;5;9;0
0x20;1902-09-26T05:43:54Z;NOK;NOK;12.101;27.310;1186.0;4;11;0
0x20;1902-09-26T11:43:35Z;NOK;NOK;12.101;27.774;1192.0;5;6;0
0x20;1902-09-26T17:43:55Z;NOK;NOK;12.101;25.990;1180.0;2;8;0
0x20;1902-09-26T23:43:55Z;NOK;NOK;12.101;25.780;1182.0;10;3;0
0x20;1902-09-27T05:43:34Z;NOK;NOK;12.101;28.302;1188.0;6;4;0
0x20;1902-09-27T11:43:34Z;NOK;NOK;12.101;26.308;1193.0;5;9;0
0x20;1902-09-27T17:43:35Z;NOK;NOK;12.101;25.899;1185.0;5;4;0
0x20;1902-09-27T23:43:35Z;NOK;NOK;12.101;25.753;1184.0;5;6;0
0x20;1902-09-28T05:43:54Z;NOK;NOK;12.101;28.302;1189.0;7;10;0
0x20;1902-09-28T11:43:34Z;NOK;NOK;12.101;26.281;1193.0;7;10;0
0x20;1902-09-28T17:43:34Z;NOK;NOK;12.101;25.926;1185.0;7;4;0
0x20;1902-09-28T23:43:55Z;NOK;NOK;12.101;25.726;1185.0;2;6;0
0x20;1902-09-28T23:43:55Z;NOK;NOK;12.101;25.726;1185.0;2;6;0
0x20;1902-09-29T05:43:55Z;NOK;NOK;12.101;28.512;1190.0;3;18;0
0x20;1902-09-29T11:43:34Z;NOK;NOK;12.101;26.163;1195.0;10;5;0
0x20;1902-09-29T17:43:54Z;NOK;NOK;12.101;25.899;1187.0;5;5;0
0x20;1902-09-29T23:43:55Z;NOK;NOK;12.101;25.662;1182.0;4;6;0
0x20;1902-09-30T05:43:35Z;NOK;NOK;12.101;26.900;1188.0;15;7;0
0x20;1902-09-30T11:43:35Z;NOK;NOK;12.101;26.190;1191.0;20;16;0
0x20;1902-09-30T17:43:55Z;NOK;NOK;12.101;25.844;1187.0;19;22;0
0x20;1902-09-30T23:43:55Z;NOK;NOK;12.101;25.699;1188.0;14;16;0
0x20;1902-10-01T05:43:55Z;NOK;NOK;12.101;26.718;1179.0;29;11;0
0x20;1902-10-01T11:43:35Z;NOK;NOK;12.101;26.664;1178.0;21;8;0
0x20;1902-10-01T17:43:55Z;NOK;NOK;12.101;25.926;1176.0;11;14;0
0x20;1902-10-01T23:43:35Z;NOK;NOK;12.101;25.726;1175.0;7;6;0
0x20;1902-10-02T05:43:55Z;NOK;NOK;12.101;27.392;1179.0;7;7;0
0x20;1902-10-02T11:43:34Z;NOK;NOK;12.101;28.156;1181.0;3;9;0
0x20;1902-10-02T17:43:34Z;NOK;NOK;12.101;25.926;1175.0;15;10;0
0x20;1902-10-02T23:43:35Z;NOK;NOK;12.101;25.699;1177.0;4;6;0
0x20;1902-10-03T05:43:55Z;NOK;NOK;12.101;26.254;1181.0;5;9;0
0x20;1902-10-03T11:43:35Z;NOK;NOK;12.101;26.072;1183.0;4;14;0
0x20;1902-10-03T17:43:35Z;NOK;NOK;12.101;25.662;1185.0;11;22;0
0x20;1902-10-03T23:43:55Z;NOK;NOK;12.101;25.635;1182.0;18;17;0
0x20;1902-10-04T05:43:34Z;NOK;NOK;12.101;27.192;1190.0;3;26;0
0x20;1902-10-04T11:43:35Z;NOK;NOK;12.101;26.227;1186.0;20;16;0
0x20;1902-10-04T17:43:35Z;NOK;NOK;12.101;25.899;1184.0;12;7;0
0x20;1902-10-04T23:43:35Z;NOK;NOK;12.101;25.699;1184.0;29;17;0
0x20;1902-10-05T05:43:34Z;NOK;NOK;12.101;28.803;1182.0;5;4;0
0x20;1902-10-05T11:43:34Z;NOK;NOK;12.101;26.254;1181.0;2;10;0
0x20;1902-10-05T17:43:54Z;NOK;NOK;12.101;25.926;1181.0;7;8;0
0x20;1902-10-05T23:43:35Z;NOK;NOK;12.101;25.726;1177.0;10;9;0
0x20;1902-10-06T05:43:35Z;NOK;NOK;12.101;26.928;1187.0;15;15;0
0x20;1902-10-06T11:43:35Z;NOK;NOK;12.101;26.190;1186.0;37;11;0
0x20;1902-10-06T17:43:35Z;NOK;NOK;12.101;25.808;1185.0;12;13;0
0x20;1902-10-06T23:43:55Z;NOK;NOK;12.101;25.635;1174.0;21;16;0
0x20;1902-10-07T05:43:35Z;NOK;NOK;12.101;27.128;1175.0;7;6;0
0x20;1902-10-07T11:43:54Z;NOK;NOK;12.101;26.809;1180.0;8;18;0
0x20;1902-10-07T23:43:55Z;NOK;NOK;12.101;25.699;1175.0;27;13;0
0x20;1902-10-08T05:43:55Z;NOK;NOK;12.101;28.275;1177.0;9;20;0
0x20;1902-10-08T11:43:55Z;NOK;NOK;12.101;26.308;1174.0;12;12;0
0x20;1902-10-08T17:43:35Z;NOK;NOK;12.101;25.899;1173.0;10;4;0
0x20;1902-10-08T23:43:34Z;NOK;NOK;12.101;25.635;1164.0;12;14;0
0x20;1902-10-09T05:43:55Z;NOK;NOK;12.101;27.164;1172.0;6;18;0
0x20;1902-10-09T11:43:35Z;NOK;NOK;12.101;26.108;1175.0;5;18;0
0x20;1902-10-09T17:43:35Z;NOK;NOK;12.101;25.699;1181.0;12;7;0
0x20;1902-10-09T23:43:35Z;NOK;NOK;12.101;25.608;1182.0;9;20;0
0x20;1902-10-10T05:43:35Z;NOK;NOK;12.101;26.600;1185.0;5;16;0
0x20;1902-10-10T11:43:35Z;NOK;NOK;12.101;26.427;1189.0;18;14;0
0x20;1902-10-10T17:43:35Z;NOK;NOK;12.101;25.780;1183.0;21;12;0
0x20;1902-10-10T23:43:35Z;NOK;NOK;12.101;25.608;1180.0;7;22;0
0x20;1902-10-11T05:43:34Z;NOK;NOK;12.101;28.302;1186.0;6;10;0
0x20;1902-10-11T11:43:34Z;NOK;NOK;12.101;27.428;1190.0;11;7;0
0x20;1902-10-11T17:43:35Z;NOK;NOK;12.101;25.926;1187.0;10;21;0
0x20;1902-10-11T23:43:35Z;NOK;NOK;12.101;25.753;1183.0;12;11;0
0x20;1902-10-12T05:43:55Z;NOK;NOK;12.101;29.040;1162.0;21;6;0
0x20;1902-10-12T11:43:35Z;NOK;NOK;12.101;26.572;1161.0;4;11;0
0x20;1902-10-12T17:43:35Z;NOK;NOK;12.101;25.963;1157.0;11;16;0
0x20;1902-10-12T23:43:35Z;NOK;NOK;12.101;25.699;1155.0;18;13;0
0x20;1902-10-13T05:43:55Z;NOK;NOK;12.101;28.248;1157.0;11;8;0
0x20;1902-10-13T11:43:35Z;NOK;NOK;12.101;26.308;1155.0;20;20;0
0x20;1902-10-13T17:43:35Z;NOK;NOK;12.101;25.899;1157.0;21;8;0
0x20;1902-10-13T23:43:35Z;NOK;NOK;12.101;25.608;1157.0;5;17;0
0x20;1902-10-14T05:43:35Z;NOK;NOK;12.101;25.844;1164.0;21;13;0
0x20;1902-10-14T11:43:35Z;NOK;NOK;12.101;25.635;1170.0;13;4;0
0x20;1902-10-14T17:43:34Z;NOK;NOK;12.101;25.544;1178.0;18;11;0
0x20;1902-10-14T23:43:35Z;NOK;NOK;12.101;25.580;1179.0;23;18;0
0x20;1902-10-15T05:43:55Z;NOK;NOK;12.101;25.808;1179.0;21;4;0
0x20;1902-10-15T11:43:35Z;NOK;NOK;12.101;25.990;1179.0;14;24;0
0x20;1902-10-15T17:43:35Z;NOK;NOK;12.101;25.580;1171.0;14;10;0
0x20;1902-10-15T23:43:35Z;NOK;NOK;12.101;25.489;1167.0;9;19;0
0x20;1902-10-16T05:43:35Z;NOK;NOK;12.101;26.718;1168.0;24;25;0
0x20;1902-10-16T11:43:35Z;NOK;NOK;12.101;26.072;1166.0;1;17;0
0x20;1902-10-16T17:43:55Z;NOK;NOK;12.101;25.699;1168.0;14;25;0
0x20;1902-10-16T23:43:35Z;NOK;NOK;12.101;25.489;1167.0;3;13;0
0x20;1902-10-17T05:43:35Z;NOK;NOK;12.101;25.753;1170.0;14;17;0
0x20;1902-10-17T11:43:35Z;NOK;NOK;12.101;25.753;1170.0;21;40;0
0x20;1902-10-17T17:43:35Z;NOK;NOK;12.101;25.489;1177.0;10;29;0
0x20;1902-10-17T23:43:35Z;NOK;NOK;12.101;25.489;1179.0;8;7;0
0x20;1902-10-18T05:43:54Z;NOK;NOK;12.101;26.017;1167.0;5;15;0
0x20;1902-10-18T11:43:35Z;NOK;NOK;12.101;26.600;1170.0;15;8;0
0x20;1902-10-18T17:43:35Z;NOK;NOK;12.101;25.899;1168.0;12;17;0
0x20;1902-10-18T23:43:34Z;NOK;NOK;12.101;25.699;1166.0;9;17;0
0x20;1902-10-19T05:43:35Z;NOK;NOK;12.101;28.830;1168.0;7;2;0
0x20;1902-10-19T11:43:35Z;NOK;NOK;12.101;26.545;1177.0;5;2;0
0x20;1902-10-19T17:43:35Z;NOK;NOK;12.101;25.899;1168.0;9;13;0
0x20;1902-10-19T23:43:34Z;NOK;NOK;12.101;25.753;1169.0;10;6;0
0x20;1902-10-20T05:43:35Z;NOK;NOK;12.101;26.454;1178.0;4;6;0
0x20;1902-10-20T11:43:34Z;NOK;NOK;12.101;26.572;1175.0;7;11;0
0x20;1902-10-20T17:43:55Z;NOK;NOK;12.101;25.990;1169.0;19;4;0
0x20;1902-10-20T17:43:55Z;NOK;NOK;12.101;25.990;1169.0;19;4;0
0x20;1902-10-20T23:43:35Z;NOK;NOK;12.101;25.780;1165.0;13;8;0
0x20;1902-10-21T05:43:35Z;NOK;NOK;12.101;26.572;1171.0;8;20;0
0x20;1902-10-21T11:43:35Z;NOK;NOK;12.101;26.281;1175.0;8;35;0
0x20;1902-10-21T17:43:35Z;NOK;NOK;12.101;25.808;1175.0;15;20;0
0x20;1902-10-21T23:43:35Z;NOK;NOK;12.101;25.662;1174.0;18;15;0
0x20;1902-10-22T05:43:35Z;NOK;NOK;12.101;25.926;1175.0;11;27;0
0x20;1902-10-22T11:43:35Z;NOK;NOK;12.101;26.372;1175.0;6;9;0
0x20;1902-10-22T17:43:35Z;NOK;NOK;12.101;25.635;1168.0;20;11;0
0x20;1902-10-22T23:43:34Z;NOK;NOK;12.101;25.608;1170.0;11;5;0
0x20;1902-10-23T05:43:35Z;NOK;NOK;12.101;26.136;1173.0;14;15;0
0x20;1902-10-23T11:43:35Z;NOK;NOK;12.101;26.572;1175.0;8;16;0
0x20;1902-10-23T17:43:35Z;NOK;NOK;12.101;25.580;1176.0;15;16;0
0x20;1902-10-23T23:43:34Z;NOK;NOK;12.101;25.516;1176.0;7;20;0
0x20;1902-10-24T05:43:34Z;NOK;NOK;12.101;25.899;1178.0;16;8;0
0x20;1902-10-24T11:43:54Z;NOK;NOK;12.101;25.872;1182.0;3;11;0
0x20;1902-10-24T17:43:34Z;NOK;NOK;12.101;25.489;1179.0;7;2;0
0x20;1902-10-24T23:43:35Z;NOK;NOK;12.101;25.462;1177.0;8;6;0
0x20;1902-10-25T05:43:55Z;NOK;NOK;12.101;25.963;1180.0;4;7;0
0x20;1902-10-25T11:43:35Z;NOK;NOK;12.101;25.963;1177.0;7;4;0
0x20;1902-10-25T17:43:35Z;NOK;NOK;12.101;25.435;1177.0;12;9;0
0x20;1902-10-25T23:43:35Z;NOK;NOK;12.101;25.435;1177.0;8;11;0
0x20;1902-10-26T05:43:34Z;NOK;NOK;12.101;25.699;1178.0;10;12;0
0x20;1902-10-26T11:43:54Z;NOK;NOK;12.101;25.516;1175.0;10;21;0
0x20;1902-10-26T17:43:34Z;NOK;NOK;12.101;25.371;1175.0;5;8;0
0x20;1902-10-26T23:43:35Z;NOK;NOK;12.101;25.344;1173.0;13;15;0
0x20;1902-10-27T05:43:35Z;NOK;NOK;12.101;25.726;1174.0;10;14;0
0x20;1902-10-27T11:43:55Z;NOK;NOK;12.101;25.398;1169.0;11;9;0
0x20;1902-10-27T17:43:35Z;NOK;NOK;12.101;25.316;1172.0;16;22;0
0x20;1902-10-27T23:43:35Z;NOK;NOK;12.101;25.280;1172.0;3;10;0
0x20;1902-10-28T05:43:35Z;NOK;NOK;12.101;25.344;1173.0;27;12;0
0x20;1902-10-28T11:43:35Z;NOK;NOK;12.101;25.699;1179.0;15;12;0
0x20;1902-10-28T17:43:35Z;NOK;NOK;12.101;25.280;1172.0;9;8;0
0x20;1902-10-28T23:43:34Z;NOK;NOK;12.101;25.252;1167.0;8;11;0
0x20;1902-10-29T05:43:35Z;NOK;NOK;12.101;26.254;1165.0;17;30;0
0x20;1902-10-29T11:43:35Z;NOK;NOK;12.101;25.872;1161.0;24;17;0
0x20;1902-10-29T17:43:55Z;NOK;NOK;12.101;25.489;1162.0;12;25;0
0x20;1902-10-29T23:43:35Z;NOK;NOK;12.101;25.225;1161.0;6;13;0
0x20;1902-10-30T05:43:35Z;NOK;NOK;12.101;25.699;1163.0;14;19;0
0x20;1902-10-30T11:43:35Z;NOK;NOK;12.101;25.872;1163.0;23;7;0
0x20;1902-10-30T17:43:35Z;NOK;NOK;12.101;25.252;1161.0;17;16;0
0x20;1902-10-31T05:43:35Z;NOK;NOK;12.101;25.435;1165.0;11;13;0
0x20;1902-10-31T11:43:35Z;NOK;NOK;12.101;25.899;1167.0;6;8;0
0x20;1902-10-31T23:43:35Z;NOK;NOK;12.101;25.171;1166.0;8;11;0
0x20;1902-11-01T11:43:35Z;NOK;NOK;12.101;25.280;1166.0;3;10;0
0x20;1902-11-01T17:43:55Z;NOK;NOK;12.101;25.134;1165.0;8;14;0
0x20;1902-11-01T23:43:34Z;NOK;NOK;12.101;25.080;1163.0;14;9;0
0x20;2014-12-08T12:11:50Z;NOK;NOK;12.101;25.280;1166.0;15;6;0
0x20;2014-12-08T18:11:22Z;NOK;NOK;12.101;25.316;1168.0;8;11;0
0x20;2014-12-09T00:11:01Z;NOK;NOK;12.101;25.080;1165.0;11;11;0
0x20;2014-12-09T06:12:11Z;NOK;NOK;12.101;25.016;1168.0;10;20;0
0x20;2014-12-09T12:11:02Z;NOK;NOK;12.101;25.171;1167.0;9;12;0
0x20;2014-12-09T18:11:23Z;NOK;NOK;12.101;25.635;1172.0;11;10;0
0x20;2014-12-10T00:10:52Z;NOK;NOK;12.101;25.171;1169.0;12;7;0
0x20;2014-12-10T06:10:53Z;NOK;NOK;12.101;25.016;1171.0;24;13;0
0x20;2014-12-10T12:11:20Z;NOK;NOK;12.101;25.198;1171.0;9;16;0
0x20;2014-12-10T18:10:52Z;NOK;NOK;12.101;25.171;1174.0;11;10;0
0x20;2014-12-11T00:11:22Z;NOK;NOK;12.101;24.961;1173.0;12;14;0
0x20;2014-12-11T06:11:22Z;NOK;NOK;12.101;24.988;1174.0;11;8;0
0x20;2014-12-11T12:11:51Z;NOK;NOK;12.101;25.107;1177.0;17;18;0
0x20;2014-12-11T18:11:02Z;NOK;NOK;12.101;25.398;1176.0;12;2;0
0x20;2014-12-12T00:11:22Z;NOK;NOK;12.101;25.016;1173.0;6;5;0
0x20;2014-12-12T06:10:51Z;NOK;NOK;12.101;24.907;1171.0;8;7;0
0x20;2014-12-12T12:10:52Z;NOK;NOK;12.101;26.136;1174.0;8;10;0
0x20;2014-12-12T18:10:52Z;NOK;NOK;12.101;25.580;1169.0;3;13;0
0x20;2014-12-13T00:11:02Z;NOK;NOK;12.101;25.344;1155.0;19;14;0
0x20;2014-12-13T06:11:22Z;NOK;NOK;12.101;25.225;1158.0;7;16;0
0x20;2014-12-13T12:11:02Z;NOK;NOK;12.101;25.344;1161.0;7;5;0
0x20;2014-12-13T18:11:22Z;NOK;NOK;12.101;25.544;1163.0;15;15;0
0x20;2014-12-14T00:10:52Z;NOK;NOK;12.101;25.052;1163.0;20;19;0
0x20;2014-12-14T06:10:53Z;NOK;NOK;12.101;24.961;1165.0;8;11;0
0x20;2014-12-14T12:10:52Z;NOK;NOK;12.101;25.198;1165.0;18;23;0
0x20;2022-12-14T18:11:02Z;NOK;NOK;12.101;25.780;1166.0;16;12;0
0x20;2022-12-15T00:11:21Z;NOK;NOK;12.101;25.052;1167.0;7;26;0
0x20;2022-12-15T06:11:02Z;NOK;NOK;12.101;24.907;1164.0;3;8;0
0x20;2014-12-15T12:11:00Z;NOK;NOK;12.101;25.134;1170.0;2;9;0
0x20;2014-12-15T18:11:02Z;NOK;NOK;12.101;25.080;1169.0;22;14;0
0x20;2014-12-16T00:11:22Z;NOK;NOK;12.101;24.870;1172.0;7;3;0
0x20;2014-12-16T06:10:53Z;NOK;NOK;12.101;24.816;1168.0;14;4;0
0x20;2014-12-16T12:11:21Z;NOK;NOK;12.101;25.398;1173.0;20;14;0
0x20;2014-12-16T18:10:52Z;NOK;NOK;12.101;25.726;1175.0;4;16;0
0x20;2014-12-17T00:11:22Z;NOK;NOK;12.101;25.016;1174.0;17;12;0
0x20;2014-12-17T06:11:02Z;NOK;NOK;12.101;24.843;1174.0;20;22;0
0x20;2014-12-17T12:11:51Z;NOK;NOK;12.101;25.052;1174.0;3;24;0
0x20;2014-12-17T18:11:02Z;NOK;NOK;12.101;25.080;1174.0;19;7;0
