,,,,,,,,,,,,Unilux PE,,,Trilux,,,,,,,,Trios MicroFlu Blue,,,JFE Advantec Multiexciter,,,,,,,,,,,,,,,,,,,,,Chelsea Vlux,,,,,,,,,,,,,,,,,,,,,,,,,,,Spectral data,,,,,,,,,,
test 7,dinoflagellate,KFF 1002 Kryptoperidinium foliaceum,9,0.005266238,5.94845731,,,,,,,-0.0936,0.020554535,,24.229,1.1811,5.9288,2.911611467,0.03581263,0.608118921,,,0.3029,0.129748004,,1.4308,3.1247,4.7967,4.2067,5.7222,2.513,2.5204,2.0027,0.7986,0.3806,0.054923786,0.153138318,0.286744195,0.25694619,0.382256982,0.12416208,0.105334599,0.071024331,0.030919968,0.006752777,,1.321187332,3.296885716,0.542438765,0.664624893,0.006244398,0.00362633,-0.000726121,-0.005075938,176.3548615,3.476555108,8.584873025,1.488056941,1.854455549,0.196237878,0.590203505,0.069776742,0.080229741,0.000231478,0.000228106,0.00021726,0.000221095,1.74388914,0.516724319,1.538768013,0.191283888,0.223873979,,,,,,,,,,,,
test 7,dinoflagellate,KFF 1002 Kryptoperidinium foliaceum,18,0.010477299,11.83459085,,,,,,,-0.0799,0.014745621,,47.5308,1.3822,11.8837,2.448019326,0.051050737,0.621452966,,,0.3077,0.069488688,,3.5377,7.6925,11.4144,10.0655,13.5887,6.0013,6.0767,4.6151,1.8345,0.6885,0.109531376,0.166095187,0.34339747,0.263425828,0.52534963,0.157235881,0.176956398,0.142184895,0.053539705,0.006996031,,2.178047481,5.335689705,0.945609827,1.141586152,0.006832699,0.003991049,-4.0207E-05,-0.005496359,176.9572663,5.734210956,13.89706304,2.595746984,3.1838887,0.239132178,0.637910724,0.09842617,0.130628377,0.000241375,0.000197512,0.000176284,0.000307491,1.137048046,0.630250387,1.661987242,0.270619151,0.364583417,,,,,,,,,,,,
test 7,dinoflagellate,KFF 1002 Kryptoperidinium foliaceum,27,0.015634047,17.659375,,,,,,,-0.0742,0.01150652,,64.7944,1.5203,17.0544,4.4285692,0.059703062,0.842706645,,,0.4301,0.072070105,,4.4419,9.6903,14.7604,12.7141,17.38,7.6855,7.6885,5.9035,2.3558,0.6404,0.117893973,0.23320618,0.427337805,0.333344816,0.735205036,0.189775452,0.163771691,0.125683244,0.052131884,0.016466802,,3.001095827,7.217625797,1.291904503,1.602091365,0.007268383,0.004612,0.000472702,-0.005634656,178.3476343,7.902869432,18.80604423,3.54762451,4.467330678,0.165363765,0.326597501,0.057419741,0.098522109,0.000177495,0.000263135,0.000100171,0.000314037,0.760239473,0.435105018,0.854832259,0.15786421,0.275538725,,,,,,,,,,,,
test 7,dinoflagellate,KFF 1002 Kryptoperidinium foliaceum,36,0.020737327,23.42376393,,,,,,,-0.0728,0.024256958,,94.5357,1.5102,25.0005,3.820352138,0.033730303,1.037794055,,,0.1465,0.121782365,,5.7475,12.5472,18.9003,16.4077,21.8567,9.9273,9.9787,7.5944,3.0198,0.7667,0.27227529,0.445922963,0.593653294,0.485429718,0.869349316,0.352193145,0.383443477,0.29162274,0.121700726,0.018288126,,3.910103745,9.161611503,1.618075168,2.03687366,0.007872337,0.005279706,0.001125668,-0.005536536,178.873879,10.30224116,23.88528032,4.446007959,5.680062421,0.393801271,0.899397974,0.143317492,0.212292284,0.000314444,0.000303013,0.000204841,0.000293804,1.026029322,1.038190735,2.346001702,0.394517592,0.592251169,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
test 8,artificial seawater,none,0,0,0,,,,,,,-0.0921,0.019874327,,-0.0744,1.0504,-0.1564,0.072276014,0.028729389,0.068535798,,,0.4301,0.072070105,,0.0271,0.0133,0.0094,0.0319,0.0127,0.0181,0.0654,0.1957,0.0735,0.2441,0.00515213,0.004854551,0.003864367,0.006118279,0.004643993,0.00542525,0.002951459,0.017600821,0.003689324,0.007992357,,-0.058454027,0.200134365,0.023163218,-0.063063457,0.005526122,0.003195294,-0.001219218,0.00474437,175.1261598,-0.153727725,0.521000789,0.063519647,-0.177680732,0.004921016,0.014067844,0.008720361,0.020129516,0.000107259,6.65363E-05,5.30086E-05,0.000118365,0.982111048,0.012943089,0.036589748,0.02391396,0.05671674,,,,,,,,,,,,
test 8,diatom,TV5 Thalassiosira pseudonana,9,0.005266238,1.288185131,,,,,,,-0.0799,0.014379383,,6.5701,1.2063,1.1511,0.199969692,0.032619183,0.086619795,,,0.2248,0.212409353,,0.3942,0.8125,1.2205,1.0889,1.0267,0.4715,0.5023,0.5465,0.2065,0.3492,0.007192589,0.010341395,0.0153641,0.015828596,0.015818765,0.006654155,0.00906826,0.019027758,0.003689324,0.008991354,,0.238432535,1.097518407,0.12973332,0.098633399,0.006027048,0.003842772,-0.000376298,0.001755372,175.9682346,0.627298381,2.858636117,0.35603708,0.277073884,0.03070204,0.08533196,0.016444633,0.010906449,4.18006E-05,0.00011956,3.07354E-05,0.000216038,1.181434905,0.080814067,0.222725624,0.045145753,0.030677033,,,,,,,,,,,,
test 8,diatom,TV5 Thalassiosira pseudonana,18,0.010477299,2.562873562,,,,,,,-0.0797,0.016539851,,12.8559,2.8883,2.2907,0.470137202,0.022578505,0.085782736,,,0.4788,0.0942288,,0.8488,1.8621,2.9468,2.593,2.578,1.0924,1.085,0.9587,0.3643,0.5026,0.028955138,0.0743751,0.136992133,0.134188922,0.120960049,0.05199188,0.049968879,0.023725514,0.008380533,0.009605554,,0.516715998,1.904589883,0.22409931,0.238333309,0.006638193,0.004411715,0.000595993,-0.000448342,176.8734775,1.360108226,4.962827858,0.615550814,0.668017912,0.018165964,0.081030641,0.013054498,0.025000423,0.000106399,5.37806E-05,8.38819E-05,0.000224083,0.93852938,0.047962667,0.211756809,0.035872392,0.070036638,,,,,,,,,,,,
test 8,diatom,TV5 Thalassiosira pseudonana,27,0.015634047,3.824276299,,,,,,,-0.0822,0.008829244,,20.258,1.3871,3.8006,0.371438645,0.04915384,0.099734314,,,0.2978,0.207633117,,1.0392,2.2442,3.4144,2.9931,2.9293,1.3296,1.3109,1.1357,0.4469,0.5656,0.017466158,0.050391357,0.112128101,0.094994093,0.109603376,0.034228643,0.027926292,0.018797458,0.005762908,0.009731963,,0.748418241,2.62759247,0.289651165,0.333462689,0.007159591,0.005106577,0.00137573,-0.001063551,176.7133099,1.971091003,6.851841536,0.796236666,0.934095707,0.024857933,0.07519015,0.012477167,0.028889205,0.000129877,9.23217E-05,6.82766E-05,0.000216145,0.981483987,0.065522318,0.196327525,0.03430081,0.080853728,,,,,,,,,,,,
test 8,diatom,TV5 Thalassiosira pseudonana,36,0.020737327,5.072599976,,,,,,,-0.0722,0.012959767,,25.9806,1.5353,4.9493,0.33314468,0.045208283,0.125435287,,,0.4737,0.072796596,,1.6387,3.624,5.6403,5.0109,5.1796,2.1462,2.1073,1.673,0.6492,0.7136,0.013358726,0.029851484,0.060303031,0.06509045,0.089355967,0.023653987,0.023002657,0.017314092,0.005902918,0.015189177,,1.027021482,3.480842019,0.395663297,0.454926297,0.007902367,0.005770023,0.002279198,-0.001332196,176.9588969,2.706802446,9.082601221,1.088611757,1.2739904,0.0421573,0.11816139,0.013686568,0.029767399,8.25437E-05,0.000103642,0.000100172,0.000152363,1.051609974,0.111245969,0.308116739,0.037703375,0.083297158,,5.54,4.07,3.29,2.15,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
test 9,artificial seawater,none,0,0,0,,,,,,,-0.0943,0.024395127,,-0.0591,1.0876,-0.154,0.049158361,0.028139336,0.055303205,,,0.2638,0.280176849,,0.028,0.0178,0.0149,0.0326,0.0142,0.0203,0.0668,0.1943,0.0686,0.2819,0.004944132,0.003614784,0.003541814,0.006149977,0.005006662,0.004854551,0.005902918,0.019922349,0.002951459,0.009350579,,-0.067151661,0.165919029,0.019393258,-0.046887451,0.006143554,0.003196119,-0.000501446,0.002006057,176.3176931,-0.176681298,0.431838859,0.053213043,-0.131742818,0.007134113,0.017258846,0.00838238,0.021698197,5.33908E-05,3.36663E-05,2.52327E-05,0.000159422,0.697385125,0.018762285,0.044922107,0.022999376,0.060976524,,,,,,,,,,,,
test 9,dinoflagellate,AOK-1015 Alexandrium ostenfeldii,9,0.005266238,0.267139533,,,,,,,-0.0931,0.018027448,,0.8357,7.647,0.0055,0.483447814,0.051242344,0.051968473,,,0.4102,0.216119206,,0.0659,0.1074,0.1565,0.1558,0.1761,0.0967,0.1357,0.237,0.0917,0.3993,0.00938616,0.01987293,0.03355344,0.025745766,0.075772246,0.018666964,0.013952698,0.014,0.006961002,0.008667308,,0.022138198,0.296990857,0.041227162,0.010371189,0.006197937,0.003195595,-0.000373378,-0.001067954,175.598176,0.058255747,0.773070889,0.113146452,0.029054659,0.028760345,0.067994555,0.014164563,0.021705842,4.6677E-05,3.67451E-05,5.96232E-05,0.000218686,0.707542815,0.075673754,0.176912355,0.038871832,0.060810573,,,,,,,,,,,,
test 9,dinoflagellate,AOK-1015 Alexandrium ostenfeldii,18,0.010477299,0.531480165,,,,,,,-0.0809,0.015351077,,1.9239,1.1763,0.2078,0.92676132,0.061260917,0.198917515,,,0.3907,0.264462159,,0.1084,0.2164,0.3232,0.3052,0.3674,0.1831,0.2215,0.2965,0.1106,0.4493,0.025561255,0.056230083,0.104346432,0.085201461,0.123750825,0.042214926,0.047371464,0.031718379,0.009788883,0.006307843,,0.104097399,0.532001072,0.070706246,0.057173072,0.006360058,0.003365911,-0.000319446,-0.002245234,175.9758046,0.273966795,1.384971244,0.194055241,0.159976074,0.079600602,0.14898309,0.019785396,0.027465153,5.16765E-05,4.14831E-05,5.14793E-05,0.00017191,1.241345021,0.209495476,0.387865669,0.054306876,0.076856738,,,,,,,,,,,,
test 9,dinoflagellate,AOK-1015 Alexandrium ostenfeldii,27,0.015634047,0.793065654,,,,,,,-0.1012,0.01891384,,2.8484,1.3106,0.4993,1.865505841,0.076030988,0.388513706,,,0.1857,0.271294858,,0.1381,0.2745,0.4046,0.3774,0.5499,0.2538,0.283,0.3291,0.1183,0.3961,0.01465492,0.041963609,0.087605429,0.079805597,0.164129657,0.056312225,0.057786965,0.032674999,0.007703535,0.041757102,,0.001421551,0.32463795,0.042048899,0.05770918,0.006335888,0.003242308,-0.000198911,-0.00321698,175.3206718,0.003743019,0.845134065,0.115426067,0.161324134,0.005199819,0.015021971,0.009874485,0.012806406,8.8771E-05,2.85038E-05,0.000165289,0.00017567,1.178993408,0.013685961,0.039199696,0.027112053,0.035795622,,,,,,,,,,,,
test 9,dinoflagellate,AOK-1015 Alexandrium ostenfeldii,36,0.020737327,1.051938851,,,,,,,-0.0947,0.013832731,,4.116,1.2838,0.779,1.745727928,0.069636836,0.343441407,,,0.3321,0.245457147,,0.1836,0.3885,0.5662,0.5367,0.723,0.3335,0.3659,0.3725,0.1372,0.4453,0.021675383,0.047691718,0.061358328,0.05416241,0.138674679,0.032548255,0.041197222,0.030645826,0.010008885,0.010750194,,0.42067224,1.069406925,0.184265476,0.179874234,0.006297854,0.003528966,-0.000188133,-0.003596194,176.3563786,1.106957618,2.784179727,0.505771582,0.502628425,0.109406113,0.318746826,0.052420611,0.0625571,0.000100203,0.000207671,0.000121945,0.000268661,0.954014766,0.287736546,0.829319566,0.143896153,0.174829205,,0.33,0.27,0.15,0.24,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
test 10,artificial seawater,none,0,0,0,,,,,,,-0.0949,0.021916255,,-0.0523,0.9853,-0.1353,0.060452093,0.046224212,0.043878747,,,0.1466,0.089035823,,0.0273,0.011,0.0118,0.0318,0.0106,0.021,0.0654,0.2048,0.0714,0.2719,0.007273239,0.00421637,0.004131182,0.003614784,0.005189733,0.006480741,0.006432556,0.014830899,0.004427189,0.009362455,,-0.013859734,0.221355039,0.042680047,-0.013148382,0.006115459,0.003084528,-0.00046775,0.000628493,175.6537591,-0.03646856,0.576125303,0.117122458,-0.036893043,0.005460113,0.010079399,0.008427558,0.0127195,2.69432E-05,4.05705E-05,3.781E-05,0.000149386,0.772307972,0.014365647,0.026238275,0.02312682,0.035689853,,,,,,,,,,,,
test 10,"cyanobacteria (high PC, low PE)",TV65 Synechococcus sp.,10,0.005847953,13.85909223,,,,,,,-0.0861,0.017804182,,1.6091,1.2405,36.0849,0.047099068,0.045811813,0.286200182,,,40.078,0.350206923,,0.8246,1.2466,1.3416,0.904,0.449,0.5521,1.151,5.7708,3.4289,0.6122,0.003864367,0.00665332,0.003864367,0.007378648,0.005715476,0.003381321,0.004666667,0.022523075,0.008116513,0.009330952,,0.047523489,0.570896218,0.225795564,2.761873317,0.008848478,0.0069104,0.004046424,0.001388887,175.833692,0.125393124,1.491696141,0.622405843,7.755603587,0.005407366,0.013939911,0.005161763,0.025154194,6.12281E-05,6.88125E-05,6.7254E-05,0.000204983,0.830276449,0.014259626,0.036337051,0.014262533,0.070891767,,,,,,,,,,,,
test 10,"cyanobacteria (high PC, low PE)",TV65 Synechococcus sp.,20,0.011627907,27.55703222,,,,,,,-0.0599,0.022168296,,3.2089,1.4157,69.9726,0.041140545,0.040166459,0.467154317,,,79.6288,0.391598944,,1.591,2.4391,2.6203,1.7389,0.8648,1.0546,2.2041,11.1435,6.6552,0.814,0.008819171,0.004332051,0.002213594,0.00472464,0.004894441,0.004427189,0.003381321,0.01574978,0.011043349,0.009510228,,0.11685603,0.925623872,0.425854494,5.52570952,0.011483707,0.010457707,0.008569024,0.00330626,177.9321471,0.3090669,2.426477713,1.178901966,15.54429406,0.005352194,0.009885136,0.01268438,0.038271406,2.66802E-05,6.67634E-05,5.4587E-05,0.000214985,1.346434316,0.014132369,0.025879882,0.035123555,0.10957861,,,,,,,,,,,,
test 10,"cyanobacteria (high PC, low PE)",TV65 Synechococcus sp.,30,0.01734104,41.09661453,,,,,,,-0.0587,0.011155965,,4.6841,2.6509,103.0506,0.067563057,0.040349721,0.846438316,,,113.9926,0.678878847,,2.3243,3.5624,3.8053,2.524,1.2622,1.5346,3.1789,16.2029,9.7702,1.0507,0.006566751,0.007321202,0.004643993,0.00421637,0.006729702,0.006397916,0.008116513,0.015842629,0.004894441,0.018891797,,0.176223777,1.240524172,0.601156088,8.134333017,0.014001864,0.013965183,0.012905957,0.00656912,179.7272719,0.467162723,3.26262718,1.671051451,22.95374164,0.006336722,0.022691021,0.014648572,0.068363811,6.16594E-05,8.40932E-05,0.000138217,0.000425364,0.937264762,0.016814552,0.059426174,0.040631458,0.196498173,,,,,,,,,,,,
test 10,"cyanobacteria (high PC, low PE)",TV65 Synechococcus sp.,45,0.025787966,61.11502275,,,,,,,-0.0327,0.020752778,,7.0777,1.9331,151.2615,0.044778591,0.03902549,0.211146737,,,166.8523,0.780717341,,3.3616,5.1724,5.5043,3.6371,1.8316,2.246,4.6687,23.7722,14.2976,1.4099,0.00665332,0.006186006,0.007775317,0.006640783,0.005521674,0.00421637,0.006961002,0.027518882,0.013525285,0.01524212,,0.272298288,1.73320977,0.872279693,11.96335571,0.017919665,0.019511192,0.019594669,0.01100041,181.0927344,0.724588374,4.583216566,2.440425356,33.90274425,0.005755502,0.018873323,0.011561973,0.09580221,0.000183861,0.000389737,0.000267607,0.000283262,0.77611718,0.01522776,0.051114951,0.032832864,0.278681257,,2.29,0.99,4.17,60.29,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
test 11,artificial seawater,none,0,0,0,,,,,,,-0.0897,0.01590283,,-0.0448,1.0619,-0.1132,0.05352009,0.031932046,0.037195579,,,0.2151,0.222166329,,0.0288,0.014,0.0086,0.0297,0.0105,0.0196,0.0647,0.1915,0.07,0.2412,0.005865151,0.005577734,0.003373096,0.006129165,0.004949747,0.003864367,0.005165054,0.008249579,0.006599663,0.01074761,,-0.046187824,0.177406054,0.034663756,-0.097162284,0.005963261,0.003969489,-0.000175791,0.009478011,175.3943371,-0.121518133,0.462184089,0.095154026,-0.275016107,0.007046397,0.015320322,0.008541594,0.015781581,0.000130283,0.000173146,3.64037E-05,8.89279E-05,0.626303555,0.018535228,0.039945523,0.023445899,0.04467155,,,,,,,,,,,,
test 11,"cyanobacteria (high PE, low PC)",CCY 9505 Synechococcus sp,6,0.003516999,3.946657799,,,,,,,0.2568,0.021080797,,0.5874,1.0462,2.9236,0.038059018,0.029828398,0.055697995,,,0.3565,0.112923032,,0.2116,0.3508,0.4068,0.306,0.1796,0.3442,0.6517,1.6805,0.4945,0.4253,0.006552353,0.006957011,0.003614784,0.004666667,0.004427189,0.003614784,0.006848357,0.023022935,0.003689324,0.008192815,,-0.001412975,0.311143462,0.14612173,0.148249484,0.007017052,0.00502901,0.001660963,0.004386674,175.8696255,-0.00372265,0.811414457,0.401827639,0.41752398,0.006273461,0.01818834,0.010378323,0.018386296,5.30046E-05,8.34195E-05,2.31245E-05,0.000155455,1.233705797,0.016521564,0.047487769,0.028519302,0.051792203,,,,,,,,,,,,
test 11,"cyanobacteria (high PE, low PC)",CCY 9505 Synechococcus sp,12,0.007009346,7.865652108,,,,,,,0.5687,0.011981931,,1.3908,1.1757,6.3493,0.051304754,0.04005843,0.051484733,,,0.6594,0.066141599,,0.4106,0.6841,0.8108,0.5782,0.3571,0.7034,1.287,3.2622,0.9505,0.589,0.004195235,0.006118279,0.003614784,0.006356099,0.00472464,0.002951459,2.34056E-16,0.023841141,0.003689324,0.012961481,,0.04384856,0.450677174,0.267826375,0.399513357,0.00810768,0.00638855,0.003657316,0.002551526,176.8498471,0.115591174,1.176732597,0.737903431,1.123092082,0.007625822,0.015200681,0.008606839,0.015013129,5.63094E-05,5.85006E-05,0.000120538,0.000278577,0.80529972,0.020094181,0.039784808,0.023705161,0.042136797,,,,,,,,,,,,
test 11,"cyanobacteria (high PE, low PC)",CCY 9505 Synechococcus sp,18,0.010477299,11.75727277,,,,,,,0.8992,0.012191071,,2.1608,1.3209,10.0001,0.060770607,0.046424251,0.055544677,,,3.0232,0.090559741,,0.6037,1.0164,1.1956,0.8523,0.536,1.0907,2.0013,5.0539,1.4639,0.6816,0.005375872,0.002951459,0.004427189,0.006961002,0.004666667,0.004643993,0.006129165,0.020458359,0.003381321,0.011663809,,0.089673795,0.590734883,0.406565225,0.649783338,0.009386967,0.007853004,0.005553689,0.002140637,176.5622046,0.236714931,1.544827334,1.12229499,1.825929248,0.005284596,0.013528834,0.010869945,0.024537829,7.33482E-05,4.69455E-05,7.00487E-05,0.000198039,0.982294307,0.013944747,0.035354419,0.030035018,0.06885445,,,,,,,,,,,,
test 11,"cyanobacteria (high PE, low PC)",CCY 9505 Synechococcus sp,27,0.015634047,17.54400227,,,,,,,1.3997,0.020149717,,3.2244,1.7751,15.2175,0.060963012,0.029737556,0.055833582,,,7.0085,0.070252323,,0.8928,1.5097,1.766,1.2374,0.7883,1.6307,2.9752,7.57,2.1799,0.8606,0.005006662,0.007134424,0.00421637,0.004195235,0.006848357,0.005121849,0.008283853,0.027844808,0.005762908,0.006131884,,0.1426754,0.768543132,0.59293457,0.967962065,0.011050691,0.009860057,0.008434466,0.003331959,177.0486865,0.377238774,2.013785553,1.641357828,2.723144417,0.00956634,0.018486799,0.009277407,0.026482334,4.03587E-05,7.50993E-05,0.000103041,0.000255677,0.994810609,0.025295924,0.048520708,0.025755198,0.074369004,,0.76,0.39,3.95,5.02,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
test 12,artificial seawater,none,0,0,0,,,,,,,-0.0858,0.015718354,,-0.0806,1.8251,-0.1092,0.040730005,0.045960007,0.065955878,,,0.2637,0.264614625,,0.0295,0.011,0.0126,0.0304,0.012,0.0188,0.0633,0.2041,0.0693,0.2316,0.007321961,0.00421637,0.003864367,0.004427189,0.004944132,0.004131182,0.005165054,0.019255302,0.003973523,0.007647803,,-0.022428397,0.189490525,0.040866071,-0.108610798,0.005959561,0.004028778,-0.000136495,0.010164601,173.2371123,-0.059025369,0.493886376,0.112207612,-0.307661369,0.00937359,0.011047367,0.007305113,0.009487045,0.000167558,0.00020366,7.8944E-05,0.000147731,1.110308712,0.024664265,0.028794479,0.02005302,0.026893986,,,,,,,,,,,,
test 12,cyanobacteria (no PE),"KAC 15, Aphanizomenon sp. ",10,0.005847953,22.73514301,,,,,,,-0.0733,0.016104175,,2.7284,1.7114,55.9733,0.135733563,0.03706211,2.672253483,,,35.8925,0.578165538,,1.2502,2.0541,2.5414,1.8727,0.968,0.8471,1.6419,7.4072,4.4137,1.1075,0.013750152,0.026168047,0.039041858,0.016938123,0.009225568,0.009971626,0.016569383,0.097673834,0.10114132,0.012817089,,0.089708961,0.815194828,0.316681216,2.996752247,0.008196781,0.006812643,0.002928637,0.006544042,177.0930681,0.23650092,2.129342816,0.871855855,8.457320428,0.011918644,0.045059357,0.013709994,0.188183974,0.00031912,0.000145886,0.000146084,0.000255306,1.13308232,0.031411867,0.117961188,0.037791525,0.53256055,,,,,,,,,,,,
test 12,cyanobacteria (no PE),"KAC 15, Aphanizomenon sp. ",20,0.011627907,45.2059239,,,,,,,-0.0545,0.014284802,,5.5437,4.3933,108.6982,0.301128267,0.121021623,7.368284344,,,72.9084,4.230875118,,2.4937,4.0916,5.044,3.7063,1.8896,1.6451,3.1604,14.4698,8.8465,1.977,0.042778629,0.06424813,0.089327114,0.056495919,0.022445985,0.017835358,0.03650936,0.167070045,0.138606758,0.054936327,,0.220940031,1.555918764,0.620955442,6.551066894,0.010564936,0.009462298,0.006368296,0.006585758,178.2904394,0.583779262,4.074335529,1.715202774,18.48758307,0.009509148,0.053231623,0.017604286,0.312030478,0.000253401,0.000252014,0.000374143,0.000341553,1.38667337,0.025182563,0.139319774,0.048850864,0.879407893,,,,,,,,,,,,
test 12,cyanobacteria (no PE),"KAC 15, Aphanizomenon sp. ",30,0.01734104,67.41692697,,,,,,,-0.0429,0.014624561,,7.7382,3.0077,149.8233,0.34004601,0.105524142,2.776261317,,,114.3248,2.262169745,,3.6794,5.9799,7.283,5.3052,2.7639,2.4168,4.6556,21.4917,13.2568,2.8809,0.042784213,0.078175657,0.140224423,0.081111446,0.032322851,0.021399896,0.059712645,0.299321473,0.126261457,0.065887868,,0.296222446,1.951762466,0.849289419,9.181197693,0.011909776,0.01206735,0.008293377,0.006528225,179.9557467,0.783581851,5.123063022,2.350003577,25.90662606,0.015000937,0.072002887,0.025016846,0.235816945,0.00061648,0.000357789,0.000187572,0.000306366,1.372831089,0.039848881,0.189769159,0.069522192,0.672518289,,,,,,,,,,,,
test 12,cyanobacteria (no PE),"KAC 15, Aphanizomenon sp. ",40,0.022988506,89.37263116,,,,,,,-0.0292,0.013264824,,10.8237,3.7178,,0.309313236,0.091497177,0,,,136.7375,2.526737081,,4.6921,7.5872,9.2017,6.6993,3.4711,3.068,5.9804,27.6542,16.9985,3.6558,0.051048996,0.154731103,0.317354579,0.247588909,0.109096861,0.060080898,0.091601232,0.27486279,0.248403474,0.073117811,,0.439268119,2.775855974,1.180591201,13.20582386,0.014399358,0.016665394,0.012247062,0.009504133,182.8184896,1.16444245,7.316683606,3.27859811,37.36585725,0.014456676,0.059684734,0.042731645,0.334415414,0.000791027,0.000637812,0.000304555,0.000231859,0.792301358,0.038918603,0.154003109,0.118667287,0.9459398,,3.05,1.35,5.00,55.05,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"test 13 (same as test 11, higher concentration)",artificial seawater,none,0,0,0,,,,,,,-0.0898,0.015675884,,-0.0837,2.493,-0.0067,0.06308909,0.043665394,0.101275257,,,0.3858,0.116141485,,0.0309,0.0154,0.0125,0.034,0.0127,0.0196,0.064,0.188,0.0714,0.286,0.004332051,0.006552353,0.005190804,0.004944132,0.005696978,0.003864367,0.004666667,0.013605554,0.006432556,0.014877276,,-0.007395309,0.224322054,0.047773324,-0.08280206,0.006138325,0.003743482,-5.35672E-05,0.007148517,174.0889626,-0.019465355,0.58441067,0.131173361,-0.233853563,0.00838053,0.014868527,0.009645087,0.019653053,0.000115994,8.0151E-05,5.77626E-05,8.82903E-05,1.349287246,0.022057784,0.038763014,0.02648175,0.055513636,,,,,,,,,,,,
"test 13 (same as test 11, higher concentration)","cyanobacteria (high PE, low PC)",CCY 9505 Synechococcus sp,6,0.003516999,3.070339011,,,,,,,1.7049,0.025427238,,0.9073,21.4557,2.033,0.059217208,0.064618625,0.057123648,,,0.2882,0.074459236,,0.195,0.3051,0.284,0.2218,0.2086,0.7663,1.463,3.2918,0.5918,0.306,0.004944132,0.004332051,0.004944132,0.004894441,0.002951459,0.005165054,0.004944132,0.025433137,0.004894441,0.007272475,,0.062028036,0.333948036,0.272980314,0.086060739,0.006754225,0.004354349,0.001161574,0.002837022,174.0642974,0.163358026,0.870560457,0.750444867,0.2420248,0.008884857,0.009623715,0.01000248,0.025756664,2.8143E-05,5.02821E-05,3.67158E-05,0.000167993,0.945430632,0.023401744,0.025075061,0.027469239,0.072415887,,,,,,,,,,,,
"test 13 (same as test 11, higher concentration)","cyanobacteria (high PE, low PC)",CCY 9505 Synechococcus sp,12,0.007009346,6.119156955,,,,,,,3.532,0.021725561,,1.8434,1.5378,4.2825,0.053948947,0.02678225,0.087166826,,,0.3565,0.249964109,,0.3651,0.6034,0.5729,0.4194,0.408,1.5473,2.9393,6.523,1.1251,0.3565,0.006590397,0.004195235,0.003541814,0.007089899,0.004944132,0.006129165,0.012018966,0.03910385,0.006640783,0.003689324,,0.13381058,0.436063369,0.52197748,0.225692698,0.00753838,0.005954065,0.002659657,0.001259754,174.3753999,0.352673841,1.138585257,1.437054532,0.633736494,0.007155855,0.012779016,0.018026684,0.017577185,0.000328087,0.000741518,4.81978E-05,0.000289865,0.767328854,0.018913707,0.033891572,0.049596515,0.049411197,,0.28,0.23,3.80,1.54,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,0.977826572,0.964370075,0.967513684,0.985620152,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r^2,0.956144806,0.930009642,0.936082728,0.971447083,,,,,,,
