id,vessel,time,latitude,longitude,depth,depth_range,hours,mean_temp,std_temp,flag
711,Vessel_5,2017-03-10T21:15:00Z,42.38014,-70.36071,30.0,4.0,0.01,4.93,0.02,0
712,Vessel_5,2017-03-13T11:22:00Z,42.3652,-70.34211,30.0,2.0,0.017,4.42,0.07,0
713,Vessel_5,2017-03-13T11:49:00Z,42.38378,-70.37181,31.0,3.0,0.017,4.49,0.01,0
714,Vessel_5,2017-03-13T19:58:00Z,42.37029,-70.34984,31.0,5.0,0.34,4.58,0.14,0
715,Vessel_5,2017-03-13T20:31:00Z,42.3675,-70.34668,32.0,2.0,0.015,4.76,0.03,0
716,Vessel_5,2017-03-13T20:54:00Z,42.39159,-70.37777,31.0,2.0,0.016,4.76,0.05,0
717,Vessel_5,2017-03-17T11:48:00Z,42.36681,-70.3475,31.0,2.0,0.017,4.13,0.14,0
718,Vessel_5,2017-03-17T12:26:00Z,42.37746,-70.357,31.0,4.0,0.022,4.29,0.05,0
719,Vessel_5,2017-03-18T09:12:00Z,42.37822,-70.3688,32.0,9.0,0.854,3.98,0.08,0
720,Vessel_5,2017-03-18T09:43:00Z,42.40785,-70.39932,34.0,4.0,0.02,3.92,0.03,0
721,Vessel_5,2017-03-21T10:25:00Z,42.39698,-70.41655,33.0,3.0,0.01,4.08,0.01,0
722,Vessel_5,2017-03-21T10:52:00Z,42.37609,-70.36567,32.0,1.0,0.022,3.97,0.06,0
723,Vessel_5,2017-03-23T11:10:00Z,42.37689,-70.3879,34.0,4.0,0.019,3.96,0.05,0
724,Vessel_5,2017-03-23T11:49:00Z,42.37656,-70.39385,34.0,4.0,0.027,4.01,0.01,0
725,Vessel_5,2017-03-23T12:34:00Z,42.37642,-70.39262,34.0,6.0,0.026,4.01,0.02,0
726,Vessel_5,2017-03-23T13:14:00Z,42.39968,-70.39801,34.0,3.0,0.017,4.01,0.02,0
727,Vessel_5,2017-04-10T11:41:00Z,42.69809,-70.33162,74.0,23.0,0.069,4.63,0.07,0
728,Vessel_5,2017-04-10T13:54:00Z,42.68693,-70.29724,116.0,41.0,0.079,4.74,0.14,0
729,Vessel_5,2017-04-10T16:20:00Z,42.69951,-70.33411,118.0,43.0,0.088,4.8,0.12,0
730,Vessel_5,2017-04-12T09:37:00Z,42.68922,-70.27141,107.0,41.0,0.052,4.76,0.08,0
731,Vessel_5,2017-04-12T12:43:00Z,42.68877,-70.30671,115.0,52.0,0.119,4.79,0.07,0
732,Vessel_5,2017-04-12T16:38:00Z,42.65237,-70.29722,134.0,56.0,0.142,4.88,0.02,0
733,Vessel_5,2017-04-14T10:36:00Z,42.49085,-70.3755,164.0,57.0,0.124,4.76,0.01,0
734,Vessel_5,2017-04-14T13:06:00Z,42.57529,-70.47592,118.0,38.0,0.083,4.55,0.08,0
735,Vessel_5,2017-04-14T14:33:00Z,42.5428,-70.46854,100.0,17.0,0.048,4.36,0.05,0
736,Vessel_5,2017-04-14T17:10:00Z,42.56511,-70.4965,103.0,26.0,0.099,4.45,0.06,0
737,Vessel_5,2017-04-17T13:28:00Z,42.5569,-70.45124,99.0,19.0,0.125,4.51,0.05,0
738,Vessel_5,2017-04-17T16:07:00Z,42.57662,-70.48064,99.0,21.0,0.103,4.49,0.04,0
739,Vessel_5,2017-04-19T11:06:00Z,42.55783,-70.47182,120.0,43.0,0.133,4.79,0.05,0
740,Vessel_5,2017-04-19T14:49:00Z,42.4663,-70.46511,107.0,39.0,0.142,4.62,0.15,0
741,Vessel_5,2017-04-23T14:03:00Z,42.53106,-70.46371,101.0,17.0,0.094,4.78,0.02,0
742,Vessel_5,2017-04-24T13:02:00Z,42.75474,-70.28147,69.0,13.0,0.063,4.78,0.12,0
743,Vessel_5,2017-04-24T16:24:00Z,42.64825,-70.4044,68.0,14.0,0.128,4.7,0.11,0
744,Vessel_5,2017-05-04T13:15:00Z,42.45837,-70.40511,100.0,30.0,0.101,4.5,0.06,0
745,Vessel_5,2017-05-04T16:47:00Z,42.46495,-70.46371,101.0,24.0,0.131,4.41,0.09,0
746,Vessel_5,2017-05-09T08:32:00Z,42.41941,-70.43313,68.0,41.0,0.036,4.57,0.15,0
747,Vessel_5,2017-05-09T11:22:00Z,42.42873,-70.39945,93.0,37.0,0.085,4.63,0.01,0
748,Vessel_5,2017-05-09T13:40:00Z,42.49763,-70.46109,112.0,41.0,0.069,4.63,0.04,0
749,Vessel_5,2017-05-09T17:12:00Z,42.47703,-70.47451,104.0,33.0,0.129,4.63,0.02,0
750,Vessel_5,2017-05-10T10:19:00Z,42.49939,-70.36801,135.0,49.0,0.128,4.79,0.03,0
751,Vessel_5,2017-05-10T13:23:00Z,42.49575,-70.37172,173.0,56.0,0.117,4.84,0.01,0
752,Vessel_5,2017-05-10T16:32:00Z,42.49698,-70.40674,131.0,36.0,0.118,4.76,0.05,0
753,Vessel_5,2017-05-13T10:59:00Z,42.43438,-70.40131,99.0,30.0,0.171,4.54,0.1,0
754,Vessel_5,2017-05-13T14:38:00Z,42.45802,-70.45547,98.0,30.0,0.122,4.49,0.05,0
755,Vessel_5,2017-05-13T18:27:00Z,42.49775,-70.49742,99.0,32.0,0.144,4.54,0.08,0
756,Vessel_5,2017-05-16T11:03:00Z,42.42848,-70.40157,96.0,33.0,0.131,4.61,0.05,0
757,Vessel_5,2017-05-16T14:13:00Z,42.43986,-70.4438,97.0,33.0,0.108,4.59,0.05,0
758,Vessel_5,2017-05-16T16:46:00Z,42.47297,-70.46835,96.0,33.0,0.095,4.63,0.04,0
759,Vessel_5,2017-05-17T11:06:00Z,42.42525,-70.34662,60.0,7.0,0.024,4.69,0.02,0
760,Vessel_5,2017-05-17T12:29:00Z,42.48009,-70.37438,90.0,16.0,0.026,4.63,0.06,0
761,Vessel_5,2017-05-17T13:00:00Z,42.49563,-70.41217,118.0,19.0,0.023,4.61,0.03,0
762,Vessel_5,2017-05-17T14:16:00Z,42.49467,-70.40588,132.0,34.0,0.041,4.66,0.05,0
763,Vessel_5,2017-05-17T15:34:00Z,42.49451,-70.41043,135.0,43.0,0.042,4.71,0.06,0
764,Vessel_5,2017-05-18T11:40:00Z,42.43003,-70.39857,94.0,41.0,0.179,4.55,0.04,0
765,Vessel_5,2017-05-18T15:50:00Z,42.45665,-70.45247,95.0,34.0,0.156,4.54,0.07,0
766,Vessel_5,2017-05-19T11:19:00Z,42.44751,-70.41013,97.0,35.0,0.167,4.53,0.03,0
767,Vessel_5,2017-05-19T15:33:00Z,42.46853,-70.46326,94.0,35.0,0.163,4.53,0.05,0
768,Vessel_5,2017-05-21T11:04:00Z,42.43125,-70.40071,96.0,34.0,0.134,4.59,0.07,0
769,Vessel_5,2017-05-21T15:52:00Z,42.43611,-70.47184,92.0,39.0,0.164,4.61,0.06,0
770,Vessel_5,2017-05-22T10:22:00Z,42.32454,-70.32007,47.0,15.0,0.023,5.8,0.17,0
771,Vessel_5,2017-05-22T11:52:00Z,42.26807,-70.31065,37.0,9.0,0.023,5.11,0.06,0
772,Vessel_5,2017-05-22T12:48:00Z,42.32134,-70.31999,41.0,11.0,0.019,5.28,0.12,0
773,Vessel_5,2017-05-22T14:20:00Z,42.38565,-70.42618,80.0,19.0,0.025,4.34,0.02,0
774,Vessel_5,2017-05-22T15:09:00Z,42.39903,-70.47315,83.0,12.0,0.017,4.33,0.02,0
775,Vessel_5,2017-05-23T11:38:00Z,42.31245,-70.31518,83.0,19.0,0.025,4.38,0.18,0
776,Vessel_5,2017-05-23T14:14:00Z,42.333,-70.32761,41.0,12.0,0.101,5.68,0.38,0
777,Vessel_5,2017-05-24T11:36:00Z,42.46348,-70.28651,92.0,25.0,0.042,4.63,0.02,0
778,Vessel_5,2017-05-24T13:04:00Z,42.49151,-70.35902,116.0,26.0,0.047,4.66,0.02,0
779,Vessel_5,2017-05-24T14:53:00Z,42.49128,-70.36327,118.0,31.0,0.063,4.67,0.03,0
780,Vessel_5,2017-06-01T15:04:00Z,42.7546,-70.63067,71.0,11.0,0.146,5.87,0.05,0
781,Vessel_5,2017-06-01T16:52:00Z,42.82133,-70.66677,71.0,7.0,0.063,5.82,0.08,0
782,Vessel_5,2017-06-02T09:03:00Z,42.81647,-70.65035,72.0,15.0,0.129,5.82,0.06,0
783,Vessel_5,2017-06-02T16:18:00Z,42.82861,-70.66462,75.0,19.0,0.283,5.74,0.1,0
784,Vessel_5,2017-06-03T09:27:00Z,42.78375,-70.63048,80.0,18.0,0.148,5.67,0.07,0
785,Vessel_5,2017-06-03T12:34:00Z,42.81919,-70.63874,84.0,18.0,0.112,5.6,0.1,0
786,Vessel_5,2017-06-03T15:38:00Z,42.81764,-70.64636,85.0,18.0,0.119,5.57,0.08,0
787,Vessel_5,2017-06-04T10:03:00Z,42.80594,-70.5748,113.0,17.0,0.083,4.76,0.14,0
788,Vessel_5,2017-06-04T11:53:00Z,42.82086,-70.6284,89.0,14.0,0.06,5.43,0.23,0
789,Vessel_5,2017-06-05T07:05:00Z,42.76573,-70.61827,82.0,18.0,0.071,5.58,0.16,0
790,Vessel_5,2017-06-05T10:08:00Z,42.74981,-70.62926,82.0,16.0,0.115,5.56,0.08,0
791,Vessel_5,2017-06-05T14:09:00Z,42.80664,-70.672,81.0,18.0,0.155,5.63,0.15,0
792,Vessel_5,2017-06-08T12:31:00Z,42.80697,-70.57647,113.0,14.0,0.083,4.84,0.04,0
793,Vessel_5,2017-06-09T11:43:00Z,42.82926,-70.64473,84.0,7.0,0.064,5.42,0.07,0
794,Vessel_5,2017-06-09T15:11:00Z,42.79659,-70.61928,86.0,10.0,0.129,5.42,0.07,0
795,Vessel_5,2017-06-09T16:34:00Z,42.79866,-70.68975,79.0,24.0,0.037,5.73,0.2,0
796,Vessel_5,2017-06-10T05:43:00Z,42.77129,-70.71919,35.0,3.0,0.007,8.15,0.07,0
797,Vessel_5,2017-06-10T10:39:00Z,42.78227,-70.55911,98.0,19.0,0.019,5.27,0.11,0
798,Vessel_5,2017-06-10T12:56:00Z,42.80654,-70.56561,100.0,21.0,0.085,5.11,0.12,0
799,Vessel_5,2017-06-10T14:44:00Z,42.80471,-70.71552,47.0,9.0,0.028,7.27,0.27,0
800,Vessel_5,2017-06-10T15:51:00Z,42.75482,-70.71979,34.0,8.0,0.028,8.11,0.04,0
801,Vessel_5,2017-06-11T09:53:00Z,42.83141,-70.65381,82.0,16.0,0.156,5.61,0.11,0
802,Vessel_5,2017-06-11T13:17:00Z,42.80191,-70.64183,82.0,16.0,0.122,5.58,0.14,0
803,Vessel_5,2017-06-11T15:59:00Z,42.809,-70.67095,77.0,18.0,0.101,5.69,0.13,0
804,Vessel_5,2017-06-12T10:05:00Z,42.85526,-70.52268,111.0,19.0,0.039,5.05,0.15,0
805,Vessel_5,2017-06-12T11:14:00Z,42.83946,-70.54787,100.0,14.0,0.03,5.2,0.12,0
806,Vessel_5,2017-06-12T13:11:00Z,42.77291,-70.67177,63.0,9.0,0.027,6.07,0.06,0
807,Vessel_5,2017-06-12T14:09:00Z,42.8162,-70.66953,62.0,4.0,0.029,6.05,0.03,0
808,Vessel_5,2017-06-12T15:01:00Z,42.85365,-70.65209,71.0,5.0,0.026,6.01,0.04,0
809,Vessel_5,2017-06-13T08:31:00Z,42.82258,-70.63085,83.0,14.0,0.11,5.64,0.1,0
810,Vessel_5,2017-06-13T10:22:00Z,42.83457,-70.63286,80.0,20.0,0.065,5.84,0.09,0
811,Vessel_5,2017-06-13T13:23:00Z,42.82416,-70.63127,81.0,16.0,0.115,5.78,0.13,0
812,Vessel_5,2017-06-13T15:58:00Z,42.84035,-70.65994,72.0,17.0,0.096,5.92,0.06,0
813,Vessel_5,2017-06-15T10:45:00Z,42.29152,-70.30113,42.0,11.0,0.034,5.54,0.18,0
814,Vessel_5,2017-06-15T11:52:00Z,42.32977,-70.32379,42.0,9.0,0.033,5.41,0.11,0
815,Vessel_5,2017-06-15T13:59:00Z,42.49,-70.37863,131.0,41.0,0.035,5.05,0.05,0
816,Vessel_5,2017-06-15T14:58:00Z,42.49496,-70.37765,127.0,14.0,0.028,5.05,0.03,0
817,Vessel_5,2017-06-15T18:29:00Z,42.76042,-70.71912,36.0,8.0,0.027,6.76,0.08,0
818,Vessel_5,2017-06-21T08:47:00Z,42.82187,-70.67284,72.0,19.0,0.192,5.51,0.09,0
819,Vessel_5,2017-06-21T12:05:00Z,42.80404,-70.66473,79.0,18.0,0.124,5.28,0.11,0
820,Vessel_5,2017-06-21T15:48:00Z,42.83098,-70.66003,79.0,16.0,0.14,5.31,0.14,0
821,Vessel_5,2017-06-22T12:02:00Z,42.81737,-70.6307,80.0,20.0,0.09,5.22,0.13,0
822,Vessel_5,2017-06-22T16:15:00Z,42.8214,-70.66717,78.0,13.0,0.164,5.29,0.07,0
823,Vessel_5,2017-06-23T08:37:00Z,42.81888,-70.33902,61.0,39.0,0.022,5.17,0.21,0
824,Vessel_5,2017-06-23T09:27:00Z,42.78311,-70.33295,59.0,15.0,0.025,5.45,0.14,0
825,Vessel_5,2017-06-23T10:16:00Z,42.7594,-70.36293,68.0,8.0,0.019,5.39,0.05,0
826,Vessel_5,2017-06-23T11:15:00Z,42.79202,-70.32812,63.0,14.0,0.031,5.38,0.08,0
827,Vessel_5,2017-06-23T12:14:00Z,42.8232,-70.34565,59.0,18.0,0.027,5.27,0.21,0
828,Vessel_5,2017-06-23T13:21:00Z,42.77587,-70.34505,68.0,12.0,0.029,5.36,0.07,0
829,Vessel_5,2017-06-23T14:11:00Z,42.74964,-70.37314,73.0,12.0,0.022,5.53,0.06,0
830,Vessel_5,2017-06-25T09:21:00Z,42.75377,-70.63793,83.0,19.0,0.125,5.16,0.14,0
831,Vessel_5,2017-06-25T12:14:00Z,42.78461,-70.63439,79.0,19.0,0.107,5.24,0.16,0
832,Vessel_5,2017-06-25T15:42:00Z,42.80143,-70.65627,81.0,17.0,0.127,5.21,0.15,0
833,Vessel_5,2017-06-26T10:00:00Z,42.77886,-70.32861,66.0,26.0,0.026,5.05,0.05,0
834,Vessel_5,2017-06-26T10:48:00Z,42.81572,-70.33739,59.0,13.0,0.028,5.01,0.06,0
835,Vessel_5,2017-06-26T11:31:00Z,42.83245,-70.37076,55.0,11.0,0.019,5.31,0.23,0
836,Vessel_5,2017-06-26T12:27:00Z,42.79963,-70.32649,55.0,11.0,0.028,5.41,0.22,0
837,Vessel_5,2017-06-26T13:24:00Z,42.76317,-70.35357,72.0,24.0,0.029,5.36,0.15,0
838,Vessel_5,2017-06-26T14:16:00Z,42.7908,-70.33042,68.0,21.0,0.024,5.41,0.09,0
839,Vessel_5,2017-06-27T10:07:00Z,42.76206,-70.61932,81.0,16.0,0.158,5.22,0.1,0
840,Vessel_5,2017-06-27T13:23:00Z,42.7794,-70.65587,80.0,18.0,0.124,5.26,0.1,0
841,Vessel_5,2017-06-27T16:02:00Z,42.76679,-70.65739,79.0,19.0,0.097,5.25,0.14,0
842,Vessel_5,2017-06-28T09:41:00Z,42.78274,-70.32756,67.0,26.0,0.033,5.43,0.2,0
843,Vessel_5,2017-06-28T11:38:00Z,42.77165,-70.33842,65.0,8.0,0.029,5.33,0.24,0
844,Vessel_5,2017-06-28T12:29:00Z,42.74573,-70.36563,67.0,13.0,0.025,5.17,0.05,0
845,Vessel_5,2017-06-28T13:24:00Z,42.77377,-70.33891,65.0,23.0,0.027,5.23,0.04,0
846,Vessel_5,2017-06-28T14:23:00Z,42.74367,-70.37237,68.0,19.0,0.029,5.28,0.08,0
847,Vessel_5,2017-06-29T10:48:00Z,42.76415,-70.61267,83.0,22.0,0.172,5.2,0.11,0
848,Vessel_5,2017-06-29T14:12:00Z,42.76243,-70.65009,83.0,20.0,0.128,5.2,0.11,0
849,Vessel_5,2017-06-29T17:18:00Z,42.80279,-70.66767,70.0,18.0,0.044,5.4,0.06,0
850,Vessel_5,2017-07-03T09:29:00Z,42.74992,-70.63104,83.0,17.0,0.169,5.14,0.08,0
851,Vessel_5,2017-07-03T13:21:00Z,42.78241,-70.64668,83.0,16.0,0.148,5.17,0.1,0
852,Vessel_5,2017-07-03T16:42:00Z,42.79806,-70.66479,81.0,19.0,0.121,5.22,0.11,0
853,Vessel_5,2017-07-04T09:27:00Z,42.78197,-70.32997,66.0,26.0,0.03,5.52,0.09,0
854,Vessel_5,2017-07-04T10:09:00Z,42.81827,-70.33909,59.0,15.0,0.026,5.61,0.12,0
855,Vessel_5,2017-07-04T11:06:00Z,42.77384,-70.34007,69.0,8.0,0.028,5.64,0.06,0
856,Vessel_5,2017-07-04T13:05:00Z,42.77936,-70.32909,64.0,16.0,0.031,5.57,0.15,0
857,Vessel_5,2017-07-04T14:00:00Z,42.7506,-70.36097,71.0,21.0,0.027,5.33,0.09,0
858,Vessel_5,2017-07-05T09:34:00Z,42.88118,-70.62952,81.0,18.0,0.179,5.23,0.12,0
859,Vessel_5,2017-07-06T13:34:00Z,42.84042,-70.64106,82.0,19.0,0.133,5.24,0.1,0
860,Vessel_5,2017-07-06T16:49:00Z,42.8223,-70.67192,82.0,18.0,0.11,5.27,0.07,0
861,Vessel_5,2017-07-07T08:57:00Z,42.83346,-70.63136,82.0,15.0,0.136,5.21,0.07,0
862,Vessel_5,2017-07-07T11:05:00Z,42.82466,-70.63548,79.0,14.0,0.077,5.29,0.06,0
863,Vessel_5,2017-07-07T14:07:00Z,42.78338,-70.66756,71.0,16.0,0.116,5.41,0.06,0
864,Vessel_5,2017-07-07T16:58:00Z,42.8156,-70.65235,84.0,18.0,0.108,5.23,0.06,0
865,Vessel_5,2017-07-10T10:53:00Z,42.69237,-70.32979,144.0,41.0,0.112,5.32,0.02,0
866,Vessel_5,2017-07-10T15:11:00Z,42.70577,-70.31355,143.0,47.0,0.119,5.31,0.02,0
867,Vessel_5,2017-07-11T10:30:00Z,42.81999,-70.66589,79.0,21.0,0.197,5.38,0.08,0
868,Vessel_5,2017-07-11T13:31:00Z,42.88539,-70.61196,78.0,18.0,0.113,5.39,0.07,0
869,Vessel_5,2017-07-11T16:31:00Z,42.79978,-70.65692,81.0,16.0,0.115,5.37,0.11,0
870,Vessel_5,2017-07-12T09:44:00Z,42.76917,-70.25218,71.0,22.0,0.027,5.79,0.07,0
871,Vessel_5,2017-07-12T10:42:00Z,42.74918,-70.29214,62.0,5.0,0.028,5.76,0.07,0
872,Vessel_5,2017-07-12T11:45:00Z,42.77806,-70.2625,72.0,23.0,0.029,5.77,0.06,0
873,Vessel_5,2017-07-12T13:07:00Z,42.76148,-70.35511,64.0,7.0,0.026,5.36,0.09,0
874,Vessel_5,2017-07-13T10:08:00Z,42.77103,-70.61529,85.0,19.0,0.186,5.29,0.08,0
875,Vessel_5,2017-07-16T11:15:00Z,42.69141,-70.3296,145.0,46.0,0.122,5.48,0.01,0
876,Vessel_5,2017-07-16T14:20:00Z,42.68666,-70.32349,148.0,38.0,0.098,5.47,0.01,0
877,Vessel_5,2017-07-16T15:43:00Z,42.72948,-70.306,65.0,13.0,0.04,5.76,0.13,0
878,Vessel_5,2017-07-17T07:34:00Z,42.78487,-70.63917,83.0,18.0,0.083,5.38,0.13,0
879,Vessel_5,2017-07-17T12:26:00Z,42.80909,-70.63992,87.0,14.0,0.191,5.36,0.08,0
880,Vessel_5,2017-07-17T14:39:00Z,42.83826,-70.64696,83.0,10.0,0.079,5.43,0.05,0
881,Vessel_5,2017-07-17T16:13:00Z,42.78636,-70.67282,67.0,8.0,0.05,5.72,0.04,0
882,Vessel_5,2017-07-18T14:32:00Z,42.75425,-70.64245,75.0,23.0,0.149,5.58,0.16,0
883,Vessel_5,2017-07-18T16:20:00Z,42.82393,-70.67539,67.0,12.0,0.061,5.71,0.07,0
884,Vessel_5,2017-07-19T11:26:00Z,42.76435,-70.25783,112.0,19.0,0.058,5.45,0.03,0
885,Vessel_5,2017-07-19T12:23:00Z,42.75127,-70.2949,64.0,5.0,0.025,5.81,0.13,0
886,Vessel_5,2017-07-19T14:02:00Z,42.79678,-70.32962,62.0,15.0,0.038,5.31,0.09,0
887,Vessel_5,2017-07-20T10:11:00Z,42.81796,-70.66771,82.0,20.0,0.186,5.54,0.15,0
888,Vessel_5,2017-07-20T13:50:00Z,42.8027,-70.63887,85.0,19.0,0.135,5.49,0.14,0
889,Vessel_5,2017-07-20T16:28:00Z,42.79343,-70.66913,71.0,19.0,0.099,5.82,0.07,0
890,Vessel_5,2017-07-26T10:17:00Z,42.8048,-70.64303,85.0,20.0,0.19,5.71,0.13,0
891,Vessel_5,2017-07-26T12:04:00Z,42.77323,-70.65973,78.0,18.0,0.066,5.84,0.07,0
892,Vessel_5,2017-07-26T16:46:00Z,42.8339,-70.65919,83.0,19.0,0.177,5.7,0.11,0
893,Vessel_5,2017-07-28T14:15:00Z,42.77724,-70.62147,84.0,7.0,0.144,5.64,0.13,0
894,Vessel_5,2017-07-28T16:34:00Z,42.8109,-70.67093,79.0,19.0,0.079,5.81,0.15,0
895,Vessel_5,2017-07-31T10:00:00Z,42.8152,-70.6714,80.0,21.0,0.201,5.92,0.12,0
896,Vessel_5,2017-07-31T14:18:00Z,42.82905,-70.62514,85.0,19.0,0.164,5.79,0.15,0
897,Vessel_5,2017-07-31T16:37:00Z,42.82505,-70.66011,76.0,15.0,0.084,6.02,0.03,0
898,Vessel_5,2017-08-01T10:27:00Z,42.8136,-70.33301,62.0,23.0,0.023,6.39,0.09,0
899,Vessel_5,2017-08-01T11:24:00Z,42.82977,-70.36623,55.0,11.0,0.021,6.39,0.16,0
900,Vessel_5,2017-08-01T12:06:00Z,42.78857,-70.33177,64.0,30.0,0.027,6.27,0.12,0
901,Vessel_5,2017-08-01T13:06:00Z,42.75023,-70.36642,67.0,12.0,0.031,5.46,0.1,0
902,Vessel_5,2017-08-03T10:46:00Z,42.69265,-70.33718,145.0,42.0,0.108,5.9,0.04,0
903,Vessel_5,2017-08-03T14:39:00Z,42.69128,-70.32563,144.0,43.0,0.121,5.89,0.05,0
904,Vessel_5,2017-08-07T13:50:00Z,42.69371,-70.33415,145.0,42.0,0.11,5.91,0.02,0
905,Vessel_5,2017-08-07T15:22:00Z,42.69247,-70.33329,117.0,33.0,0.049,5.98,0.06,0
906,Vessel_5,2017-08-10T19:11:00Z,42.81325,-70.8675,62.0,4.0,0.031,6.71,0.05,1
907,Vessel_5,2017-08-17T11:30:00Z,42.69694,-70.32885,144.0,44.0,0.117,6.45,0.04,0
908,Vessel_5,2017-08-17T14:00:00Z,42.68461,-70.2916,148.0,43.0,0.088,6.43,0.04,0
909,Vessel_5,2017-08-21T17:45:00Z,42.83229,-70.68357,85.0,19.0,0.069,6.31,0.27,0
910,Vessel_5,2017-08-24T10:14:00Z,42.74888,-70.62243,85.0,19.0,0.195,6.03,0.22,0
911,Vessel_5,2017-08-29T10:28:00Z,42.80796,-70.6408,89.0,22.0,0.225,5.85,0.32,0
912,Vessel_5,2017-08-29T14:29:00Z,42.76859,-70.5896,88.0,13.0,0.153,5.81,0.23,0
913,Vessel_5,2017-08-29T16:32:00Z,42.83026,-70.65707,86.0,19.0,0.074,6.01,0.25,0
914,Vessel_5,2017-08-30T14:20:00Z,42.81311,-70.86692,10.0,1.0,0.01,17.39,0.02,1
915,Vessel_5,2017-09-02T16:41:00Z,42.76667,-70.45354,69.0,43.0,0.266,6.63,0.21,0
916,Vessel_5,2017-09-06T16:41:00Z,42.80062,-70.71238,88.0,17.0,0.419,5.61,0.15,0
917,Vessel_5,2017-09-07T15:14:00Z,42.8214,-70.46157,64.0,41.0,0.196,5.78,0.34,0
918,Vessel_5,2017-09-08T17:44:00Z,42.80845,-70.74627,88.0,18.0,0.44,5.62,0.17,0
919,Vessel_5,2017-09-11T15:38:00Z,42.75875,-70.48212,67.0,48.0,0.219,7.22,0.89,0
920,Vessel_5,2017-09-12T16:31:00Z,42.81002,-70.53289,115.0,66.0,0.306,5.46,0.08,0
921,Vessel_5,2017-09-13T14:53:00Z,42.74201,-70.42736,70.0,39.0,0.206,6.28,0.27,0
922,Vessel_5,2017-09-15T17:11:00Z,42.77663,-70.60703,140.0,80.0,0.283,7.2,0.11,0
923,Vessel_5,2017-09-18T15:52:00Z,42.79853,-70.45886,74.0,61.0,0.242,6.5,0.5,0
924,Vessel_5,2017-09-24T16:00:00Z,42.79706,-70.56252,62.0,37.0,0.183,7.71,0.24,0
925,Vessel_5,2017-10-09T17:36:00Z,42.76538,-70.55952,137.0,64.0,0.302,7.58,0.12,0
926,Vessel_5,2017-10-11T15:54:00Z,42.74675,-70.52319,142.0,93.0,0.201,7.38,0.16,0
927,Vessel_5,2017-10-13T15:54:00Z,42.82055,-70.55969,99.0,89.0,0.259,6.92,1.31,0
928,Vessel_5,2017-10-18T16:40:00Z,42.74968,-70.46195,116.0,61.0,0.328,6.05,0.14,0
929,Vessel_5,2017-10-21T17:17:00Z,42.76623,-70.62007,138.0,62.0,0.284,7.79,0.16,0
930,Vessel_5,2017-10-28T18:42:00Z,42.82187,-70.50907,116.0,68.0,0.406,6.3,0.13,0
931,Vessel_5,2017-11-09T18:41:00Z,42.52398,-70.55774,156.0,107.0,0.184,8.49,0.07,0
932,Vessel_5,2017-11-12T17:34:00Z,42.62972,-70.50959,66.0,22.0,0.281,8.73,0.46,0
933,Vessel_5,2017-11-13T19:24:00Z,42.73662,-70.34415,93.0,81.0,0.4,7.57,1.04,0
934,Vessel_5,2017-11-18T17:59:00Z,42.5978,-70.5698,65.0,24.0,0.285,9.11,0.3,0
935,Vessel_5,2017-11-24T16:43:00Z,42.59997,-70.57907,65.0,21.0,0.242,9.1,0.15,0
936,Vessel_5,2017-11-27T10:55:00Z,42.57045,-70.57332,85.0,42.0,0.006,8.9,0.07,0
937,Vessel_5,2017-11-28T13:02:00Z,42.33844,-70.33582,55.0,52.0,0.167,9.01,0.14,0
938,Vessel_5,2017-11-28T18:28:00Z,42.54635,-70.60235,54.0,51.0,0.128,9.06,0.11,0
939,Vessel_5,2017-11-30T18:14:00Z,42.5912,-70.5969,65.0,27.0,0.304,9.23,0.22,0
940,Vessel_5,2017-12-03T16:27:00Z,42.65398,-70.4441,66.0,19.0,0.297,8.82,0.43,0
941,Vessel_5,2017-12-04T17:01:00Z,42.61308,-70.55896,70.0,58.0,0.287,9.01,0.28,0
942,Vessel_5,2017-12-09T17:32:00Z,42.64152,-70.46493,65.0,21.0,0.344,9.21,0.17,0
943,Vessel_5,2017-12-17T18:12:00Z,42.6156,-70.56581,65.0,29.0,0.312,8.36,0.16,0
944,Vessel_5,2017-12-18T18:48:00Z,42.61457,-70.51004,66.0,16.0,0.339,8.35,0.14,0
945,Vessel_5,2018-01-03T18:25:00Z,42.63625,-70.45406,70.0,66.0,0.354,6.88,0.52,0
946,Vessel_5,2018-01-10T18:41:00Z,42.61267,-70.55742,69.0,71.0,0.347,6.05,0.43,0
947,Vessel_5,2018-01-14T16:15:00Z,42.70622,-70.36576,63.0,41.0,0.225,6.6,0.23,0
948,Vessel_5,2018-01-16T18:54:00Z,42.66904,-70.38953,86.0,87.0,0.284,6.28,0.31,0
949,Vessel_5,2018-01-19T16:50:00Z,42.6478,-70.46893,112.0,70.0,0.244,6.33,0.18,0
950,Vessel_5,2018-01-21T17:23:00Z,42.58793,-70.58538,117.0,65.0,0.27,6.18,0.39,0
951,Vessel_5,2018-01-22T18:08:00Z,42.6691,-70.40648,127.0,82.0,0.241,6.53,0.24,0
952,Vessel_5,2018-02-23T17:34:00Z,42.61627,-70.54422,82.0,66.0,0.24,5.49,0.06,0
953,Vessel_5,2018-02-27T18:54:00Z,42.60795,-70.66074,74.0,72.0,0.314,5.52,0.13,1
954,Vessel_5,2018-03-01T17:25:00Z,42.63195,-70.47206,119.0,65.0,0.321,5.57,0.05,0
955,Vessel_6,2015-07-19T13:18:00Z,40.9974,-71.46514,56.0,5.0,0.047,8.38,0.08,0
