record number;date(day/month/year);time(hour:min:sec);pressure(psi);temperature(Celsius);LATITUDE (degree_north);LONGITUDE (degree_east);DEPH (meter)
51270;08/30/2019;15:28:09;2551.7159;4.5085;37.29265;-32.28142;1729
51271;08/30/2019;15:30:09;2551.7041;4.5086;37.29265;-32.28142;1729
51272;08/30/2019;15:32:09;2551.6910;4.5093;37.29265;-32.28142;1729
51273;08/30/2019;15:34:09;2551.6795;4.5089;37.29265;-32.28142;1729
51274;08/30/2019;15:36:09;2551.6701;4.5077;37.29265;-32.28142;1729
51275;08/30/2019;15:38:09;2551.6566;4.5075;37.29265;-32.28142;1729
51276;08/30/2019;15:40:09;2551.6435;4.5066;37.29265;-32.28142;1729
51277;08/30/2019;15:42:09;2551.6325;4.5074;37.29265;-32.28142;1729
51278;08/30/2019;15:44:09;2551.6183;4.5076;37.29265;-32.28142;1729
51279;08/30/2019;15:46:09;2551.6044;4.5075;37.29265;-32.28142;1729
51280;08/30/2019;15:48:09;2551.5901;4.5095;37.29265;-32.28142;1729
51281;08/30/2019;15:50:09;2551.5768;4.5090;37.29265;-32.28142;1729
51282;08/30/2019;15:52:09;2551.5636;4.5117;37.29265;-32.28142;1729
51283;08/30/2019;15:54:09;2551.5517;4.5123;37.29265;-32.28142;1729
51284;08/30/2019;15:56:09;2551.5362;4.5141;37.29265;-32.28142;1729
51285;08/30/2019;15:58:09;2551.5236;4.5152;37.29265;-32.28142;1729
51286;08/30/2019;16:00:09;2551.5096;4.5160;37.29265;-32.28142;1729
51287;08/30/2019;16:02:09;2551.4940;4.5175;37.29265;-32.28142;1729
51288;08/30/2019;16:04:09;2551.4818;4.5178;37.29265;-32.28142;1729
51289;08/30/2019;16:06:09;2551.4660;4.5209;37.29265;-32.28142;1729
51290;08/30/2019;16:08:09;2551.4520;4.5227;37.29265;-32.28142;1729
51291;08/30/2019;16:10:09;2551.4384;4.5245;37.29265;-32.28142;1729
51292;08/30/2019;16:12:09;2551.4250;4.5259;37.29265;-32.28142;1729
51293;08/30/2019;16:14:09;2551.4102;4.5266;37.29265;-32.28142;1729
51294;08/30/2019;16:16:09;2551.3938;4.5277;37.29265;-32.28142;1729
51295;08/30/2019;16:18:09;2551.3796;4.5322;37.29265;-32.28142;1729
51296;08/30/2019;16:20:09;2551.3638;4.5339;37.29265;-32.28142;1729
51297;08/30/2019;16:22:09;2551.3471;4.5331;37.29265;-32.28142;1729
51298;08/30/2019;16:24:09;2551.3320;4.5335;37.29265;-32.28142;1729
51299;08/30/2019;16:26:09;2551.3182;4.5353;37.29265;-32.28142;1729
51300;08/30/2019;16:28:09;2551.3031;4.5363;37.29265;-32.28142;1729
51301;08/30/2019;16:30:09;2551.2878;4.5392;37.29265;-32.28142;1729
51302;08/30/2019;16:32:09;2551.2723;4.5418;37.29265;-32.28142;1729
51303;08/30/2019;16:34:09;2551.2602;4.5424;37.29265;-32.28142;1729
51304;08/30/2019;16:36:09;2551.2463;4.5429;37.29265;-32.28142;1729
51305;08/30/2019;16:38:09;2551.2282;4.5438;37.29265;-32.28142;1729
51306;08/30/2019;16:40:09;2551.2143;4.5443;37.29265;-32.28142;1729
51307;08/30/2019;16:42:09;2551.2005;4.5427;37.29265;-32.28142;1729
51308;08/30/2019;16:44:09;2551.1850;4.5401;37.29265;-32.28142;1729
51309;08/30/2019;16:46:09;2551.1686;4.5267;37.29265;-32.28142;1729
51310;08/30/2019;16:48:09;2551.1517;4.5211;37.29265;-32.28142;1729
51311;08/30/2019;16:50:09;2551.1377;4.5185;37.29265;-32.28142;1729
51312;08/30/2019;16:52:09;2551.1237;4.5162;37.29265;-32.28142;1729
51313;08/30/2019;16:54:09;2551.1076;4.5134;37.29265;-32.28142;1729
51314;08/30/2019;16:56:09;2551.0937;4.5103;37.29265;-32.28142;1729
51315;08/30/2019;16:58:09;2551.0771;4.5098;37.29265;-32.28142;1729
51316;08/30/2019;17:00:09;2551.0634;4.5097;37.29265;-32.28142;1729
51317;08/30/2019;17:02:09;2551.0500;4.5105;37.29265;-32.28142;1729
51318;08/30/2019;17:04:09;2551.0338;4.5102;37.29265;-32.28142;1729
51319;08/30/2019;17:06:09;2551.0198;4.5116;37.29265;-32.28142;1729
51320;08/30/2019;17:08:09;2551.0018;4.5122;37.29265;-32.28142;1729
51321;08/30/2019;17:10:09;2550.9855;4.5136;37.29265;-32.28142;1729
51322;08/30/2019;17:12:09;2550.9703;4.5130;37.29265;-32.28142;1729
51323;08/30/2019;17:14:09;2550.9551;4.5128;37.29265;-32.28142;1729
51324;08/30/2019;17:16:09;2550.9390;4.5128;37.29265;-32.28142;1729
51325;08/30/2019;17:18:09;2550.9248;4.5113;37.29265;-32.28142;1729
51326;08/30/2019;17:20:09;2550.9102;4.5062;37.29265;-32.28142;1729
51327;08/30/2019;17:22:09;2550.8977;4.5043;37.29265;-32.28142;1729
51328;08/30/2019;17:24:09;2550.8829;4.5019;37.29265;-32.28142;1729
51329;08/30/2019;17:26:09;2550.8696;4.5022;37.29265;-32.28142;1729
51330;08/30/2019;17:28:09;2550.8563;4.5032;37.29265;-32.28142;1729
51331;08/30/2019;17:30:09;2550.8417;4.5035;37.29265;-32.28142;1729
51332;08/30/2019;17:32:09;2550.8291;4.5014;37.29265;-32.28142;1729
51333;08/30/2019;17:34:09;2550.8163;4.5020;37.29265;-32.28142;1729
51334;08/30/2019;17:36:09;2550.8013;4.5028;37.29265;-32.28142;1729
51335;08/30/2019;17:38:09;2550.7882;4.5027;37.29265;-32.28142;1729
51336;08/30/2019;17:40:09;2550.7758;4.5011;37.29265;-32.28142;1729
51337;08/30/2019;17:42:09;2550.7637;4.5007;37.29265;-32.28142;1729
51338;08/30/2019;17:44:09;2550.7504;4.4997;37.29265;-32.28142;1729
51339;08/30/2019;17:46:09;2550.7363;4.5004;37.29265;-32.28142;1729
51340;08/30/2019;17:48:09;2550.7239;4.5007;37.29265;-32.28142;1729
51341;08/30/2019;17:50:09;2550.7083;4.5004;37.29265;-32.28142;1729
51342;08/30/2019;17:52:09;2550.6955;4.5007;37.29265;-32.28142;1729
51343;08/30/2019;17:54:09;2550.6829;4.5018;37.29265;-32.28142;1729
51344;08/30/2019;17:56:09;2550.6715;4.5041;37.29265;-32.28142;1729
51345;08/30/2019;17:58:09;2550.6574;4.5056;37.29265;-32.28142;1729
51346;08/30/2019;18:00:09;2550.6443;4.5102;37.29265;-32.28142;1729
51347;08/30/2019;18:02:09;2550.6310;4.5156;37.29265;-32.28142;1729
51348;08/30/2019;18:04:09;2550.6217;4.5189;37.29265;-32.28142;1729
51349;08/30/2019;18:06:09;2550.6087;4.5223;37.29265;-32.28142;1729
51350;08/30/2019;18:08:09;2550.5970;4.5254;37.29265;-32.28142;1729
51351;08/30/2019;18:10:09;2550.5875;4.5270;37.29265;-32.28142;1729
51352;08/30/2019;18:12:09;2550.5757;4.5279;37.29265;-32.28142;1729
51353;08/30/2019;18:14:09;2550.5630;4.5278;37.29265;-32.28142;1729
51354;08/30/2019;18:16:09;2550.5532;4.5248;37.29265;-32.28142;1729
51355;08/30/2019;18:18:09;2550.5415;4.5237;37.29265;-32.28142;1729
51356;08/30/2019;18:20:09;2550.5315;4.5208;37.29265;-32.28142;1729
51357;08/30/2019;18:22:09;2550.5213;4.5207;37.29265;-32.28142;1729
51358;08/30/2019;18:24:09;2550.5081;4.5203;37.29265;-32.28142;1729
51359;08/30/2019;18:26:09;2550.4976;4.5195;37.29265;-32.28142;1729
51360;08/30/2019;18:28:09;2550.4887;4.5198;37.29265;-32.28142;1729
51361;08/30/2019;18:30:09;2550.4797;4.5201;37.29265;-32.28142;1729
51362;08/30/2019;18:32:09;2550.4679;4.5201;37.29265;-32.28142;1729
51363;08/30/2019;18:34:09;2550.4585;4.5205;37.29265;-32.28142;1729
51364;08/30/2019;18:36:09;2550.4490;4.5206;37.29265;-32.28142;1729
51365;08/30/2019;18:38:09;2550.4386;4.5212;37.29265;-32.28142;1729
51366;08/30/2019;18:40:09;2550.4280;4.5232;37.29265;-32.28142;1729
51367;08/30/2019;18:42:09;2550.4202;4.5244;37.29265;-32.28142;1729
51368;08/30/2019;18:44:09;2550.4121;4.5254;37.29265;-32.28142;1729
51369;08/30/2019;18:46:09;2550.4031;4.5261;37.29265;-32.28142;1729
51370;08/30/2019;18:48:09;2550.3937;4.5244;37.29265;-32.28142;1729
51371;08/30/2019;18:50:09;2550.3844;4.5221;37.29265;-32.28142;1729
51372;08/30/2019;18:52:09;2550.3765;4.5218;37.29265;-32.28142;1729
51373;08/30/2019;18:54:09;2550.3702;4.5204;37.29265;-32.28142;1729
51374;08/30/2019;18:56:09;2550.3656;4.5193;37.29265;-32.28142;1729
51375;08/30/2019;18:58:09;2550.3585;4.5188;37.29265;-32.28142;1729
51376;08/30/2019;19:00:09;2550.3514;4.5181;37.29265;-32.28142;1729
51377;08/30/2019;19:02:09;2550.3449;4.5177;37.29265;-32.28142;1729
51378;08/30/2019;19:04:09;2550.3390;4.5215;37.29265;-32.28142;1729
51379;08/30/2019;19:06:09;2550.3338;4.5253;37.29265;-32.28142;1729
51380;08/30/2019;19:08:09;2550.3280;4.5269;37.29265;-32.28142;1729
51381;08/30/2019;19:10:09;2550.3218;4.5284;37.29265;-32.28142;1729
51382;08/30/2019;19:12:09;2550.3180;4.5377;37.29265;-32.28142;1729
51383;08/30/2019;19:14:09;2550.3115;4.5390;37.29265;-32.28142;1729
51384;08/30/2019;19:16:09;2550.3067;4.5360;37.29265;-32.28142;1729
51385;08/30/2019;19:18:09;2550.3006;4.5355;37.29265;-32.28142;1729
51386;08/30/2019;19:20:09;2550.2959;4.5335;37.29265;-32.28142;1729
51387;08/30/2019;19:22:09;2550.2914;4.5377;37.29265;-32.28142;1729
51388;08/30/2019;19:24:09;2550.2871;4.5439;37.29265;-32.28142;1729
51389;08/30/2019;19:26:09;2550.2812;4.5426;37.29265;-32.28142;1729
51390;08/30/2019;19:28:09;2550.2784;4.5397;37.29265;-32.28142;1729
51391;08/30/2019;19:30:09;2550.2752;4.5308;37.29265;-32.28142;1729
51392;08/30/2019;19:32:09;2550.2724;4.5333;37.29265;-32.28142;1729
51393;08/30/2019;19:34:09;2550.2679;4.5407;37.29265;-32.28142;1729
51394;08/30/2019;19:36:09;2550.2659;4.5428;37.29265;-32.28142;1729
51395;08/30/2019;19:38:09;2550.2621;4.5464;37.29265;-32.28142;1729
51396;08/30/2019;19:40:09;2550.2591;4.5478;37.29265;-32.28142;1729
51397;08/30/2019;19:42:09;2550.2557;4.5478;37.29265;-32.28142;1729
51398;08/30/2019;19:44:09;2550.2521;4.5449;37.29265;-32.28142;1729
51399;08/30/2019;19:46:09;2550.2487;4.5421;37.29265;-32.28142;1729
51400;08/30/2019;19:48:09;2550.2479;4.5448;37.29265;-32.28142;1729
51401;08/30/2019;19:50:09;2550.2464;4.5477;37.29265;-32.28142;1729
51402;08/30/2019;19:52:09;2550.2460;4.5497;37.29265;-32.28142;1729
51403;08/30/2019;19:54:09;2550.2458;4.5519;37.29265;-32.28142;1729
51404;08/30/2019;19:56:09;2550.2435;4.5531;37.29265;-32.28142;1729
51405;08/30/2019;19:58:09;2550.2412;4.5542;37.29265;-32.28142;1729
51406;08/30/2019;20:00:09;2550.2415;4.5543;37.29265;-32.28142;1729
51407;08/30/2019;20:02:09;2550.2390;4.5508;37.29265;-32.28142;1729
51408;08/30/2019;20:04:09;2550.2404;4.5484;37.29265;-32.28142;1729
51409;08/30/2019;20:06:09;2550.2396;4.5478;37.29265;-32.28142;1729
51410;08/30/2019;20:08:09;2550.2420;4.5474;37.29265;-32.28142;1729
51411;08/30/2019;20:10:09;2550.2424;4.5473;37.29265;-32.28142;1729
51412;08/30/2019;20:12:09;2550.2474;4.5470;37.29265;-32.28142;1729
51413;08/30/2019;20:14:09;2550.2501;4.5454;37.29265;-32.28142;1729
51414;08/30/2019;20:16:09;2550.2522;4.5453;37.29265;-32.28142;1729
51415;08/30/2019;20:18:09;2550.2553;4.5446;37.29265;-32.28142;1729
51416;08/30/2019;20:20:09;2550.2556;4.5457;37.29265;-32.28142;1729
51417;08/30/2019;20:22:09;2550.2584;4.5465;37.29265;-32.28142;1729
51418;08/30/2019;20:24:09;2550.2622;4.5485;37.29265;-32.28142;1729
51419;08/30/2019;20:26:09;2550.2640;4.5493;37.29265;-32.28142;1729
51420;08/30/2019;20:28:09;2550.2652;4.5485;37.29265;-32.28142;1729
51421;08/30/2019;20:30:09;2550.2732;4.5475;37.29265;-32.28142;1729
51422;08/30/2019;20:32:09;2550.2765;4.5475;37.29265;-32.28142;1729
51423;08/30/2019;20:34:09;2550.2804;4.5488;37.29265;-32.28142;1729
51424;08/30/2019;20:36:09;2550.2858;4.5496;37.29265;-32.28142;1729
51425;08/30/2019;20:38:09;2550.2898;4.5518;37.29265;-32.28142;1729
51426;08/30/2019;20:40:09;2550.2950;4.5539;37.29265;-32.28142;1729
51427;08/30/2019;20:42:09;2550.3021;4.5527;37.29265;-32.28142;1729
51428;08/30/2019;20:44:09;2550.3068;4.5497;37.29265;-32.28142;1729
51429;08/30/2019;20:46:09;2550.3141;4.5487;37.29265;-32.28142;1729
51430;08/30/2019;20:48:09;2550.3191;4.5500;37.29265;-32.28142;1729
51431;08/30/2019;20:50:09;2550.3244;4.5508;37.29265;-32.28142;1729
51432;08/30/2019;20:52:09;2550.3299;4.5485;37.29265;-32.28142;1729
51433;08/30/2019;20:54:09;2550.3371;4.5496;37.29265;-32.28142;1729
51434;08/30/2019;20:56:09;2550.3437;4.5488;37.29265;-32.28142;1729
51435;08/30/2019;20:58:09;2550.3509;4.5496;37.29265;-32.28142;1729
51436;08/30/2019;21:00:09;2550.3587;4.5501;37.29265;-32.28142;1729
51437;08/30/2019;21:02:09;2550.3644;4.5514;37.29265;-32.28142;1729
51438;08/30/2019;21:04:09;2550.3747;4.5514;37.29265;-32.28142;1729
51439;08/30/2019;21:06:09;2550.3829;4.5524;37.29265;-32.28142;1729
51440;08/30/2019;21:08:09;2550.3896;4.5522;37.29265;-32.28142;1729
51441;08/30/2019;21:10:09;2550.4008;4.5581;37.29265;-32.28142;1729
51442;08/30/2019;21:12:09;2550.4086;4.5626;37.29265;-32.28142;1729
51443;08/30/2019;21:14:09;2550.4192;4.5639;37.29265;-32.28142;1729
51444;08/30/2019;21:16:09;2550.4258;4.5641;37.29265;-32.28142;1729
51445;08/30/2019;21:18:09;2550.4355;4.5611;37.29265;-32.28142;1729
51446;08/30/2019;21:20:09;2550.4438;4.5561;37.29265;-32.28142;1729
51447;08/30/2019;21:22:09;2550.4543;4.5514;37.29265;-32.28142;1729
51448;08/30/2019;21:24:09;2550.4665;4.5466;37.29265;-32.28142;1729
51449;08/30/2019;21:26:09;2550.4728;4.5443;37.29265;-32.28142;1729
51450;08/30/2019;21:28:09;2550.4823;4.5446;37.29265;-32.28142;1729
51451;08/30/2019;21:30:09;2550.4931;4.5462;37.29265;-32.28142;1729
51452;08/30/2019;21:32:09;2550.5038;4.5453;37.29265;-32.28142;1729
51453;08/30/2019;21:34:09;2550.5128;4.5428;37.29265;-32.28142;1729
51454;08/30/2019;21:36:09;2550.5262;4.5410;37.29265;-32.28142;1729
51455;08/30/2019;21:38:09;2550.5369;4.5409;37.29265;-32.28142;1729
51456;08/30/2019;21:40:09;2550.5475;4.5393;37.29265;-32.28142;1729
51457;08/30/2019;21:42:09;2550.5582;4.5382;37.29265;-32.28142;1729
51458;08/30/2019;21:44:09;2550.5724;4.5439;37.29265;-32.28142;1729
51459;08/30/2019;21:46:09;2550.5820;4.5442;37.29265;-32.28142;1729
51460;08/30/2019;21:48:09;2550.5932;4.5427;37.29265;-32.28142;1729
51461;08/30/2019;21:50:09;2550.6054;4.5406;37.29265;-32.28142;1729
51462;08/30/2019;21:52:09;2550.6182;4.5424;37.29265;-32.28142;1729
51463;08/30/2019;21:54:09;2550.6289;4.5439;37.29265;-32.28142;1729
51464;08/30/2019;21:56:09;2550.6414;4.5455;37.29265;-32.28142;1729
51465;08/30/2019;21:58:09;2550.6531;4.5465;37.29265;-32.28142;1729
51466;08/30/2019;22:00:09;2550.6666;4.5471;37.29265;-32.28142;1729
51467;08/30/2019;22:02:09;2550.6779;4.5491;37.29265;-32.28142;1729
51468;08/30/2019;22:04:09;2550.6891;4.5492;37.29265;-32.28142;1729
51469;08/30/2019;22:06:09;2550.7019;4.5496;37.29265;-32.28142;1729
51470;08/30/2019;22:08:09;2550.7129;4.5497;37.29265;-32.28142;1729
51471;08/30/2019;22:10:09;2550.7269;4.5490;37.29265;-32.28142;1729
51472;08/30/2019;22:12:09;2550.7401;4.5486;37.29265;-32.28142;1729
51473;08/30/2019;22:14:09;2550.7512;4.5463;37.29265;-32.28142;1729
51474;08/30/2019;22:16:09;2550.7634;4.5424;37.29265;-32.28142;1729
51475;08/30/2019;22:18:09;2550.7757;4.5411;37.29265;-32.28142;1729
51476;08/30/2019;22:20:09;2550.7915;4.5423;37.29265;-32.28142;1729
51477;08/30/2019;22:22:09;2550.8075;4.5403;37.29265;-32.28142;1729
51478;08/30/2019;22:24:09;2550.8205;4.5394;37.29265;-32.28142;1729
51479;08/30/2019;22:26:09;2550.8345;4.5408;37.29265;-32.28142;1729
51480;08/30/2019;22:28:09;2550.8488;4.5408;37.29265;-32.28142;1729
51481;08/30/2019;22:30:09;2550.8638;4.5395;37.29265;-32.28142;1729
51482;08/30/2019;22:32:09;2550.8763;4.5378;37.29265;-32.28142;1729
51483;08/30/2019;22:34:09;2550.8894;4.5376;37.29265;-32.28142;1729
51484;08/30/2019;22:36:09;2550.9055;4.5367;37.29265;-32.28142;1729
51485;08/30/2019;22:38:09;2550.9200;4.5360;37.29265;-32.28142;1729
51486;08/30/2019;22:40:09;2550.9334;4.5354;37.29265;-32.28142;1729
51487;08/30/2019;22:42:09;2550.9477;4.5368;37.29265;-32.28142;1729
51488;08/30/2019;22:44:09;2550.9608;4.5403;37.29265;-32.28142;1729
51489;08/30/2019;22:46:09;2550.9746;4.5396;37.29265;-32.28142;1729
51490;08/30/2019;22:48:09;2550.9905;4.5380;37.29265;-32.28142;1729
51491;08/30/2019;22:50:09;2551.0045;4.5379;37.29265;-32.28142;1729
51492;08/30/2019;22:52:09;2551.0150;4.5371;37.29265;-32.28142;1729
51493;08/30/2019;22:54:09;2551.0294;4.5373;37.29265;-32.28142;1729
51494;08/30/2019;22:56:09;2551.0434;4.5385;37.29265;-32.28142;1729
51495;08/30/2019;22:58:09;2551.0578;4.5396;37.29265;-32.28142;1729
51496;08/30/2019;23:00:09;2551.0718;4.5399;37.29265;-32.28142;1729
51497;08/30/2019;23:02:09;2551.0855;4.5399;37.29265;-32.28142;1729
51498;08/30/2019;23:04:09;2551.0987;4.5397;37.29265;-32.28142;1729
51499;08/30/2019;23:06:09;2551.1132;4.5390;37.29265;-32.28142;1729
51500;08/30/2019;23:08:09;2551.1264;4.5399;37.29265;-32.28142;1729
51501;08/30/2019;23:10:09;2551.1431;4.5392;37.29265;-32.28142;1729
51502;08/30/2019;23:12:09;2551.1571;4.5389;37.29265;-32.28142;1729
51503;08/30/2019;23:14:09;2551.1713;4.5369;37.29265;-32.28142;1729
51504;08/30/2019;23:16:09;2551.1859;4.5364;37.29265;-32.28142;1729
51505;08/30/2019;23:18:09;2551.1990;4.5358;37.29265;-32.28142;1729
51506;08/30/2019;23:20:09;2551.2120;4.5360;37.29265;-32.28142;1729
51507;08/30/2019;23:22:09;2551.2248;4.5366;37.29265;-32.28142;1729
51508;08/30/2019;23:24:09;2551.2383;4.5371;37.29265;-32.28142;1729
51509;08/30/2019;23:26:09;2551.2499;4.5351;37.29265;-32.28142;1729
51510;08/30/2019;23:28:09;2551.2622;4.5298;37.29265;-32.28142;1729
51511;08/30/2019;23:30:09;2551.2747;4.5273;37.29265;-32.28142;1729
51512;08/30/2019;23:32:09;2551.2907;4.5285;37.29265;-32.28142;1729
51513;08/30/2019;23:34:09;2551.3031;4.5275;37.29265;-32.28142;1729
51514;08/30/2019;23:36:09;2551.3177;4.5242;37.29265;-32.28142;1729
51515;08/30/2019;23:38:09;2551.3304;4.5230;37.29265;-32.28142;1729
51516;08/30/2019;23:40:09;2551.3430;4.5214;37.29265;-32.28142;1729
51517;08/30/2019;23:42:09;2551.3584;4.5215;37.29265;-32.28142;1729
51518;08/30/2019;23:44:09;2551.3726;4.5204;37.29265;-32.28142;1729
51519;08/30/2019;23:46:09;2551.3866;4.5202;37.29265;-32.28142;1729
51520;08/30/2019;23:48:09;2551.4006;4.5221;37.29265;-32.28142;1729
51521;08/30/2019;23:50:09;2551.4145;4.5201;37.29265;-32.28142;1729
51522;08/30/2019;23:52:09;2551.4266;4.5211;37.29265;-32.28142;1729
51523;08/30/2019;23:54:09;2551.4414;4.5209;37.29265;-32.28142;1729
51524;08/30/2019;23:56:09;2551.4568;4.5219;37.29265;-32.28142;1729
51525;08/30/2019;23:58:09;2551.4702;4.5211;37.29265;-32.28142;1729
51526;08/31/2019;00:00:09;2551.4844;4.5218;37.29265;-32.28142;1729
51527;08/31/2019;00:02:09;2551.4973;4.5271;37.29265;-32.28142;1729
51528;08/31/2019;00:04:09;2551.5083;4.5317;37.29265;-32.28142;1729
51529;08/31/2019;00:06:09;2551.5201;4.5305;37.29265;-32.28142;1729
51530;08/31/2019;00:08:09;2551.5317;4.5301;37.29265;-32.28142;1729
51531;08/31/2019;00:10:09;2551.5476;4.5330;37.29265;-32.28142;1729
51532;08/31/2019;00:12:09;2551.5592;4.5322;37.29265;-32.28142;1729
51533;08/31/2019;00:14:09;2551.5706;4.5342;37.29265;-32.28142;1729
51534;08/31/2019;00:16:09;2551.5835;4.5405;37.29265;-32.28142;1729
51535;08/31/2019;00:18:09;2551.5944;4.5419;37.29265;-32.28142;1729
51536;08/31/2019;00:20:09;2551.6041;4.5438;37.29265;-32.28142;1729
51537;08/31/2019;00:22:09;2551.6133;4.5522;37.29265;-32.28142;1729
51538;08/31/2019;00:24:09;2551.6253;4.5505;37.29265;-32.28142;1729
51539;08/31/2019;00:26:09;2551.6366;4.5447;37.29265;-32.28142;1729
51540;08/31/2019;00:28:09;2551.6478;4.5406;37.29265;-32.28142;1729
51541;08/31/2019;00:30:09;2551.6584;4.5415;37.29265;-32.28142;1729
51542;08/31/2019;00:32:09;2551.6682;4.5453;37.29265;-32.28142;1729
51543;08/31/2019;00:34:09;2551.6780;4.5453;37.29265;-32.28142;1729
51544;08/31/2019;00:36:09;2551.6880;4.5434;37.29265;-32.28142;1729
51545;08/31/2019;00:38:09;2551.6978;4.5431;37.29265;-32.28142;1729
51546;08/31/2019;00:40:09;2551.7076;4.5465;37.29265;-32.28142;1729
51547;08/31/2019;00:42:09;2551.7184;4.5465;37.29265;-32.28142;1729
51548;08/31/2019;00:44:09;2551.7304;4.5484;37.29265;-32.28142;1729
51549;08/31/2019;00:46:09;2551.7385;4.5434;37.29265;-32.28142;1729
51550;08/31/2019;00:48:09;2551.7475;4.5424;37.29265;-32.28142;1729
51551;08/31/2019;00:50:09;2551.7567;4.5400;37.29265;-32.28142;1729
51552;08/31/2019;00:52:09;2551.7645;4.5389;37.29265;-32.28142;1729
51553;08/31/2019;00:54:09;2551.7714;4.5379;37.29265;-32.28142;1729
51554;08/31/2019;00:56:09;2551.7797;4.5378;37.29265;-32.28142;1729
51555;08/31/2019;00:58:09;2551.7881;4.5371;37.29265;-32.28142;1729
51556;08/31/2019;01:00:09;2551.7978;4.5346;37.29265;-32.28142;1729
51557;08/31/2019;01:02:09;2551.8041;4.5329;37.29265;-32.28142;1729
51558;08/31/2019;01:04:09;2551.8101;4.5334;37.29265;-32.28142;1729
51559;08/31/2019;01:06:09;2551.8181;4.5353;37.29265;-32.28142;1729
51560;08/31/2019;01:08:09;2551.8259;4.5370;37.29265;-32.28142;1729
51561;08/31/2019;01:10:09;2551.8349;4.5368;37.29265;-32.28142;1729
51562;08/31/2019;01:12:09;2551.8409;4.5401;37.29265;-32.28142;1729
51563;08/31/2019;01:14:09;2551.8489;4.5416;37.29265;-32.28142;1729
51564;08/31/2019;01:16:09;2551.8537;4.5440;37.29265;-32.28142;1729
51565;08/31/2019;01:18:09;2551.8597;4.5460;37.29265;-32.28142;1729
51566;08/31/2019;01:20:09;2551.8668;4.5484;37.29265;-32.28142;1729
51567;08/31/2019;01:22:09;2551.8731;4.5502;37.29265;-32.28142;1729
51568;08/31/2019;01:24:09;2551.8771;4.5540;37.29265;-32.28142;1729
51569;08/31/2019;01:26:09;2551.8829;4.5564;37.29265;-32.28142;1729
51570;08/31/2019;01:28:09;2551.8872;4.5593;37.29265;-32.28142;1729
51571;08/31/2019;01:30:09;2551.8937;4.5645;37.29265;-32.28142;1729
51572;08/31/2019;01:32:09;2551.8968;4.5686;37.29265;-32.28142;1729
51573;08/31/2019;01:34:09;2551.8985;4.5719;37.29265;-32.28142;1729
51574;08/31/2019;01:36:09;2551.9038;4.5746;37.29265;-32.28142;1729
51575;08/31/2019;01:38:09;2551.9082;4.5751;37.29265;-32.28142;1729
51576;08/31/2019;01:40:09;2551.9097;4.5764;37.29265;-32.28142;1729
51577;08/31/2019;01:42:09;2551.9131;4.5780;37.29265;-32.28142;1729
51578;08/31/2019;01:44:09;2551.9148;4.5784;37.29265;-32.28142;1729
51579;08/31/2019;01:46:09;2551.9170;4.5821;37.29265;-32.28142;1729
51580;08/31/2019;01:48:09;2551.9222;4.5829;37.29265;-32.28142;1729
51581;08/31/2019;01:50:09;2551.9245;4.5830;37.29265;-32.28142;1729
51582;08/31/2019;01:52:09;2551.9273;4.5831;37.29265;-32.28142;1729
51583;08/31/2019;01:54:09;2551.9285;4.5849;37.29265;-32.28142;1729
51584;08/31/2019;01:56:09;2551.9303;4.5870;37.29265;-32.28142;1729
51585;08/31/2019;01:58:09;2551.9304;4.5890;37.29265;-32.28142;1729
51586;08/31/2019;02:00:09;2551.9301;4.5929;37.29265;-32.28142;1729
51587;08/31/2019;02:02:09;2551.9302;4.5968;37.29265;-32.28142;1729
51588;08/31/2019;02:04:09;2551.9314;4.5993;37.29265;-32.28142;1729
51589;08/31/2019;02:06:09;2551.9308;4.6017;37.29265;-32.28142;1729
51590;08/31/2019;02:08:09;2551.9303;4.6049;37.29265;-32.28142;1729
51591;08/31/2019;02:10:09;2551.9284;4.6104;37.29265;-32.28142;1729
51592;08/31/2019;02:12:09;2551.9300;4.6118;37.29265;-32.28142;1729
51593;08/31/2019;02:14:09;2551.9289;4.6136;37.29265;-32.28142;1729
51594;08/31/2019;02:16:09;2551.9274;4.6142;37.29265;-32.28142;1729
51595;08/31/2019;02:18:09;2551.9253;4.6156;37.29265;-32.28142;1729
51596;08/31/2019;02:20:09;2551.9190;4.6154;37.29265;-32.28142;1729
51597;08/31/2019;02:22:09;2551.9164;4.6159;37.29265;-32.28142;1729
51598;08/31/2019;02:24:09;2551.9153;4.6170;37.29265;-32.28142;1729
51599;08/31/2019;02:26:09;2551.9125;4.6172;37.29265;-32.28142;1729
51600;08/31/2019;02:28:09;2551.9108;4.6175;37.29265;-32.28142;1729
51601;08/31/2019;02:30:09;2551.9066;4.6181;37.29265;-32.28142;1729
51602;08/31/2019;02:32:09;2551.9027;4.6182;37.29265;-32.28142;1729
51603;08/31/2019;02:34:09;2551.9011;4.6179;37.29265;-32.28142;1729
51604;08/31/2019;02:36:09;2551.8959;4.6183;37.29265;-32.28142;1729
51605;08/31/2019;02:38:09;2551.8932;4.6185;37.29265;-32.28142;1729
51606;08/31/2019;02:40:09;2551.8916;4.6190;37.29265;-32.28142;1729
51607;08/31/2019;02:42:09;2551.8853;4.6192;37.29265;-32.28142;1729
51608;08/31/2019;02:44:09;2551.8815;4.6179;37.29265;-32.28142;1729
