record number;date(day/month/year);time(hour:min:sec);pressure(psi);temperature(Celsius);LATITUDE (degree_north);LONGITUDE (degree_east);DEPH (meter)
5186;06/24/2019;21:28:23;2922.6176;4.2335;37.2831;-32.08088;1984
5187;06/24/2019;21:30:23;2922.6145;4.2351;37.2831;-32.08088;1984
5188;06/24/2019;21:32:23;2922.6052;4.2366;37.2831;-32.08088;1984
5189;06/24/2019;21:34:23;2922.6020;4.2358;37.2831;-32.08088;1984
5190;06/24/2019;21:36:23;2922.5978;4.2356;37.2831;-32.08088;1984
5191;06/24/2019;21:38:23;2922.5923;4.2355;37.2831;-32.08088;1984
5192;06/24/2019;21:40:23;2922.5886;4.2336;37.2831;-32.08088;1984
5193;06/24/2019;21:42:23;2922.5808;4.2349;37.2831;-32.08088;1984
5194;06/24/2019;21:44:23;2922.5754;4.2346;37.2831;-32.08088;1984
5195;06/24/2019;21:46:23;2922.5724;4.2340;37.2831;-32.08088;1984
5196;06/24/2019;21:48:23;2922.5666;4.2339;37.2831;-32.08088;1984
5197;06/24/2019;21:50:23;2922.5607;4.2333;37.2831;-32.08088;1984
5198;06/24/2019;21:52:23;2922.5546;4.2339;37.2831;-32.08088;1984
5199;06/24/2019;21:54:23;2922.5482;4.2343;37.2831;-32.08088;1984
5200;06/24/2019;21:56:23;2922.5413;4.2324;37.2831;-32.08088;1984
5201;06/24/2019;21:58:23;2922.5364;4.2338;37.2831;-32.08088;1984
5202;06/24/2019;22:00:23;2922.5313;4.2321;37.2831;-32.08088;1984
5203;06/24/2019;22:02:23;2922.5266;4.2325;37.2831;-32.08088;1984
5204;06/24/2019;22:04:23;2922.5214;4.2325;37.2831;-32.08088;1984
5205;06/24/2019;22:06:23;2922.5170;4.2327;37.2831;-32.08088;1984
5206;06/24/2019;22:08:23;2922.5141;4.2315;37.2831;-32.08088;1984
5207;06/24/2019;22:10:23;2922.5090;4.2317;37.2831;-32.08088;1984
5208;06/24/2019;22:12:23;2922.5034;4.2312;37.2831;-32.08088;1984
5209;06/24/2019;22:14:23;2922.4987;4.2320;37.2831;-32.08088;1984
5210;06/24/2019;22:16:23;2922.4930;4.2319;37.2831;-32.08088;1984
5211;06/24/2019;22:18:23;2922.4892;4.2318;37.2831;-32.08088;1984
5212;06/24/2019;22:20:23;2922.4860;4.2308;37.2831;-32.08088;1984
5213;06/24/2019;22:22:23;2922.4810;4.2307;37.2831;-32.08088;1984
5214;06/24/2019;22:24:23;2922.4752;4.2327;37.2831;-32.08088;1984
5215;06/24/2019;22:26:23;2922.4690;4.2330;37.2831;-32.08088;1984
5216;06/24/2019;22:28:23;2922.4625;4.2311;37.2831;-32.08088;1984
5217;06/24/2019;22:30:23;2922.4607;4.2307;37.2831;-32.08088;1984
5218;06/24/2019;22:32:23;2922.4565;4.2321;37.2831;-32.08088;1984
5219;06/24/2019;22:34:23;2922.4505;4.2315;37.2831;-32.08088;1984
5220;06/24/2019;22:36:23;2922.4430;4.2320;37.2831;-32.08088;1984
5221;06/24/2019;22:38:23;2922.4389;4.2327;37.2831;-32.08088;1984
5222;06/24/2019;22:40:23;2922.4335;4.2321;37.2831;-32.08088;1984
5223;06/24/2019;22:42:23;2922.4293;4.2309;37.2831;-32.08088;1984
5224;06/24/2019;22:44:23;2922.4249;4.2300;37.2831;-32.08088;1984
5225;06/24/2019;22:46:23;2922.4200;4.2325;37.2831;-32.08088;1984
5226;06/24/2019;22:48:23;2922.4148;4.2337;37.2831;-32.08088;1984
5227;06/24/2019;22:50:23;2922.4109;4.2318;37.2831;-32.08088;1984
5228;06/24/2019;22:52:23;2922.4087;4.2318;37.2831;-32.08088;1984
5229;06/24/2019;22:54:23;2922.4017;4.2315;37.2831;-32.08088;1984
5230;06/24/2019;22:56:23;2922.3967;4.2324;37.2831;-32.08088;1984
5231;06/24/2019;22:58:23;2922.3900;4.2319;37.2831;-32.08088;1984
5232;06/24/2019;23:00:23;2922.3896;4.2315;37.2831;-32.08088;1984
5233;06/24/2019;23:02:23;2922.3844;4.2314;37.2831;-32.08088;1984
5234;06/24/2019;23:04:23;2922.3824;4.2327;37.2831;-32.08088;1984
5235;06/24/2019;23:06:23;2922.3785;4.2314;37.2831;-32.08088;1984
5236;06/24/2019;23:08:23;2922.3728;4.2319;37.2831;-32.08088;1984
5237;06/24/2019;23:10:23;2922.3692;4.2329;37.2831;-32.08088;1984
5238;06/24/2019;23:12:23;2922.3655;4.2330;37.2831;-32.08088;1984
5239;06/24/2019;23:14:23;2922.3654;4.2337;37.2831;-32.08088;1984
5240;06/24/2019;23:16:23;2922.3630;4.2337;37.2831;-32.08088;1984
5241;06/24/2019;23:18:23;2922.3562;4.2333;37.2831;-32.08088;1984
5242;06/24/2019;23:20:23;2922.3514;4.2338;37.2831;-32.08088;1984
5243;06/24/2019;23:22:23;2922.3505;4.2331;37.2831;-32.08088;1984
5244;06/24/2019;23:24:23;2922.3479;4.2349;37.2831;-32.08088;1984
5245;06/24/2019;23:26:23;2922.3420;4.2355;37.2831;-32.08088;1984
5246;06/24/2019;23:28:23;2922.3382;4.2374;37.2831;-32.08088;1984
5247;06/24/2019;23:30:23;2922.3331;4.2395;37.2831;-32.08088;1984
5248;06/24/2019;23:32:23;2922.3289;4.2420;37.2831;-32.08088;1984
5249;06/24/2019;23:34:23;2922.3244;4.2432;37.2831;-32.08088;1984
5250;06/24/2019;23:36:23;2922.3205;4.2445;37.2831;-32.08088;1984
5251;06/24/2019;23:38:23;2922.3135;4.2453;37.2831;-32.08088;1984
5252;06/24/2019;23:40:23;2922.3075;4.2472;37.2831;-32.08088;1984
5253;06/24/2019;23:42:23;2922.3034;4.2463;37.2831;-32.08088;1984
5254;06/24/2019;23:44:23;2922.3009;4.2482;37.2831;-32.08088;1984
5255;06/24/2019;23:46:23;2922.2994;4.2483;37.2831;-32.08088;1984
5256;06/24/2019;23:48:23;2922.2969;4.2477;37.2831;-32.08088;1984
5257;06/24/2019;23:50:23;2922.2917;4.2473;37.2831;-32.08088;1984
5258;06/24/2019;23:52:23;2922.2888;4.2468;37.2831;-32.08088;1984
5259;06/24/2019;23:54:23;2922.2860;4.2471;37.2831;-32.08088;1984
5260;06/24/2019;23:56:23;2922.2820;4.2455;37.2831;-32.08088;1984
5261;06/24/2019;23:58:23;2922.2788;4.2460;37.2831;-32.08088;1984
5262;06/25/2019;00:00:23;2922.2757;4.2451;37.2831;-32.08088;1984
5263;06/25/2019;00:02:23;2922.2726;4.2451;37.2831;-32.08088;1984
5264;06/25/2019;00:04:23;2922.2678;4.2444;37.2831;-32.08088;1984
5265;06/25/2019;00:06:23;2922.2653;4.2461;37.2831;-32.08088;1984
5266;06/25/2019;00:08:23;2922.2642;4.2446;37.2831;-32.08088;1984
5267;06/25/2019;00:10:23;2922.2610;4.2452;37.2831;-32.08088;1984
5268;06/25/2019;00:12:23;2922.2604;4.2450;37.2831;-32.08088;1984
5269;06/25/2019;00:14:23;2922.2578;4.2444;37.2831;-32.08088;1984
5270;06/25/2019;00:16:23;2922.2563;4.2464;37.2831;-32.08088;1984
5271;06/25/2019;00:18:23;2922.2520;4.2478;37.2831;-32.08088;1984
5272;06/25/2019;00:20:23;2922.2499;4.2490;37.2831;-32.08088;1984
5273;06/25/2019;00:22:23;2922.2482;4.2504;37.2831;-32.08088;1984
5274;06/25/2019;00:24:23;2922.2463;4.2514;37.2831;-32.08088;1984
5275;06/25/2019;00:26:23;2922.2441;4.2522;37.2831;-32.08088;1984
5276;06/25/2019;00:28:23;2922.2423;4.2511;37.2831;-32.08088;1984
5277;06/25/2019;00:30:23;2922.2402;4.2544;37.2831;-32.08088;1984
5278;06/25/2019;00:32:23;2922.2350;4.2524;37.2831;-32.08088;1984
5279;06/25/2019;00:34:23;2922.2345;4.2525;37.2831;-32.08088;1984
5280;06/25/2019;00:36:23;2922.2328;4.2529;37.2831;-32.08088;1984
5281;06/25/2019;00:38:23;2922.2298;4.2532;37.2831;-32.08088;1984
5282;06/25/2019;00:40:23;2922.2274;4.2530;37.2831;-32.08088;1984
5283;06/25/2019;00:42:23;2922.2248;4.2550;37.2831;-32.08088;1984
5284;06/25/2019;00:44:23;2922.2242;4.2555;37.2831;-32.08088;1984
5285;06/25/2019;00:46:23;2922.2234;4.2536;37.2831;-32.08088;1984
5286;06/25/2019;00:48:23;2922.2243;4.2530;37.2831;-32.08088;1984
5287;06/25/2019;00:50:23;2922.2231;4.2498;37.2831;-32.08088;1984
5288;06/25/2019;00:52:23;2922.2234;4.2498;37.2831;-32.08088;1984
5289;06/25/2019;00:54:23;2922.2235;4.2522;37.2831;-32.08088;1984
5290;06/25/2019;00:56:23;2922.2205;4.2530;37.2831;-32.08088;1984
5291;06/25/2019;00:58:23;2922.2213;4.2538;37.2831;-32.08088;1984
5292;06/25/2019;01:00:23;2922.2211;4.2553;37.2831;-32.08088;1984
5293;06/25/2019;01:02:23;2922.2179;4.2550;37.2831;-32.08088;1984
5294;06/25/2019;01:04:23;2922.2167;4.2560;37.2831;-32.08088;1984
5295;06/25/2019;01:06:23;2922.2167;4.2567;37.2831;-32.08088;1984
5296;06/25/2019;01:08:23;2922.2164;4.2571;37.2831;-32.08088;1984
5297;06/25/2019;01:10:23;2922.2159;4.2569;37.2831;-32.08088;1984
5298;06/25/2019;01:12:23;2922.2162;4.2574;37.2831;-32.08088;1984
5299;06/25/2019;01:14:23;2922.2154;4.2566;37.2831;-32.08088;1984
5300;06/25/2019;01:16:23;2922.2128;4.2567;37.2831;-32.08088;1984
5301;06/25/2019;01:18:23;2922.2141;4.2570;37.2831;-32.08088;1984
5302;06/25/2019;01:20:23;2922.2129;4.2562;37.2831;-32.08088;1984
5303;06/25/2019;01:22:23;2922.2152;4.2573;37.2831;-32.08088;1984
5304;06/25/2019;01:24:23;2922.2122;4.2581;37.2831;-32.08088;1984
5305;06/25/2019;01:26:23;2922.2138;4.2583;37.2831;-32.08088;1984
5306;06/25/2019;01:28:23;2922.2144;4.2593;37.2831;-32.08088;1984
5307;06/25/2019;01:30:23;2922.2160;4.2606;37.2831;-32.08088;1984
5308;06/25/2019;01:32:23;2922.2159;4.2608;37.2831;-32.08088;1984
5309;06/25/2019;01:34:23;2922.2181;4.2622;37.2831;-32.08088;1984
5310;06/25/2019;01:36:23;2922.2183;4.2614;37.2831;-32.08088;1984
5311;06/25/2019;01:38:23;2922.2182;4.2622;37.2831;-32.08088;1984
5312;06/25/2019;01:40:23;2922.2190;4.2620;37.2831;-32.08088;1984
5313;06/25/2019;01:42:23;2922.2200;4.2587;37.2831;-32.08088;1984
5314;06/25/2019;01:44:23;2922.2211;4.2601;37.2831;-32.08088;1984
5315;06/25/2019;01:46:23;2922.2224;4.2591;37.2831;-32.08088;1984
5316;06/25/2019;01:48:23;2922.2217;4.2606;37.2831;-32.08088;1984
5317;06/25/2019;01:50:23;2922.2235;4.2606;37.2831;-32.08088;1984
5318;06/25/2019;01:52:23;2922.2218;4.2613;37.2831;-32.08088;1984
5319;06/25/2019;01:54:23;2922.2256;4.2626;37.2831;-32.08088;1984
5320;06/25/2019;01:56:23;2922.2270;4.2621;37.2831;-32.08088;1984
5321;06/25/2019;01:58:23;2922.2281;4.2642;37.2831;-32.08088;1984
5322;06/25/2019;02:00:23;2922.2296;4.2643;37.2831;-32.08088;1984
5323;06/25/2019;02:02:23;2922.2318;4.2616;37.2831;-32.08088;1984
5324;06/25/2019;02:04:23;2922.2341;4.2599;37.2831;-32.08088;1984
5325;06/25/2019;02:06:23;2922.2350;4.2591;37.2831;-32.08088;1984
5326;06/25/2019;02:08:23;2922.2363;4.2576;37.2831;-32.08088;1984
5327;06/25/2019;02:10:23;2922.2377;4.2583;37.2831;-32.08088;1984
5328;06/25/2019;02:12:23;2922.2388;4.2597;37.2831;-32.08088;1984
5329;06/25/2019;02:14:23;2922.2388;4.2584;37.2831;-32.08088;1984
5330;06/25/2019;02:16:23;2922.2420;4.2590;37.2831;-32.08088;1984
5331;06/25/2019;02:18:23;2922.2419;4.2625;37.2831;-32.08088;1984
5332;06/25/2019;02:20:23;2922.2438;4.2633;37.2831;-32.08088;1984
5333;06/25/2019;02:22:23;2922.2471;4.2644;37.2831;-32.08088;1984
5334;06/25/2019;02:24:23;2922.2484;4.2674;37.2831;-32.08088;1984
5335;06/25/2019;02:26:23;2922.2498;4.2693;37.2831;-32.08088;1984
5336;06/25/2019;02:28:23;2922.2512;4.2696;37.2831;-32.08088;1984
5337;06/25/2019;02:30:23;2922.2540;4.2723;37.2831;-32.08088;1984
5338;06/25/2019;02:32:23;2922.2567;4.2741;37.2831;-32.08088;1984
5339;06/25/2019;02:34:23;2922.2581;4.2757;37.2831;-32.08088;1984
5340;06/25/2019;02:36:23;2922.2609;4.2717;37.2831;-32.08088;1984
5341;06/25/2019;02:38:23;2922.2647;4.2667;37.2831;-32.08088;1984
5342;06/25/2019;02:40:23;2922.2653;4.2584;37.2831;-32.08088;1984
5343;06/25/2019;02:42:23;2922.2692;4.2534;37.2831;-32.08088;1984
5344;06/25/2019;02:44:23;2922.2730;4.2494;37.2831;-32.08088;1984
5345;06/25/2019;02:46:23;2922.2747;4.2479;37.2831;-32.08088;1984
5346;06/25/2019;02:48:23;2922.2770;4.2505;37.2831;-32.08088;1984
5347;06/25/2019;02:50:23;2922.2779;4.2545;37.2831;-32.08088;1984
5348;06/25/2019;02:52:23;2922.2818;4.2666;37.2831;-32.08088;1984
5349;06/25/2019;02:54:23;2922.2847;4.2785;37.2831;-32.08088;1984
5350;06/25/2019;02:56:23;2922.2871;4.2835;37.2831;-32.08088;1984
5351;06/25/2019;02:58:23;2922.2881;4.2842;37.2831;-32.08088;1984
5352;06/25/2019;03:00:23;2922.2933;4.2816;37.2831;-32.08088;1984
5353;06/25/2019;03:02:23;2922.2968;4.2817;37.2831;-32.08088;1984
5354;06/25/2019;03:04:23;2922.2958;4.2831;37.2831;-32.08088;1984
5355;06/25/2019;03:06:23;2922.2998;4.2826;37.2831;-32.08088;1984
5356;06/25/2019;03:08:23;2922.3040;4.2830;37.2831;-32.08088;1984
5357;06/25/2019;03:10:23;2922.3066;4.2861;37.2831;-32.08088;1984
5358;06/25/2019;03:12:23;2922.3113;4.2866;37.2831;-32.08088;1984
5359;06/25/2019;03:14:23;2922.3150;4.2890;37.2831;-32.08088;1984
5360;06/25/2019;03:16:23;2922.3161;4.2951;37.2831;-32.08088;1984
5361;06/25/2019;03:18:23;2922.3188;4.2989;37.2831;-32.08088;1984
5362;06/25/2019;03:20:23;2922.3223;4.3019;37.2831;-32.08088;1984
5363;06/25/2019;03:22:23;2922.3276;4.3018;37.2831;-32.08088;1984
5364;06/25/2019;03:24:23;2922.3319;4.3029;37.2831;-32.08088;1984
5365;06/25/2019;03:26:23;2922.3336;4.3043;37.2831;-32.08088;1984
5366;06/25/2019;03:28:23;2922.3369;4.3050;37.2831;-32.08088;1984
5367;06/25/2019;03:30:23;2922.3395;4.3065;37.2831;-32.08088;1984
5368;06/25/2019;03:32:23;2922.3435;4.3013;37.2831;-32.08088;1984
5369;06/25/2019;03:34:23;2922.3467;4.3018;37.2831;-32.08088;1984
5370;06/25/2019;03:36:23;2922.3514;4.3029;37.2831;-32.08088;1984
5371;06/25/2019;03:38:23;2922.3555;4.3016;37.2831;-32.08088;1984
5372;06/25/2019;03:40:23;2922.3579;4.3005;37.2831;-32.08088;1984
5373;06/25/2019;03:42:23;2922.3630;4.3009;37.2831;-32.08088;1984
5374;06/25/2019;03:44:23;2922.3693;4.3017;37.2831;-32.08088;1984
5375;06/25/2019;03:46:23;2922.3733;4.3021;37.2831;-32.08088;1984
5376;06/25/2019;03:48:23;2922.3767;4.2947;37.2831;-32.08088;1984
5377;06/25/2019;03:50:23;2922.3800;4.2887;37.2831;-32.08088;1984
5378;06/25/2019;03:52:23;2922.3832;4.2847;37.2831;-32.08088;1984
5379;06/25/2019;03:54:23;2922.3915;4.2825;37.2831;-32.08088;1984
5380;06/25/2019;03:56:23;2922.3962;4.2801;37.2831;-32.08088;1984
5381;06/25/2019;03:58:23;2922.4001;4.2785;37.2831;-32.08088;1984
5382;06/25/2019;04:00:23;2922.4046;4.2791;37.2831;-32.08088;1984
5383;06/25/2019;04:02:23;2922.4094;4.2785;37.2831;-32.08088;1984
5384;06/25/2019;04:04:23;2922.4139;4.2772;37.2831;-32.08088;1984
5385;06/25/2019;04:06:23;2922.4187;4.2862;37.2831;-32.08088;1984
5386;06/25/2019;04:08:23;2922.4209;4.2910;37.2831;-32.08088;1984
5387;06/25/2019;04:10:23;2922.4281;4.2939;37.2831;-32.08088;1984
5388;06/25/2019;04:12:23;2922.4319;4.2958;37.2831;-32.08088;1984
5389;06/25/2019;04:14:23;2922.4376;4.2947;37.2831;-32.08088;1984
5390;06/25/2019;04:16:23;2922.4419;4.2967;37.2831;-32.08088;1984
5391;06/25/2019;04:18:23;2922.4455;4.2971;37.2831;-32.08088;1984
5392;06/25/2019;04:20:23;2922.4510;4.2982;37.2831;-32.08088;1984
5393;06/25/2019;04:22:23;2922.4543;4.2980;37.2831;-32.08088;1984
5394;06/25/2019;04:24:23;2922.4597;4.2979;37.2831;-32.08088;1984
5395;06/25/2019;04:26:23;2922.4652;4.2967;37.2831;-32.08088;1984
5396;06/25/2019;04:28:23;2922.4695;4.2963;37.2831;-32.08088;1984
5397;06/25/2019;04:30:23;2922.4751;4.2932;37.2831;-32.08088;1984
5398;06/25/2019;04:32:23;2922.4788;4.2936;37.2831;-32.08088;1984
5399;06/25/2019;04:34:23;2922.4836;4.2914;37.2831;-32.08088;1984
5400;06/25/2019;04:36:23;2922.4893;4.2902;37.2831;-32.08088;1984
5401;06/25/2019;04:38:23;2922.4925;4.2906;37.2831;-32.08088;1984
5402;06/25/2019;04:40:23;2922.4950;4.2899;37.2831;-32.08088;1984
5403;06/25/2019;04:42:23;2922.5001;4.2877;37.2831;-32.08088;1984
5404;06/25/2019;04:44:23;2922.5052;4.2885;37.2831;-32.08088;1984
5405;06/25/2019;04:46:23;2922.5097;4.2889;37.2831;-32.08088;1984
5406;06/25/2019;04:48:23;2922.5139;4.2879;37.2831;-32.08088;1984
5407;06/25/2019;04:50:23;2922.5191;4.2868;37.2831;-32.08088;1984
5408;06/25/2019;04:52:23;2922.5226;4.2867;37.2831;-32.08088;1984
5409;06/25/2019;04:54:23;2922.5268;4.2862;37.2831;-32.08088;1984
5410;06/25/2019;04:56:23;2922.5306;4.2870;37.2831;-32.08088;1984
5411;06/25/2019;04:58:23;2922.5336;4.2855;37.2831;-32.08088;1984
5412;06/25/2019;05:00:23;2922.5373;4.2868;37.2831;-32.08088;1984
5413;06/25/2019;05:02:23;2922.5409;4.2892;37.2831;-32.08088;1984
5414;06/25/2019;05:04:23;2922.5450;4.2882;37.2831;-32.08088;1984
5415;06/25/2019;05:06:23;2922.5484;4.2885;37.2831;-32.08088;1984
5416;06/25/2019;05:08:23;2922.5531;4.2892;37.2831;-32.08088;1984
5417;06/25/2019;05:10:23;2922.5548;4.2903;37.2831;-32.08088;1984
5418;06/25/2019;05:12:23;2922.5592;4.2923;37.2831;-32.08088;1984
5419;06/25/2019;05:14:23;2922.5642;4.2951;37.2831;-32.08088;1984
5420;06/25/2019;05:16:23;2922.5676;4.2985;37.2831;-32.08088;1984
5421;06/25/2019;05:18:23;2922.5714;4.2992;37.2831;-32.08088;1984
5422;06/25/2019;05:20:23;2922.5759;4.2983;37.2831;-32.08088;1984
5423;06/25/2019;05:22:23;2922.5786;4.3006;37.2831;-32.08088;1984
5424;06/25/2019;05:24:23;2922.5816;4.3034;37.2831;-32.08088;1984
5425;06/25/2019;05:26:23;2922.5854;4.3057;37.2831;-32.08088;1984
5426;06/25/2019;05:28:23;2922.5881;4.3079;37.2831;-32.08088;1984
5427;06/25/2019;05:30:23;2922.5924;4.3089;37.2831;-32.08088;1984
5428;06/25/2019;05:32:23;2922.5980;4.3077;37.2831;-32.08088;1984
5429;06/25/2019;05:34:23;2922.6021;4.3079;37.2831;-32.08088;1984
5430;06/25/2019;05:36:23;2922.6068;4.3076;37.2831;-32.08088;1984
5431;06/25/2019;05:38:23;2922.6120;4.3034;37.2831;-32.08088;1984
5432;06/25/2019;05:40:23;2922.6149;4.3013;37.2831;-32.08088;1984
5433;06/25/2019;05:42:23;2922.6184;4.2989;37.2831;-32.08088;1984
5434;06/25/2019;05:44:23;2922.6221;4.2972;37.2831;-32.08088;1984
5435;06/25/2019;05:46:23;2922.6235;4.2955;37.2831;-32.08088;1984
5436;06/25/2019;05:48:23;2922.6275;4.2935;37.2831;-32.08088;1984
5437;06/25/2019;05:50:23;2922.6303;4.2941;37.2831;-32.08088;1984
5438;06/25/2019;05:52:23;2922.6332;4.2953;37.2831;-32.08088;1984
5439;06/25/2019;05:54:23;2922.6389;4.2935;37.2831;-32.08088;1984
5440;06/25/2019;05:56:23;2922.6406;4.2922;37.2831;-32.08088;1984
5441;06/25/2019;05:58:23;2922.6468;4.2926;37.2831;-32.08088;1984
5442;06/25/2019;06:00:23;2922.6499;4.2898;37.2831;-32.08088;1984
5443;06/25/2019;06:02:23;2922.6517;4.2902;37.2831;-32.08088;1984
5444;06/25/2019;06:04:23;2922.6556;4.2917;37.2831;-32.08088;1984
5445;06/25/2019;06:06:23;2922.6599;4.2929;37.2831;-32.08088;1984
5446;06/25/2019;06:08:23;2922.6634;4.2940;37.2831;-32.08088;1984
5447;06/25/2019;06:10:23;2922.6669;4.2948;37.2831;-32.08088;1984
5448;06/25/2019;06:12:23;2922.6702;4.2936;37.2831;-32.08088;1984
5449;06/25/2019;06:14:23;2922.6726;4.2948;37.2831;-32.08088;1984
5450;06/25/2019;06:16:23;2922.6757;4.2971;37.2831;-32.08088;1984
5451;06/25/2019;06:18:23;2922.6797;4.2971;37.2831;-32.08088;1984
5452;06/25/2019;06:20:23;2922.6829;4.2989;37.2831;-32.08088;1984
5453;06/25/2019;06:22:23;2922.6863;4.3002;37.2831;-32.08088;1984
5454;06/25/2019;06:24:23;2922.6884;4.3006;37.2831;-32.08088;1984
5455;06/25/2019;06:26:23;2922.6927;4.2996;37.2831;-32.08088;1984
5456;06/25/2019;06:28:23;2922.6966;4.3023;37.2831;-32.08088;1984
5457;06/25/2019;06:30:23;2922.7012;4.3024;37.2831;-32.08088;1984
5458;06/25/2019;06:32:23;2922.7033;4.3038;37.2831;-32.08088;1984
5459;06/25/2019;06:34:23;2922.7042;4.3043;37.2831;-32.08088;1984
5460;06/25/2019;06:36:23;2922.7067;4.3034;37.2831;-32.08088;1984
5461;06/25/2019;06:38:23;2922.7102;4.3030;37.2831;-32.08088;1984
5462;06/25/2019;06:40:23;2922.7117;4.3033;37.2831;-32.08088;1984
5463;06/25/2019;06:42:23;2922.7127;4.3027;37.2831;-32.08088;1984
5464;06/25/2019;06:44:23;2922.7148;4.3030;37.2831;-32.08088;1984
5465;06/25/2019;06:46:23;2922.7158;4.3027;37.2831;-32.08088;1984
5466;06/25/2019;06:48:23;2922.7153;4.3019;37.2831;-32.08088;1984
5467;06/25/2019;06:50:23;2922.7182;4.3012;37.2831;-32.08088;1984
5468;06/25/2019;06:52:23;2922.7190;4.3024;37.2831;-32.08088;1984
5469;06/25/2019;06:54:23;2922.7212;4.3049;37.2831;-32.08088;1984
5470;06/25/2019;06:56:23;2922.7231;4.3060;37.2831;-32.08088;1984
5471;06/25/2019;06:58:23;2922.7242;4.3074;37.2831;-32.08088;1984
5472;06/25/2019;07:00:23;2922.7257;4.3100;37.2831;-32.08088;1984
5473;06/25/2019;07:02:23;2922.7291;4.3097;37.2831;-32.08088;1984
5474;06/25/2019;07:04:23;2922.7296;4.3074;37.2831;-32.08088;1984
5475;06/25/2019;07:06:23;2922.7318;4.3092;37.2831;-32.08088;1984
5476;06/25/2019;07:08:23;2922.7340;4.3087;37.2831;-32.08088;1984
5477;06/25/2019;07:10:23;2922.7363;4.3054;37.2831;-32.08088;1984
5478;06/25/2019;07:12:23;2922.7375;4.3063;37.2831;-32.08088;1984
5479;06/25/2019;07:14:23;2922.7380;4.3047;37.2831;-32.08088;1984
5480;06/25/2019;07:16:23;2922.7389;4.3040;37.2831;-32.08088;1984
5481;06/25/2019;07:18:23;2922.7383;4.3024;37.2831;-32.08088;1984
5482;06/25/2019;07:20:23;2922.7386;4.3024;37.2831;-32.08088;1984
5483;06/25/2019;07:22:23;2922.7398;4.3017;37.2831;-32.08088;1984
5484;06/25/2019;07:24:23;2922.7382;4.2997;37.2831;-32.08088;1984
5485;06/25/2019;07:26:23;2922.7373;4.2996;37.2831;-32.08088;1984
5486;06/25/2019;07:28:23;2922.7376;4.2986;37.2831;-32.08088;1984
5487;06/25/2019;07:30:23;2922.7358;4.2966;37.2831;-32.08088;1984
5488;06/25/2019;07:32:23;2922.7355;4.2964;37.2831;-32.08088;1984
5489;06/25/2019;07:34:23;2922.7353;4.2944;37.2831;-32.08088;1984
5490;06/25/2019;07:36:23;2922.7365;4.2949;37.2831;-32.08088;1984
5491;06/25/2019;07:38:23;2922.7365;4.2949;37.2831;-32.08088;1984
5492;06/25/2019;07:40:23;2922.7337;4.2948;37.2831;-32.08088;1984
5493;06/25/2019;07:42:23;2922.7340;4.2940;37.2831;-32.08088;1984
5494;06/25/2019;07:44:23;2922.7320;4.2928;37.2831;-32.08088;1984
5495;06/25/2019;07:46:23;2922.7327;4.2926;37.2831;-32.08088;1984
5496;06/25/2019;07:48:23;2922.7307;4.2910;37.2831;-32.08088;1984
5497;06/25/2019;07:50:23;2922.7305;4.2911;37.2831;-32.08088;1984
5498;06/25/2019;07:52:23;2922.7277;4.2902;37.2831;-32.08088;1984
5499;06/25/2019;07:54:23;2922.7284;4.2887;37.2831;-32.08088;1984
5500;06/25/2019;07:56:23;2922.7273;4.2877;37.2831;-32.08088;1984
5501;06/25/2019;07:58:23;2922.7258;4.2869;37.2831;-32.08088;1984
5502;06/25/2019;08:00:23;2922.7241;4.2880;37.2831;-32.08088;1984
5503;06/25/2019;08:02:23;2922.7241;4.2863;37.2831;-32.08088;1984
5504;06/25/2019;08:04:23;2922.7248;4.2869;37.2831;-32.08088;1984
5505;06/25/2019;08:06:23;2922.7228;4.2860;37.2831;-32.08088;1984
5506;06/25/2019;08:08:23;2922.7206;4.2862;37.2831;-32.08088;1984
5507;06/25/2019;08:10:23;2922.7176;4.2877;37.2831;-32.08088;1984
5508;06/25/2019;08:12:23;2922.7174;4.2879;37.2831;-32.08088;1984
5509;06/25/2019;08:14:23;2922.7156;4.2888;37.2831;-32.08088;1984
5510;06/25/2019;08:16:23;2922.7140;4.2878;37.2831;-32.08088;1984
5511;06/25/2019;08:18:23;2922.7107;4.2872;37.2831;-32.08088;1984
5512;06/25/2019;08:20:23;2922.7080;4.2861;37.2831;-32.08088;1984
5513;06/25/2019;08:22:23;2922.7057;4.2856;37.2831;-32.08088;1984
5514;06/25/2019;08:24:23;2922.7032;4.2838;37.2831;-32.08088;1984
5515;06/25/2019;08:26:23;2922.6993;4.2834;37.2831;-32.08088;1984
5516;06/25/2019;08:28:23;2922.6968;4.2828;37.2831;-32.08088;1984
5517;06/25/2019;08:30:23;2922.6948;4.2818;37.2831;-32.08088;1984
5518;06/25/2019;08:32:23;2922.6929;4.2827;37.2831;-32.08088;1984
5519;06/25/2019;08:34:23;2922.6903;4.2809;37.2831;-32.08088;1984
5520;06/25/2019;08:36:23;2922.6882;4.2822;37.2831;-32.08088;1984
5521;06/25/2019;08:38:23;2922.6864;4.2789;37.2831;-32.08088;1984
5522;06/25/2019;08:40:23;2922.6830;4.2805;37.2831;-32.08088;1984
5523;06/25/2019;08:42:23;2922.6810;4.2810;37.2831;-32.08088;1984
5524;06/25/2019;08:44:23;2922.6780;4.2793;37.2831;-32.08088;1984
